field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347872e-01,1.428727e+00,455468
a_mm_flyfemale_frameany,6.735409e-01,5.121334e-01,234040
a_mm_flymale_frameany,5.937773e-01,1.808368e+00,221052
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.145392e+00,6.496885e-01,929
absangle2wall_flyany_framecrabwalkall,1.217039e+00,2.748050e+00,43815
absangle2wall_flyany_framecrabwalkextreme,1.289797e+00,4.144261e+00,1033
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.356534e+00,1.643084e+00,265353
absangle2wall_flyany_framenearwall,1.428642e+00,1.592050e+00,370203
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.750107e-01,5.073946e+00,968
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704774e+00,9.562770e-01,190115
absangle2wall_flyany_frametouch,1.451772e+00,1.530557e-01,14108
absangle2wall_flyany_framewalk,1.384608e+00,1.284098e+00,135194
absangle2wall_flyany_framewinggrooming,1.567511e+00,-2.263941e-01,21704
absangle2wall_flyfemale_framenearwall,1.463786e+00,2.586713e+00,170309
absangle2wall_flymale_framenearwall,1.392796e+00,3.683192e-01,199519
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507804e+00,1.245891e+00,367
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354239e+00,-1.706037e+00,1869
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498856e+00,-1.373663e+00,178274
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.216332e+00,-5.496993e+00,493
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499374e+00,-5.132136e-02,69595
absanglefrom1to2_nose2ell_flyany_frametouch,7.478256e-01,1.673331e+00,14108
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489442e+00,-1.659919e+00,83632
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.909785e-01,1.604721e+00,5213
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.050613e-01,2.045952e+00,2195
absanglefrom1to2_nose2ell_flymale_framenearfly,1.508475e+00,5.414715e-01,94520
absanglefrom1to2_nose2ell_flymale_frametouch,7.042703e-01,1.090468e+00,8840
absanglefrom1to2_nose2ell_flymale_framewingextension,5.521470e-01,-1.193274e+00,501
absdangle2wall_flyany_framenearwall,1.188884e+00,-3.726050e+00,370192
absdangle2wall_flyfemale_framenearwall,1.188367e+00,-3.708826e+00,170305
absdangle2wall_flymale_framenearwall,1.186740e+00,-3.247537e+00,199512
absdtheta_flyany_frameany,1.069701e+00,-3.795500e+00,455449
absdtheta_flyany_framebackup,2.047139e+00,-2.319828e+00,754
absdtheta_flyany_framebodyturn,4.802040e+00,-3.237736e+00,2241
absdtheta_flyany_framecrabwalkall,1.373976e+00,-3.460798e+00,43814
absdtheta_flyany_framecrabwalkextreme,1.227397e+00,-5.823507e+00,1033
absdtheta_flyany_framemove,1.575159e+00,-3.978220e+00,265334
absdtheta_flyany_framenearfly,1.116280e+00,-3.799267e+00,178267
absdtheta_flyany_framenearwall,1.185557e+00,-3.743501e+00,370192
absdtheta_flyany_framenotnearfly_notnearwall,6.765954e-01,-2.241895e+00,74651
absdtheta_flyany_framepivotcenter,5.266987e+00,-3.020736e+00,555
absdtheta_flyany_framepivottail,4.203417e+00,-4.145104e+00,3200
absdtheta_flyany_framerighting,8.229638e+00,-1.814668e+00,1798
absdtheta_flyany_framestop,3.581742e-01,-2.694771e+00,190115
absdtheta_flyany_frametouch,1.379337e+00,-2.800001e+00,14108
absdtheta_flyany_framewalk,1.273589e+00,-3.797566e+00,135194
absdtheta_flyany_framewingextension,2.014292e+00,3.401880e+00,533
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.230806e-01,8.985612e-01,21703
absdtheta_flyfemale_frameany,9.976570e-01,-4.051021e+00,234030
absdtheta_flymale_frameany,1.143254e+00,-2.959899e+00,221043
absdtheta_flymale_framechase,1.594618e+00,-9.342865e-01,2195
absdv_cor_flyany_frameany,1.236251e+00,-4.799854e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.034454e+00,-4.034593e+00,754
absdv_cor_flyany_framebodyturn,2.032908e+00,-3.698319e+00,2241
absdv_cor_flyany_framecrabwalkall,3.942460e+00,-5.538336e+00,43814
absdv_cor_flyany_framecrabwalkextreme,3.669009e+00,-4.408346e+00,1033
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.992047e+00,-5.711935e+00,265334
absdv_cor_flyany_framenearfly,1.105815e+00,-4.650623e+00,178267
absdv_cor_flyany_framenearwall,1.373707e+00,-5.192088e+00,370192
absdv_cor_flyany_framenotnearfly_notnearwall,6.359033e-01,-1.897618e+00,74651
absdv_cor_flyany_framepivotcenter,4.368744e-02,-6.110686e-01,555
absdv_cor_flyany_framepivottail,1.664264e+00,-3.465054e+00,3200
absdv_cor_flyany_framerighting,4.993378e+00,-2.906205e+00,1798
absdv_cor_flyany_framestop,1.043081e-01,-4.937610e+00,190115
absdv_cor_flyany_frametouch,1.101773e+00,-4.434328e+00,14108
absdv_cor_flyany_framewalk,2.358604e+00,-5.774232e+00,135194
absdv_cor_flyany_framewingextension,1.597528e+00,2.703006e+00,533
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.451610e-02,-5.391751e+00,21703
absdv_cor_flyfemale_frameany,9.903521e-01,-5.070782e+00,234030
absdv_cor_flymale_frameany,1.496157e+00,-3.728428e+00,221043
absdv_cor_flymale_framechase,1.416651e+00,-3.712620e+00,2195
absphidiff_nose2ell_flyany_framenearfly,1.632460e+00,1.252194e-01,178267
absphidiff_nose2ell_flyany_frametouch,1.594196e+00,9.747995e-01,14108
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653164e+00,1.125958e-01,83629
absphidiff_nose2ell_flyfemale_frametouch,1.578133e+00,-1.312606e+00,5213
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.910523e-01,1.350700e+00,2195
absphidiff_nose2ell_flymale_framenearfly,1.610223e+00,6.368305e-02,94516
absphidiff_nose2ell_flymale_frametouch,1.610752e+00,1.790679e+00,8840
absphidiff_nose2ell_flymale_framewingextension,1.198982e+00,-7.011776e-01,501
abssmoothdtheta_flyany_frameany,7.836520e-01,-3.986708e+00,455449
abssmoothdtheta_flyfemale_frameany,7.404925e-01,-4.310572e+00,234030
abssmoothdtheta_flymale_frameany,8.273092e-01,-3.060519e+00,221043
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700537e+00,2.642093e-01,1869
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631142e+00,2.967065e-01,178274
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.684559e+00,1.399604e+00,493
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589577e+00,5.036380e-01,69595
absthetadiff_nose2ell_flyany_frametouch,1.766017e+00,4.133270e-02,14108
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.673595e+00,3.677065e-01,83632
absthetadiff_nose2ell_flyfemale_frametouch,1.840919e+00,-8.493102e-01,5213
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.307887e-01,2.125348e+00,2195
absthetadiff_nose2ell_flymale_framenearfly,1.585491e+00,1.286761e-01,94520
absthetadiff_nose2ell_flymale_frametouch,1.690356e+00,2.743586e-01,8840
absthetadiff_nose2ell_flymale_framewingextension,8.441105e-01,-6.102453e-01,501
absyaw_flyany_framemove,5.484155e-01,1.931044e-01,265353
absyaw_flyfemale_framemove,5.815607e-01,1.058034e+00,128814
absyaw_flymale_framemove,5.113528e-01,-4.809556e-01,136188
accmag_flyany_frameany,7.971177e+01,-4.375519e+00,455449
accmag_flyfemale_frameany,7.589833e+01,-4.271841e+00,234030
accmag_flymale_frameany,8.362843e+01,-3.983647e+00,221043
angle_biggest_wing_flyany_frameany,2.158111e-03,-3.170911e+00,455468
angle_biggest_wing_flyany_framewingextension,5.384693e-01,-4.187220e+00,533
angle_biggest_wing_flyfemale_frameany,1.453992e-02,-2.098264e+00,234040
angle_biggest_wing_flymale_frameany,-1.099847e-02,-3.147704e+00,221052
angle_smallest_wing_flyany_frameany,-4.944569e-03,-2.759357e+00,455468
angle_smallest_wing_flyany_framewingextension,1.458243e-01,3.450877e+00,533
angle_smallest_wing_flyfemale_frameany,5.269277e-03,-6.649961e-01,234040
angle_smallest_wing_flymale_frameany,-1.579552e-02,-3.446857e+00,221052
angleonclosestfly_flyany_framenearfly,-3.482144e-01,1.930312e+00,178274
angleonclosestfly_flyany_framestop_nearfly,-3.590988e-01,1.233453e+00,69595
angleonclosestfly_flyany_frametouch,-2.949055e-01,1.539837e+00,14108
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.992429e-01,2.204793e+00,83632
angleonclosestfly_flyfemale_frametouch,-2.587545e-01,2.511696e+00,5213
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.642005e-03,-8.878192e-02,2195
angleonclosestfly_flymale_framenearfly,-3.972394e-01,-7.030004e-01,94520
angleonclosestfly_flymale_frametouch,-3.286601e-01,-3.144758e-01,8840
angleonclosestfly_flymale_framewingextension,-5.109103e-03,4.473527e-01,501
anglesub_flyany_frameany,2.060357e-01,9.711810e-01,455468
anglesub_flyfemale_frameany,1.989675e-01,1.248062e+00,234040
anglesub_flymale_frameany,2.131902e-01,6.049069e-01,221052
area_flyany_frameany,1.740447e+00,1.609717e+00,455468
area_flyfemale_frameany,1.945569e+00,6.023671e-01,234040
area_flymale_frameany,1.523286e+00,2.323845e+00,221052
area_inmost_wing_flyany_frameany,9.757755e-01,2.904758e+00,455468
area_inmost_wing_flyany_framewingextension,7.707370e-01,4.201382e+00,533
area_inmost_wing_flyany_framewinggrooming,5.129822e-01,7.562939e+00,21704
area_inmost_wing_flyfemale_frameany,1.046760e+00,3.306398e+00,234040
area_inmost_wing_flymale_frameany,9.006404e-01,1.716771e+00,221052
area_outmost_wing_flyany_frameany,1.007075e+00,2.127125e+00,455468
area_outmost_wing_flyany_framewingextension,1.205044e+00,-1.056696e+00,533
area_outmost_wing_flyany_framewinggrooming,8.486627e-01,-1.174754e+00,21704
area_outmost_wing_flyfemale_frameany,1.088130e+00,2.433707e+00,234040
area_outmost_wing_flymale_frameany,9.211777e-01,1.128129e+00,221052
arena_angle_flyany_frameany,-2.737631e-01,-2.333282e+00,455468
b_mm_flyany_frameany,2.172746e-01,1.814275e+00,455468
b_mm_flyfemale_frameany,2.298311e-01,6.931872e-01,234040
b_mm_flymale_frameany,2.039726e-01,2.533524e+00,221052
boutfreq_flyany_framebackup,4.083712e-04,-3.273351e+00,455468
boutfreq_flyany_framebodyturn,2.039660e-03,-3.459744e+00,455468
boutfreq_flyany_framecrabwalkall,1.054739e-02,-2.164133e+00,455468
boutfreq_flyany_framecrabwalkextreme,6.169478e-04,-2.586714e+00,455468
boutfreq_flyany_framejump,1.624703e-04,-2.662275e+00,455468
boutfreq_flyany_framepivotcenter,4.171533e-04,4.122922e+00,455468
boutfreq_flyany_framepivottail,2.125287e-03,-5.122928e+00,455468
boutfreq_flyany_framerighting,2.612697e-04,2.472046e-01,455468
boutfreq_flyany_framestop,1.215234e-02,-1.698424e+00,455468
boutfreq_flyany_frametouch,4.050779e-03,-1.657720e+00,455468
boutfreq_flyany_framewalk,1.782782e-02,-1.549112e+00,455468
boutfreq_flyany_framewingextension,1.141683e-04,-9.142601e-01,455468
boutfreq_flyany_framewingflick,1.097772e-04,-1.946525e+00,455468
boutfreq_flyany_framewinggrooming,9.309106e-04,-9.676638e-01,455468
boutfreq_flymale_frameattemptedcopulation,3.166805e-05,-2.638517e-01,221043
boutfreq_flymale_framechase,1.180766e-03,-4.150779e-01,221043
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,221043
corfrac_maj_flyany_frameany,-7.056545e-02,4.279613e+00,455449
corfrac_maj_flyany_framebackup,-1.550807e-01,5.350230e+00,754
corfrac_maj_flyany_framebodyturn,-7.357096e-01,1.167510e+00,2241
corfrac_maj_flyany_framecrabwalkall,-2.480247e-01,3.949481e+00,43814
corfrac_maj_flyany_framecrabwalkextreme,-2.738661e-01,6.350491e+00,1033
corfrac_maj_flyany_framepivotcenter,-2.514219e-02,4.247819e+00,555
corfrac_maj_flyany_framepivottail,-7.053915e-01,-5.026955e-01,3200
corfrac_maj_flyfemale_frameany,-7.251259e-02,3.870936e+00,234030
corfrac_maj_flymale_frameany,-6.830891e-02,4.110976e+00,221043
da_flyany_frameany,-1.276463e-05,-7.326119e-01,455449
da_flyfemale_frameany,-4.906685e-05,-2.057308e-01,234030
da_flymale_frameany,4.374856e-05,6.801909e-01,221043
dangle2wall_flyany_framenearwall,2.187122e-02,-1.263231e+00,370192
dangle2wall_flyfemale_framenearwall,3.689161e-02,-8.243397e-01,170305
dangle2wall_flymale_framenearwall,5.325979e-03,-1.764016e+00,199512
dangle_biggest_wing_flyany_frameany,2.712457e-02,2.902327e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.947700e-02,2.641773e+00,234030
dangle_biggest_wing_flymale_frameany,2.467497e-02,2.384307e+00,221043
dangle_smallest_wing_flyany_frameany,-2.712457e-02,-2.900194e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.935976e-02,-2.627800e+00,234030
dangle_smallest_wing_flymale_frameany,-2.473861e-02,-2.376403e+00,221043
danglesub_flyany_framemove,-1.600587e-02,9.167682e-01,265334
danglesub_flyany_framenearfly,-5.418675e-02,3.213030e+00,178267
danglesub_flyfemale_framenearfly,-5.493881e-02,3.254527e+00,83629
danglesub_flymale_framenearfly,-5.402087e-02,2.842089e+00,94516
darea_flyany_frameany,-2.733216e-05,-7.369876e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.012373e-01,3.077461e+00,754
darea_flyany_framebodyturn,2.728108e-02,1.699651e+00,2241
darea_flyany_framechase,-1.077587e-02,-1.127759e+00,2299
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.157941e-02,-1.980111e+00,43814
darea_flyany_framecrabwalkextreme,-1.458912e-03,1.598386e+00,1033
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.946551e-02,3.885223e-01,555
darea_flyany_framepivottail,-6.347492e-02,-1.198181e+00,3200
darea_flyany_framerighting,-4.699643e-02,-1.335535e+00,1798
darea_flyany_framestop,4.076317e-05,6.060997e+00,190115
darea_flyany_frametouch,-4.942742e-02,2.835953e+00,14108
darea_flyany_framewalk,1.021110e-02,-3.132880e+00,135194
darea_flyany_framewingextension,-2.235178e-02,2.215513e-02,533
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.363507e-02,-5.978487e+00,21703
darea_flyfemale_frameany,-1.748423e-04,2.235041e-01,234030
darea_flymale_frameany,1.519802e-04,-9.488182e-02,221043
darea_inmost_wing_flyany_frameany,5.751416e-02,-1.867112e+00,455449
darea_inmost_wing_flyfemale_frameany,7.123753e-02,-1.624874e+00,234030
darea_inmost_wing_flymale_frameany,4.297157e-02,-1.621032e+00,221043
darea_outmost_wing_flyany_frameany,-5.748585e-02,1.862777e+00,455449
darea_outmost_wing_flyany_framewingextension,4.775843e-01,2.861877e+00,533
darea_outmost_wing_flyfemale_frameany,-7.069934e-02,1.640539e+00,234030
darea_outmost_wing_flymale_frameany,-4.301419e-02,1.626079e+00,221043
db_flyany_frameany,1.280181e-06,-1.555945e-01,455449
db_flyfemale_frameany,-3.860959e-06,7.786182e-01,234030
db_flymale_frameany,3.789722e-06,-9.579651e-01,221043
dcenter_flyany_frameany,1.136069e+01,7.470259e-01,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.259319e+01,4.568997e+00,2241
dcenter_flyany_framebodyturnstart,1.234300e+01,4.371603e+00,929
dcenter_flyany_framecrabwalkallstart,1.147393e+01,1.057857e+00,4802
dcenter_flyany_framecrabwalkextreme,8.828275e+00,1.625273e+00,1033
dcenter_flyany_framecrabwalkextremestart,8.204992e+00,3.592627e-01,281
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137558e+01,1.075023e+00,265353
dcenter_flyany_framenearwall,1.037192e+01,2.684426e-01,370203
dcenter_flyany_framepivotcenter,7.355166e+00,-1.047106e+00,555
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.680277e+00,-1.161240e-01,968
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102219e+01,-3.288148e-01,190115
dcenter_flyany_frametouch,2.886003e+00,-2.135296e+00,14108
dcenter_flyany_framewalk,1.269901e+01,1.759972e+00,135194
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.434220e+01,9.498191e-02,21704
dcenter_flyfemale_frameany,1.148593e+01,7.711045e-01,234040
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122615e+01,5.647405e-01,221052
dcenter_flymale_framewingextension,2.970079e+00,-2.194442e+00,501
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.504205e-01,-1.331339e+00,265334
ddcenter_flyany_framenearfly,1.749367e-01,-3.827161e+00,178267
ddcenter_flyfemale_framenearfly,1.693017e-01,-3.776368e+00,83629
ddcenter_flymale_framenearfly,1.811676e-01,-3.734179e+00,94516
ddell2nose_flyany_framenearfly,6.186831e-01,-3.680614e+00,178267
ddell2nose_flyfemale_framenearfly,6.186805e-01,-3.465520e+00,83629
ddell2nose_flymale_framenearfly,6.198506e-01,-3.806492e+00,94516
ddist2wall_flyany_framenearwall,1.105246e-02,-2.043173e+00,370192
ddist2wall_flyfemale_framenearwall,1.477288e-02,-1.466220e+00,170305
ddist2wall_flymale_framenearwall,6.196715e-03,-2.052176e+00,199512
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.478902e-01,-3.634383e+00,178267
ddnose2ell_flyfemale_framenearfly,6.374583e-01,-3.704254e+00,83629
ddnose2ell_flymale_framechase,5.126053e-01,3.114102e+00,2195
ddnose2ell_flymale_framenearfly,6.621381e-01,-3.321120e+00,94516
decc_flyany_frameany,8.946912e-06,3.982082e-01,455449
decc_flyfemale_frameany,1.950724e-05,1.143518e+00,234030
decc_flymale_frameany,-1.423912e-05,-1.738526e+00,221043
dell2nose_flyany_frameany,1.043466e+01,6.909156e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049193e+01,7.536039e-01,234040
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037139e+01,5.028527e-01,221052
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.106325e+01,-2.275163e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.947726e+00,-1.254975e+00,929
dist2wall_flyany_framecrabwalkall,7.072038e+00,9.235257e-01,43815
dist2wall_flyany_framecrabwalkextreme,8.791706e+00,1.948149e+00,1033
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.760805e+00,-7.273157e-01,265353
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.646199e+00,2.919575e-01,968
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.404219e+01,-7.453205e-01,190115
dist2wall_flyany_frametouch,7.927115e+00,-1.305022e+00,14108
dist2wall_flyany_framewalk,9.202757e+00,-7.538147e-02,135194
dist2wall_flyany_framewinggrooming,1.760469e+01,-2.049278e+00,21704
dist2wall_flyfemale_frameany,1.326555e+01,1.211322e+00,234040
dist2wall_flymale_frameany,8.733875e+00,-1.784047e+00,221052
dmax_wing_angle_flyany_frameany,1.265888e-02,9.269540e-01,455449
dmax_wing_angle_flyany_framewingextension,-2.574610e-01,1.231817e+00,533
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.587878e-02,1.443765e+00,234030
dmax_wing_angle_flymale_frameany,9.976446e-03,2.341245e-01,221043
dmax_wing_area_flyany_frameany,-3.118521e-01,4.755522e-01,455449
dmax_wing_area_flyany_framewingextension,7.636520e-02,2.027855e+00,533
dmax_wing_area_flyfemale_frameany,-3.023997e-01,1.215715e+00,234030
dmax_wing_area_flymale_frameany,-3.204148e-01,-3.761730e-01,221043
dmin_wing_angle_flyany_frameany,-1.265888e-02,-9.224000e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.097129e+00,-1.177595e+00,533
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.576154e-02,-1.437982e+00,234030
dmin_wing_angle_flymale_frameany,-1.004009e-02,-2.261605e-01,221043
dmin_wing_area_flyany_frameany,3.118804e-01,-4.773555e-01,455449
dmin_wing_area_flyany_framewingextension,1.388595e+00,2.145338e+00,533
dmin_wing_area_flyfemale_frameany,3.029379e-01,-1.210721e+00,234030
dmin_wing_area_flymale_frameany,3.203722e-01,3.777601e-01,221043
dnose2ell_angle_30tomin30_flyany_frameany,1.098323e+01,5.776592e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122965e+01,8.320201e-01,234040
dnose2ell_angle_30tomin30_flymale_frameany,1.072102e+01,2.131044e-01,221052
dnose2ell_angle_min20to20_flyany_frameany,4.059967e+01,6.732502e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.604504e+01,-1.721286e+00,234040
dnose2ell_angle_min20to20_flymale_frameany,4.540428e+01,2.587965e+00,221052
dnose2ell_angle_min30to30_flyany_frameany,3.281422e+01,7.565634e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.973458e+01,-1.389928e+00,234040
dnose2ell_angle_min30to30_flymale_frameany,3.606191e+01,2.430636e+00,221052
dnose2ell_flyany_frameany,1.040215e+01,6.317643e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.166451e+01,4.407123e+00,2241
dnose2ell_flyany_framebodyturnstart,1.141742e+01,4.191237e+00,929
dnose2ell_flyany_framecrabwalkallstart,1.046606e+01,8.376295e-01,4802
dnose2ell_flyany_framecrabwalkextreme,7.610064e+00,1.218653e+00,1033
dnose2ell_flyany_framecrabwalkextremestart,6.990410e+00,9.740551e-02,281
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.366770e+00,9.770412e-02,370203
dnose2ell_flyany_framepivotcenter,6.461519e+00,-1.149350e+00,555
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.630698e+00,-4.526978e-01,968
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008967e+01,-3.625013e-01,190115
dnose2ell_flyany_frametouch,1.113758e+00,-1.304697e+00,14108
dnose2ell_flyany_framewalk,1.177498e+01,1.664938e+00,135194
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.344210e+01,9.101547e-04,21704
dnose2ell_flyfemale_frameany,1.051221e+01,5.486804e-01,234040
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028383e+01,5.564003e-01,221052
dnose2ell_flymale_framechase,1.666506e+00,-1.826496e+00,2195
dnose2ell_flymale_framewingextension,7.802558e-01,-2.197937e+00,501
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131200e+01,7.071846e-01,455468
dnose2tail_flyany_framemove,1.128483e+01,9.025519e-01,265353
dnose2tail_flyfemale_frameany,1.141650e+01,5.814007e-01,234040
dnose2tail_flymale_frameany,1.120003e+01,6.434925e-01,221052
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,455449
dnwingsdetected_flyfemale_frameany,2.591900e-04,5.753517e-01,234030
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,221043
dphi_flyany_framemove,2.933697e-02,8.146794e-01,265334
dphi_flyfemale_framemove,8.933964e-02,1.627658e+00,128804
dphi_flymale_framemove,-3.415249e-02,-5.014127e-01,136179
dtheta_flyany_frameany,-5.040041e-04,-9.387443e-02,455449
dtheta_flyfemale_frameany,3.280320e-03,2.290601e-01,234030
dtheta_flymale_frameany,-4.660596e-03,-3.852732e-01,221043
du_cor_flyany_frameany,4.098615e+00,-4.342027e+00,455449
du_cor_flyfemale_frameany,3.568458e+00,-4.633735e+00,234030
du_cor_flymale_frameany,4.661355e+00,-3.440468e+00,221043
du_ctr_flyany_frameany,4.453189e+00,-4.277738e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.665953e+00,3.677212e+00,754
du_ctr_flyany_framebodyturn,4.044655e+00,-4.991298e+00,2241
du_ctr_flyany_framecrabwalkall,7.831585e+00,-4.938107e+00,43814
du_ctr_flyany_framecrabwalkextreme,6.633248e-01,-3.875945e+00,1033
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.423432e+00,-4.449108e+00,265334
du_ctr_flyany_framenearfly,3.786726e+00,-4.139213e+00,178267
du_ctr_flyany_framenearwall,4.781516e+00,-4.385026e+00,370192
du_ctr_flyany_framenotnearfly_notnearwall,4.071136e+00,-1.685569e+00,74651
du_ctr_flyany_framepivotcenter,1.681512e-01,-1.524159e+00,555
du_ctr_flyany_framerighting,4.086732e+00,-6.802212e-01,1798
du_ctr_flyany_framestop,8.830734e-02,-2.526316e+00,190115
du_ctr_flyany_frametouch,1.623825e+00,-2.276373e+00,14108
du_ctr_flyany_framewalk,1.143279e+01,-5.205408e+00,135194
