field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370988e-01,-5.096480e-01,479300
a_mm_flyfemale_frameany,6.781449e-01,-8.023927e-01,236177
a_mm_flymale_frameany,5.970370e-01,-1.743826e-01,241847
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.148664e-01,-3.870127e-01,489
absangle2wall_flyany_framebodyturnstart,1.168401e+00,1.638032e+00,1857
absangle2wall_flyany_framecrabwalkall,1.101693e+00,-2.910893e+00,51726
absangle2wall_flyany_framecrabwalkextreme,8.699156e-01,-2.491286e+00,1308
absangle2wall_flyany_framejump,1.748433e+00,9.300976e-01,607
absangle2wall_flyany_framejumpstart,1.789687e+00,1.097601e+00,243
absangle2wall_flyany_framemove,1.280509e+00,-2.805992e+00,322941
absangle2wall_flyany_framenearwall,1.347759e+00,-1.597093e+00,398115
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.413850e-01,-7.984505e-01,2817
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.732882e+00,1.092782e+00,156359
absangle2wall_flyany_frametouch,1.395851e+00,-1.354091e+00,14953
absangle2wall_flyany_framewalk,1.366615e+00,6.444349e-01,166017
absangle2wall_flyany_framewinggrooming,1.782943e+00,2.039801e+00,35695
absangle2wall_flyfemale_framenearwall,1.383140e+00,-5.736465e-01,187384
absangle2wall_flymale_framenearwall,1.314414e+00,-2.296920e+00,209694
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617432e+00,2.822705e-01,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.412175e+00,-1.147735e+00,848
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432705e+00,-3.691832e-01,2336
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.399471e+00,3.520402e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507924e+00,-1.989631e+00,192367
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411915e+00,-7.667924e-01,1465
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.418618e+00,-2.821432e+00,53989
absanglefrom1to2_nose2ell_flyany_frametouch,7.125357e-01,1.063420e-01,14953
absanglefrom1to2_nose2ell_flyfemale_framechase,2.925774e-01,-1.294087e-01,276
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470165e+00,-2.446312e+00,92645
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.315418e-01,-1.201904e+00,6695
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.763488e-01,6.444445e-01,1178
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542698e+00,7.977005e-01,99197
absanglefrom1to2_nose2ell_flymale_frametouch,6.984890e-01,7.248233e-01,8123
absanglefrom1to2_nose2ell_flymale_framewingextension,3.455740e-01,-1.928778e+00,244
absdangle2wall_flyany_framenearwall,1.667491e+00,1.349397e+00,398098
absdangle2wall_flyfemale_framenearwall,1.807688e+00,2.558400e+00,187376
absdangle2wall_flymale_framenearwall,1.525666e+00,-7.376337e-02,209685
absdtheta_flyany_frameany,1.519399e+00,1.654419e+00,479280
absdtheta_flyany_framebackup,2.114252e+00,-2.062903e+00,1877
absdtheta_flyany_framebodyturn,5.408021e+00,-1.172588e+00,4403
absdtheta_flyany_framecrabwalkall,1.597993e+00,-1.498378e+00,51724
absdtheta_flyany_framecrabwalkextreme,1.731479e+00,-8.703106e-01,1308
absdtheta_flyany_framemove,2.043316e+00,8.537547e-02,322921
absdtheta_flyany_framenearfly,1.623727e+00,1.574181e+00,192358
absdtheta_flyany_framenearwall,1.662592e+00,1.371616e+00,398098
absdtheta_flyany_framenotnearfly_notnearwall,8.235591e-01,-1.636017e-01,69008
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.990171e+00,-9.477436e-01,9786
absdtheta_flyany_framerighting,9.080392e+00,-4.581400e-03,2028
absdtheta_flyany_framestop,4.249714e-01,4.646454e-01,156359
absdtheta_flyany_frametouch,1.701134e+00,3.114719e-01,14953
absdtheta_flyany_framewalk,1.606911e+00,-8.184926e-01,166016
absdtheta_flyany_framewingextension,1.513079e+00,1.153613e+00,308
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.742304e-01,1.644495e+00,35695
absdtheta_flyfemale_frameany,1.614877e+00,2.561198e+00,236167
absdtheta_flymale_frameany,1.426917e+00,4.618744e-01,241837
absdtheta_flymale_framechase,1.572512e+00,-1.392405e+00,1178
absdv_cor_flyany_frameany,1.873002e+00,4.544943e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.140644e+00,-2.714316e+00,1877
absdv_cor_flyany_framebodyturn,2.601390e+00,-1.454062e+00,4403
absdv_cor_flyany_framecrabwalkall,5.491275e+00,-8.500401e-01,51724
absdv_cor_flyany_framecrabwalkextreme,4.883136e+00,6.009777e-01,1308
absdv_cor_flyany_framejump,1.316827e+01,-1.735764e+00,607
absdv_cor_flyany_framemove,2.716531e+00,-1.368036e+00,322921
absdv_cor_flyany_framenearfly,1.732239e+00,2.528251e-01,192358
absdv_cor_flyany_framenearwall,2.113260e+00,4.312729e-02,398098
absdv_cor_flyany_framenotnearfly_notnearwall,6.669219e-01,-7.230696e-01,69008
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.978784e+00,-2.072206e+00,9786
absdv_cor_flyany_framerighting,5.621538e+00,-8.005067e-01,2028
absdv_cor_flyany_framestop,1.413558e-01,-8.003972e-01,156359
absdv_cor_flyany_frametouch,1.685034e+00,-3.867136e-01,14953
absdv_cor_flyany_framewalk,3.349054e+00,-8.853801e-01,166016
absdv_cor_flyany_framewingextension,7.306860e-01,-5.681303e-01,308
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.316570e-01,-1.239748e+00,35695
absdv_cor_flyfemale_frameany,1.719163e+00,3.135921e-01,236167
absdv_cor_flymale_frameany,2.029793e+00,5.556838e-01,241837
absdv_cor_flymale_framechase,2.044101e+00,-1.032547e+00,1178
absphidiff_nose2ell_flyany_framenearfly,1.645481e+00,8.566396e-01,192358
absphidiff_nose2ell_flyany_frametouch,1.564042e+00,2.393883e-01,14953
absphidiff_nose2ell_flyfemale_framechase,4.081218e-01,-5.150706e-01,276
absphidiff_nose2ell_flyfemale_framenearfly,1.660417e+00,8.865258e-01,92641
absphidiff_nose2ell_flyfemale_frametouch,1.586818e+00,-4.445615e-01,6695
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.548407e-01,3.261203e-01,1178
absphidiff_nose2ell_flymale_framenearfly,1.632265e+00,8.136653e-01,99192
absphidiff_nose2ell_flymale_frametouch,1.543401e+00,4.747562e-01,8123
absphidiff_nose2ell_flymale_framewingextension,9.724833e-01,-2.220108e+00,244
abssmoothdtheta_flyany_frameany,1.191114e+00,1.925795e+00,479280
abssmoothdtheta_flyfemale_frameany,1.285803e+00,2.685906e+00,236167
abssmoothdtheta_flymale_frameany,1.100019e+00,8.604725e-01,241837
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.639573e+00,4.462938e-01,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711308e+00,8.947099e-01,2336
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.802985e+00,1.713443e+00,217
absthetadiff_nose2ell_flyany_framenearfly,1.657458e+00,1.138220e+00,192367
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611524e+00,1.195791e-01,1465
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629583e+00,1.711221e+00,53989
absthetadiff_nose2ell_flyany_frametouch,1.805957e+00,9.359892e-01,14953
absthetadiff_nose2ell_flyfemale_framechase,3.186444e-01,-7.486784e-01,276
absthetadiff_nose2ell_flyfemale_framenearfly,1.680416e+00,1.131798e+00,92645
absthetadiff_nose2ell_flyfemale_frametouch,1.834823e+00,-3.813168e-01,6695
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.459181e-01,2.618676e+00,1178
absthetadiff_nose2ell_flymale_framenearfly,1.638005e+00,1.122702e+00,99197
absthetadiff_nose2ell_flymale_frametouch,1.796513e+00,1.202285e+00,8123
absthetadiff_nose2ell_flymale_framewingextension,5.446973e-01,-1.695244e+00,244
absyaw_flyany_framemove,6.328557e-01,2.597782e+00,322941
absyaw_flyfemale_framemove,6.021234e-01,1.436287e+00,160348
absyaw_flymale_framemove,6.597085e-01,2.841869e+00,162101
accmag_flyany_frameany,1.241396e+02,1.453269e+00,479280
accmag_flyfemale_frameany,1.292074e+02,1.791103e+00,236167
accmag_flymale_frameany,1.193916e+02,9.161776e-01,241837
angle_biggest_wing_flyany_frameany,2.792035e-02,-2.001156e+00,479300
angle_biggest_wing_flyany_framewingextension,7.551372e-01,1.168427e+00,308
angle_biggest_wing_flyfemale_frameany,2.788781e-02,-1.848120e+00,236177
angle_biggest_wing_flymale_frameany,2.714139e-02,-1.590765e+00,241847
angle_smallest_wing_flyany_frameany,6.472609e-03,-1.868587e+00,479300
angle_smallest_wing_flyany_framewingextension,8.880967e-02,3.271557e-01,308
angle_smallest_wing_flyfemale_frameany,3.594280e-03,-2.009597e+00,236177
angle_smallest_wing_flymale_frameany,8.921641e-03,-1.177701e+00,241847
angleonclosestfly_flyany_framenearfly,-4.030300e-01,-3.140879e-01,192367
angleonclosestfly_flyany_framestop_nearfly,-4.493463e-01,-1.508167e+00,53989
angleonclosestfly_flyany_frametouch,-3.700470e-01,-8.739626e-01,14953
angleonclosestfly_flyfemale_framechase,-3.489792e-02,-6.427348e-01,276
angleonclosestfly_flyfemale_framenearfly,-3.795946e-01,7.281662e-01,92645
angleonclosestfly_flyfemale_frametouch,-4.266455e-01,-8.636332e-01,6695
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.130282e-02,1.650183e+00,1178
angleonclosestfly_flymale_framenearfly,-4.319336e-01,-2.757194e+00,99197
angleonclosestfly_flymale_frametouch,-3.025192e-01,-2.442260e-02,8123
angleonclosestfly_flymale_framewingextension,9.062302e-02,9.426477e-01,244
anglesub_flyany_frameany,2.078445e-01,7.723448e-01,479300
anglesub_flyfemale_frameany,2.114010e-01,2.095209e+00,236177
anglesub_flymale_frameany,2.034652e-01,-2.002625e-01,241847
area_flyany_frameany,1.799752e+00,-8.976602e-02,479300
area_flyfemale_frameany,2.027670e+00,-4.183164e-01,236177
area_flymale_frameany,1.576960e+00,3.056973e-01,241847
area_inmost_wing_flyany_frameany,7.961981e-01,-2.544833e+00,479300
area_inmost_wing_flyany_framewingextension,6.526448e-01,-2.336750e-01,308
area_inmost_wing_flyany_framewinggrooming,3.613405e-01,-1.751820e+00,35695
area_inmost_wing_flyfemale_frameany,8.278694e-01,-2.384980e+00,236177
area_inmost_wing_flymale_frameany,7.662745e-01,-2.264748e+00,241847
area_outmost_wing_flyany_frameany,8.426587e-01,-3.413235e+00,479300
area_outmost_wing_flyany_framewingextension,1.239627e+00,-5.606137e-01,308
area_outmost_wing_flyany_framewinggrooming,7.979563e-01,-3.235576e+00,35695
area_outmost_wing_flyfemale_frameany,8.866276e-01,-3.181993e+00,236177
area_outmost_wing_flymale_frameany,7.999600e-01,-3.100637e+00,241847
arena_angle_flyany_frameany,2.749315e-01,2.917405e+00,479300
b_mm_flyany_frameany,2.238178e-01,3.177328e-01,479300
b_mm_flyfemale_frameany,2.378748e-01,-5.763967e-02,236177
b_mm_flymale_frameany,2.100491e-01,6.683360e-01,241847
boutfreq_flyany_framebackup,1.022324e-03,6.802985e-02,479300
boutfreq_flyany_framebodyturn,3.874400e-03,4.523109e-01,479300
boutfreq_flyany_framecrabwalkall,1.141039e-02,3.908748e-01,479300
boutfreq_flyany_framecrabwalkextreme,7.469226e-04,-3.192295e-02,479300
boutfreq_flyany_framejump,5.153349e-04,-9.619738e-01,479300
boutfreq_flyany_framepivotcenter,1.397872e-04,-1.147227e+00,479300
boutfreq_flyany_framepivottail,5.879407e-03,-1.830907e-01,479300
boutfreq_flyany_framerighting,3.546839e-04,1.527618e+00,479300
boutfreq_flyany_framestop,1.531609e-02,1.589724e+00,479300
boutfreq_flyany_frametouch,5.962863e-03,1.751039e+00,479300
boutfreq_flyany_framewalk,2.267473e-02,2.628523e+00,479300
boutfreq_flyany_framewingextension,6.050490e-05,-1.174988e+00,479300
boutfreq_flyany_framewingflick,3.964114e-05,-1.581131e+00,479300
boutfreq_flyany_framewinggrooming,1.306071e-03,-1.043079e+00,479300
boutfreq_flymale_frameattemptedcopulation,8.270033e-06,-1.144482e+00,241837
boutfreq_flymale_framechase,4.465818e-04,-1.324627e+00,241837
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,241837
corfrac_maj_flyany_frameany,-1.159877e-01,-6.815904e-01,479280
corfrac_maj_flyany_framebackup,-2.425173e-01,-1.832047e+00,1877
corfrac_maj_flyany_framebodyturn,-7.113154e-01,2.703758e+00,4403
corfrac_maj_flyany_framecrabwalkall,-2.909673e-01,5.325630e-01,51724
corfrac_maj_flyany_framecrabwalkextreme,-5.587893e-01,-1.048027e+00,1308
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.675908e-01,2.046159e+00,9786
corfrac_maj_flyfemale_frameany,-1.236184e-01,-5.536322e-01,236167
corfrac_maj_flymale_frameany,-1.095296e-01,-7.805244e-01,241837
da_flyany_frameany,-1.674180e-05,-1.200776e+00,479280
da_flyfemale_frameany,-1.448191e-04,-2.458985e+00,236167
da_flymale_frameany,1.251059e-04,2.696673e+00,241837
dangle2wall_flyany_framenearwall,2.503116e-02,-8.892633e-01,398098
dangle2wall_flyfemale_framenearwall,4.473193e-02,-9.439667e-02,187376
dangle2wall_flymale_framenearwall,6.111585e-03,-1.766591e+00,209685
dangle_biggest_wing_flyany_frameany,-1.421237e-02,-2.661957e-01,479280
dangle_biggest_wing_flyfemale_frameany,-4.806726e-03,2.123445e-01,236167
dangle_biggest_wing_flymale_frameany,-2.238773e-02,-5.258460e-01,241837
dangle_smallest_wing_flyany_frameany,1.408276e-02,2.577380e-01,479280
dangle_smallest_wing_flyfemale_frameany,5.097725e-03,-1.974812e-01,236167
dangle_smallest_wing_flymale_frameany,2.182852e-02,5.035300e-01,241837
danglesub_flyany_framemove,-2.100799e-02,-8.182478e-01,322921
danglesub_flyany_framenearfly,-9.014159e-02,1.949942e-01,192358
danglesub_flyfemale_framenearfly,-9.619552e-02,-3.153995e-01,92641
danglesub_flymale_framenearfly,-8.466487e-02,6.180833e-01,99192
darea_flyany_frameany,-8.558154e-05,-2.484650e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.808999e-01,-4.025421e+00,1877
darea_flyany_framebodyturn,6.594730e-02,3.402075e+00,4403
darea_flyany_framechase,5.339196e-02,1.001761e+00,1460
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.135667e-03,2.626114e+00,51724
darea_flyany_framecrabwalkextreme,-2.325814e-02,8.036127e-01,1308
darea_flyany_framejump,-6.074801e-02,8.491258e-02,607
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.670504e-02,2.449843e+00,9786
darea_flyany_framerighting,-7.863681e-02,-1.067760e+00,2028
darea_flyany_framestop,-2.023187e-02,-2.036451e+00,156359
darea_flyany_frametouch,-1.294751e-01,-3.296151e+00,14953
darea_flyany_framewalk,2.835649e-02,4.308181e-02,166016
darea_flyany_framewingextension,1.226734e-01,1.736700e+00,308
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.466801e-03,8.531288e-01,35695
darea_flyfemale_frameany,-5.134316e-04,-1.495321e+00,236167
darea_flymale_frameany,4.192841e-04,1.334398e+00,241837
darea_inmost_wing_flyany_frameany,8.457814e-02,-1.005494e+00,479280
darea_inmost_wing_flyfemale_frameany,9.502900e-02,-5.800533e-01,236167
darea_inmost_wing_flymale_frameany,7.284627e-02,-1.174176e+00,241837
darea_outmost_wing_flyany_frameany,-8.450777e-02,1.002192e+00,479280
darea_outmost_wing_flyany_framewingextension,-2.108211e+00,-4.780855e+00,308
darea_outmost_wing_flyfemale_frameany,-9.349687e-02,6.206516e-01,236167
darea_outmost_wing_flymale_frameany,-7.382357e-02,1.147581e+00,241837
db_flyany_frameany,-4.999539e-06,-2.526231e+00,479280
db_flyfemale_frameany,-1.192848e-05,-1.019131e-01,236167
db_flymale_frameany,6.702606e-06,-5.779261e-01,241837
dcenter_flyany_frameany,1.054913e+01,-1.697897e+00,479300
dcenter_flyany_framebackupstart,7.502284e+00,-1.922940e+00,490
dcenter_flyany_framebodyturn,1.012445e+01,-2.553300e+00,4403
dcenter_flyany_framebodyturnstart,1.001815e+01,-2.592430e+00,1857
dcenter_flyany_framecrabwalkallstart,1.044829e+01,-2.183232e+00,5467
dcenter_flyany_framecrabwalkextreme,7.436932e+00,-1.215903e+00,1308
dcenter_flyany_framecrabwalkextremestart,7.532094e+00,-1.203903e+00,358
dcenter_flyany_framejumpstart,1.057632e+01,-1.094016e+00,247
dcenter_flyany_framemove,1.049635e+01,-1.963370e+00,322941
dcenter_flyany_framenearwall,9.921048e+00,-1.805777e+00,398115
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.175875e+00,-2.245587e+00,2817
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061279e+01,-1.037602e+00,156359
dcenter_flyany_frametouch,2.927417e+00,-8.956790e-01,14953
dcenter_flyany_framewalk,1.180227e+01,-1.007332e+00,166017
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.286237e+01,-8.643657e-01,35695
dcenter_flyfemale_frameany,1.047138e+01,-1.953105e+00,236177
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063098e+01,-1.191254e+00,241847
dcenter_flymale_framewingextension,3.730638e+00,-1.344297e+00,244
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.458243e-01,-1.112621e+00,322921
ddcenter_flyany_framenearfly,4.105056e-01,-3.508353e-01,192358
ddcenter_flyfemale_framenearfly,3.954539e-01,-2.487346e-01,92641
ddcenter_flymale_framenearfly,4.259357e-01,-4.335717e-01,99192
ddell2nose_flyany_framenearfly,1.185465e+00,-1.363542e-01,192358
ddell2nose_flyfemale_framenearfly,1.165158e+00,2.853517e-02,92641
ddell2nose_flymale_framenearfly,1.210140e+00,-2.847632e-01,99192
ddist2wall_flyany_framenearwall,1.541329e-02,-1.456129e+00,398098
ddist2wall_flyfemale_framenearwall,2.365583e-02,-1.969451e-01,187376
ddist2wall_flymale_framenearwall,8.257412e-03,-1.957232e+00,209685
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.229312e+00,4.811339e-02,192358
ddnose2ell_flyfemale_framenearfly,1.274953e+00,3.679689e-01,92641
ddnose2ell_flymale_framechase,-2.276160e+00,-2.419740e+00,1178
ddnose2ell_flymale_framenearfly,1.187119e+00,-2.604735e-01,99192
decc_flyany_frameany,1.840557e-06,-7.331122e-01,479280
decc_flyfemale_frameany,5.824905e-05,3.115480e+00,236167
decc_flymale_frameany,-5.944488e-05,-4.264345e+00,241837
dell2nose_flyany_frameany,9.620425e+00,-1.686753e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.515161e+00,-1.769976e+00,236177
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.728535e+00,-1.328460e+00,241847
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.082940e+01,-1.353555e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.299066e+00,7.250935e-01,490
dist2wall_flyany_framebodyturnstart,7.694030e+00,-3.142991e-01,1857
dist2wall_flyany_framecrabwalkall,6.699058e+00,-8.274363e-01,51726
dist2wall_flyany_framecrabwalkextreme,6.661138e+00,-2.263113e+00,1308
dist2wall_flyany_framejump,1.913402e+01,2.094752e-01,607
dist2wall_flyany_framejumpstart,1.679966e+01,-4.116016e-01,243
dist2wall_flyany_framemove,8.844189e+00,-9.015373e-01,322941
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.810873e+00,3.796203e-01,2817
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.482752e+01,-6.735771e-01,156359
dist2wall_flyany_frametouch,8.744746e+00,-5.755775e-01,14953
dist2wall_flyany_framewalk,9.083835e+00,-2.997554e-01,166017
dist2wall_flyany_framewinggrooming,2.051311e+01,6.543081e-02,35695
dist2wall_flyfemale_frameany,1.173033e+01,-1.028693e+00,236177
dist2wall_flymale_frameany,9.939257e+00,-1.500422e+00,241847
dmax_wing_angle_flyany_frameany,3.231815e-03,-4.610661e-01,479280
dmax_wing_angle_flyany_framewingextension,-5.628287e-01,-3.095622e-01,308
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.026317e-02,2.541942e+00,236167
dmax_wing_angle_flymale_frameany,-1.247667e-02,-2.028731e+00,241837
dmax_wing_area_flyany_frameany,-2.808199e-01,2.282555e+00,479280
dmax_wing_area_flyany_framewingextension,-2.098317e+00,-4.220840e+00,308
dmax_wing_area_flyfemale_frameany,-2.879016e-01,1.857166e+00,236167
dmax_wing_area_flymale_frameany,-2.724520e-01,1.871052e+00,241837
dmin_wing_angle_flyany_frameany,-3.361427e-03,4.459893e-01,479280
dmin_wing_angle_flyany_framewingextension,-9.887641e-01,-9.723897e-01,308
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.997218e-02,-2.519524e+00,236167
dmin_wing_angle_flymale_frameany,1.191747e-02,1.999084e+00,241837
dmin_wing_area_flyany_frameany,2.808903e-01,-2.283929e+00,479280
dmin_wing_area_flyany_framewingextension,6.236421e-01,1.927079e-01,308
dmin_wing_area_flyfemale_frameany,2.894337e-01,-1.837548e+00,236167
dmin_wing_area_flymale_frameany,2.714747e-01,-1.882213e+00,241837
dnose2ell_angle_30tomin30_flyany_frameany,1.016732e+01,-1.713870e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013912e+01,-1.940636e+00,236177
dnose2ell_angle_30tomin30_flymale_frameany,1.020116e+01,-1.224612e+00,241847
dnose2ell_angle_min20to20_flyany_frameany,4.000217e+01,-4.238732e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.577668e+01,-2.376556e+00,236177
dnose2ell_angle_min20to20_flymale_frameany,4.418260e+01,1.361748e+00,241847
dnose2ell_angle_min30to30_flyany_frameany,3.217078e+01,-5.094492e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.908414e+01,-2.385592e+00,236177
dnose2ell_angle_min30to30_flymale_frameany,3.521941e+01,1.235445e+00,241847
dnose2ell_flyany_frameany,9.604675e+00,-1.714849e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.643625e+00,-1.856768e+00,490
dnose2ell_flyany_framebodyturn,9.126615e+00,-2.734741e+00,4403
dnose2ell_flyany_framebodyturnstart,9.019042e+00,-2.766283e+00,1857
dnose2ell_flyany_framecrabwalkallstart,9.501363e+00,-2.150052e+00,5467
dnose2ell_flyany_framecrabwalkextreme,6.559102e+00,-8.317790e-01,1308
dnose2ell_flyany_framecrabwalkextremestart,6.571296e+00,-8.849914e-01,358
dnose2ell_flyany_framejumpstart,9.906232e+00,-9.732087e-01,247
dnose2ell_flyany_framenearwall,8.930497e+00,-1.849605e+00,398115
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.220226e+00,-2.285411e+00,2817
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.665312e+00,-1.099505e+00,156359
dnose2ell_flyany_frametouch,1.093563e+00,-1.847547e-01,14953
dnose2ell_flyany_framewalk,1.087531e+01,-1.003041e+00,166017
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.215783e+01,-6.586097e-01,35695
dnose2ell_flyfemale_frameany,9.491755e+00,-2.163976e+00,236177
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.719455e+00,-1.054039e+00,241847
dnose2ell_flymale_framechase,2.121615e+00,5.134432e-01,1178
dnose2ell_flymale_framewingextension,1.454807e+00,-1.414105e+00,244
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.051628e+01,-1.715028e+00,479300
dnose2tail_flyany_framemove,1.047129e+01,-1.913563e+00,322941
dnose2tail_flyfemale_frameany,1.036558e+01,-2.298303e+00,236177
dnose2tail_flymale_frameany,1.066871e+01,-9.293809e-01,241847
dnwingsdetected_flyany_frameany,-1.265950e-04,-1.653787e+00,479280
dnwingsdetected_flyfemale_frameany,5.138267e-04,7.953045e-01,236167
dnwingsdetected_flymale_frameany,-5.017798e-04,-5.717309e-01,241837
dphi_flyany_framemove,-9.050504e-02,-2.480108e+00,322921
dphi_flyfemale_framemove,-1.112025e-01,-2.289578e+00,160338
dphi_flymale_framemove,-7.738711e-02,-1.572746e+00,162091
dtheta_flyany_frameany,8.187796e-03,1.161920e+00,479280
dtheta_flyfemale_frameany,-5.479403e-03,-5.296428e-01,236167
dtheta_flymale_frameany,2.017265e-02,2.077828e+00,241837
du_cor_flyany_frameany,6.307956e+00,-5.905328e-03,479280
du_cor_flyfemale_frameany,6.367561e+00,5.397792e-01,236167
du_cor_flymale_frameany,6.274989e+00,-4.484102e-01,241837
du_ctr_flyany_frameany,6.718933e+00,2.276158e-02,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.651695e+00,1.785321e+00,1877
du_ctr_flyany_framebodyturn,5.619728e+00,1.527516e-01,4403
du_ctr_flyany_framecrabwalkall,1.077043e+01,-1.259006e+00,51724
du_ctr_flyany_framecrabwalkextreme,1.192784e+00,1.731279e+00,1308
du_ctr_flyany_framejump,3.169187e+01,-5.487087e-01,607
du_ctr_flyany_framemove,9.895000e+00,-1.559860e+00,322921
du_ctr_flyany_framenearfly,5.687126e+00,-4.306423e-01,192358
du_ctr_flyany_framenearwall,7.204297e+00,-4.177576e-01,398098
du_ctr_flyany_framenotnearfly_notnearwall,4.724077e+00,6.552017e-02,69008
