field,value,zscore,nflyframes
a_mm_flyany_frameany,6.246901e-01,-2.259489e+00,479420
a_mm_flyfemale_frameany,6.636550e-01,-2.426658e+00,210217
a_mm_flymale_frameany,5.942292e-01,-7.337741e-01,268480
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.855203e-01,-3.613118e-02,393
absangle2wall_flyany_framebodyturnstart,1.159915e+00,2.109875e+00,1355
absangle2wall_flyany_framecrabwalkall,1.138144e+00,6.078856e-02,44992
absangle2wall_flyany_framecrabwalkextreme,1.096238e+00,2.179031e+00,986
absangle2wall_flyany_framejump,1.526436e+00,-2.176271e+00,839
absangle2wall_flyany_framejumpstart,1.551624e+00,-1.824076e+00,321
absangle2wall_flyany_framemove,1.279151e+00,-1.361926e+00,262042
absangle2wall_flyany_framenearwall,1.228033e+00,-4.737766e+00,313558
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.704150e-01,-3.158885e+00,2165
absangle2wall_flyany_framerightingstart,2.035494e+00,2.259925e-01,709
absangle2wall_flyany_framestop,1.581651e+00,-1.352523e+00,217378
absangle2wall_flyany_frametouch,1.329582e+00,-2.356598e+00,12234
absangle2wall_flyany_framewalk,1.311961e+00,-2.533951e+00,123923
absangle2wall_flyany_framewinggrooming,1.564940e+00,7.466147e-02,39722
absangle2wall_flyfemale_framenearwall,1.220335e+00,-5.068846e+00,151903
absangle2wall_flymale_framenearwall,1.233458e+00,-3.806743e+00,161000
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478608e+00,3.859825e-01,502
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479682e+00,7.382544e-01,1679
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581403e+00,7.542510e-01,171605
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.577196e+00,2.848933e+00,859
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.562166e+00,NaN,257
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544221e+00,-2.475877e-02,73356
absanglefrom1to2_nose2ell_flyany_frametouch,8.212930e-01,2.417839e+00,12234
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560849e+00,-4.460015e-01,79540
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.165688e-01,1.441273e+00,5824
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.538656e-01,-9.680471e-01,493
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597643e+00,1.062295e+00,91927
absanglefrom1to2_nose2ell_flymale_frametouch,8.250580e-01,2.039911e+00,6410
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.630113e+00,7.239184e-01,313545
absdangle2wall_flyfemale_framenearwall,1.579909e+00,3.670154e-01,151896
absdangle2wall_flymale_framenearwall,1.672308e+00,9.071548e-01,160994
absdtheta_flyany_frameany,1.300106e+00,-8.835749e-01,479400
absdtheta_flyany_framebackup,2.381566e+00,-8.311872e-01,1642
absdtheta_flyany_framebodyturn,5.377104e+00,-9.762051e-01,3440
absdtheta_flyany_framecrabwalkall,1.581069e+00,-1.495018e+00,44989
absdtheta_flyany_framecrabwalkextreme,1.694718e+00,-1.227351e+00,986
absdtheta_flyany_framemove,2.095076e+00,5.230067e-01,262022
absdtheta_flyany_framenearfly,1.369026e+00,-1.062941e+00,171601
absdtheta_flyany_framenearwall,1.623769e+00,7.432849e-01,313545
absdtheta_flyany_framenotnearfly_notnearwall,7.297574e-01,-1.176214e+00,121659
absdtheta_flyany_framepivotcenter,5.931758e+00,-1.244232e+00,294
absdtheta_flyany_framepivottail,4.977733e+00,-1.223868e+00,8305
absdtheta_flyany_framerighting,8.684247e+00,-8.073328e-01,8276
absdtheta_flyany_framestop,3.511968e-01,-2.980598e+00,217378
absdtheta_flyany_frametouch,1.709995e+00,3.072012e-02,12234
absdtheta_flyany_framewalk,1.462561e+00,-1.918984e+00,123923
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.953165e-01,-3.397536e+00,39722
absdtheta_flyfemale_frameany,1.349961e+00,-1.310173e-02,210207
absdtheta_flymale_frameany,1.260834e+00,-1.599594e+00,268470
absdtheta_flymale_framechase,1.502340e+00,-1.755990e+00,493
absdv_cor_flyany_frameany,1.395243e+00,-2.468264e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.131051e+00,-3.070606e+00,1642
absdv_cor_flyany_framebodyturn,2.093420e+00,-3.661882e+00,3440
absdv_cor_flyany_framecrabwalkall,4.931871e+00,-2.481399e+00,44989
absdv_cor_flyany_framecrabwalkextreme,4.460834e+00,-1.847655e+00,986
absdv_cor_flyany_framejump,1.493611e+01,-3.840651e-01,839
absdv_cor_flyany_framemove,2.458880e+00,-2.456591e+00,262022
absdv_cor_flyany_framenearfly,1.256114e+00,-2.765701e+00,171601
absdv_cor_flyany_framenearwall,1.859069e+00,-1.401141e+00,313545
absdv_cor_flyany_framenotnearfly_notnearwall,5.757166e-01,-1.273661e+00,121659
absdv_cor_flyany_framepivotcenter,1.964067e-02,-4.537989e-01,294
absdv_cor_flyany_framepivottail,1.722816e+00,-3.419150e+00,8305
absdv_cor_flyany_framerighting,5.860418e+00,-7.810298e-01,8276
absdv_cor_flyany_framestop,1.100677e-01,-3.004177e+00,217378
absdv_cor_flyany_frametouch,1.590691e+00,-1.516803e+00,12234
absdv_cor_flyany_framewalk,3.001327e+00,-2.260611e+00,123923
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.699320e-02,-3.190391e+00,39722
absdv_cor_flyfemale_frameany,1.296386e+00,-1.971850e+00,210207
absdv_cor_flymale_frameany,1.474276e+00,-2.718420e+00,268470
absdv_cor_flymale_framechase,1.665813e+00,-2.756024e+00,493
absphidiff_nose2ell_flyany_framenearfly,1.596733e+00,-1.055899e+00,171601
absphidiff_nose2ell_flyany_frametouch,1.575016e+00,-6.759593e-01,12234
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601545e+00,-1.206291e+00,79537
absphidiff_nose2ell_flyfemale_frametouch,1.556540e+00,-2.613204e+00,5824
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.680311e-01,3.167827e+00,493
absphidiff_nose2ell_flymale_framenearfly,1.593125e+00,-8.984113e-01,91926
absphidiff_nose2ell_flymale_frametouch,1.588697e+00,3.616129e-01,6410
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.978972e-01,-8.588658e-01,479400
abssmoothdtheta_flyfemale_frameany,1.043054e+00,-1.738886e-01,210207
abssmoothdtheta_flymale_frameany,9.623458e-01,-1.362699e+00,268470
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594206e+00,-1.469603e+00,1679
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.553464e+00,-1.220057e+00,171605
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.482024e+00,-2.405720e+00,859
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512864e+00,-9.841651e-01,73356
absthetadiff_nose2ell_flyany_frametouch,1.740696e+00,-5.630128e-01,12234
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632150e+00,-2.573683e-01,79540
absthetadiff_nose2ell_flyfemale_frametouch,1.740780e+00,-1.876402e+00,5824
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.126150e-01,9.729200e-01,493
absthetadiff_nose2ell_flymale_framenearfly,1.493663e+00,-1.758255e+00,91927
absthetadiff_nose2ell_flymale_frametouch,1.740083e+00,5.970833e-02,6410
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.465927e-01,2.007496e+00,262042
absyaw_flyfemale_framemove,6.864755e-01,3.220547e+00,123561
absyaw_flymale_framemove,6.153776e-01,1.152431e+00,138111
accmag_flyany_frameany,9.045353e+01,-2.270097e+00,479400
accmag_flyfemale_frameany,9.317320e+01,-1.651925e+00,210207
accmag_flymale_frameany,8.834948e+01,-2.676106e+00,268470
angle_biggest_wing_flyany_frameany,3.167807e-02,-5.440582e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.435695e-02,-2.563061e+00,210217
angle_biggest_wing_flymale_frameany,4.530448e-02,8.992225e-01,268480
angle_smallest_wing_flyany_frameany,8.503585e-03,-7.361593e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.463319e-03,-2.886205e+00,210217
angle_smallest_wing_flymale_frameany,1.794731e-02,7.334167e-01,268480
angleonclosestfly_flyany_framenearfly,-3.476748e-01,3.282770e-01,171605
angleonclosestfly_flyany_framestop_nearfly,-3.240707e-01,6.625812e-01,73356
angleonclosestfly_flyany_frametouch,-3.292053e-01,-1.488511e-01,12234
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.940244e-01,-3.303309e-01,79540
angleonclosestfly_flyfemale_frametouch,-3.100194e-01,6.913516e-01,5824
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.237663e-01,-5.115580e+00,493
angleonclosestfly_flymale_framenearfly,-3.108543e-01,1.312053e+00,91927
angleonclosestfly_flymale_frametouch,-3.429082e-01,-7.013470e-01,6410
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.936421e-01,-6.746651e-03,479420
anglesub_flyfemale_frameany,2.056869e-01,1.411219e+00,210217
anglesub_flymale_frameany,1.843809e-01,-6.576832e-01,268480
area_flyany_frameany,1.765380e+00,-1.810130e+00,479420
area_flyfemale_frameany,2.000506e+00,-1.579997e+00,210217
area_flymale_frameany,1.581267e+00,-7.563537e-01,268480
area_inmost_wing_flyany_frameany,8.363520e-01,-5.642092e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.853446e-01,4.418817e-01,39722
area_inmost_wing_flyfemale_frameany,9.248948e-01,6.646272e-01,210217
area_inmost_wing_flymale_frameany,7.669968e-01,-1.403106e+00,268480
area_outmost_wing_flyany_frameany,8.854092e-01,-8.088579e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.026867e-01,-1.413915e+00,39722
area_outmost_wing_flyfemale_frameany,9.726515e-01,4.010973e-02,210217
area_outmost_wing_flymale_frameany,8.170659e-01,-1.166346e+00,268480
arena_angle_flyany_frameany,-1.902344e-02,-4.026493e-01,479420
b_mm_flyany_frameany,2.240348e-01,-1.196053e+00,479420
b_mm_flyfemale_frameany,2.398005e-01,-7.230079e-01,210217
b_mm_flymale_frameany,2.116684e-01,-6.262045e-01,268480
boutfreq_flyany_framebackup,8.218264e-04,-2.591913e+00,479420
boutfreq_flyany_framebodyturn,2.826332e-03,-2.847061e+00,479420
boutfreq_flyany_framecrabwalkall,9.196529e-03,-2.037865e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.007259e-04,-1.587280e+00,479420
boutfreq_flyany_framejump,6.841600e-04,-1.004248e-01,479420
boutfreq_flyany_framepivotcenter,2.523883e-04,6.077760e-01,479420
boutfreq_flyany_framepivottail,4.517959e-03,-3.973361e+00,479420
boutfreq_flyany_framerighting,1.478870e-03,1.369038e+01,479420
boutfreq_flyany_framestop,1.354762e-02,-1.804207e-01,479420
boutfreq_flyany_frametouch,3.936006e-03,-9.311004e-01,479420
boutfreq_flyany_framewalk,1.592967e-02,-2.513909e+00,479420
boutfreq_flyany_framewingextension,4.797464e-05,-4.970656e-01,479420
boutfreq_flyany_framewingflick,7.509073e-05,-1.419747e+00,479420
boutfreq_flyany_framewinggrooming,1.257770e-03,-8.036319e-01,479420
boutfreq_flymale_frameattemptedcopulation,7.449622e-06,-4.535129e-01,268470
boutfreq_flymale_framechase,2.681864e-04,-7.949543e-01,268470
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,268470
corfrac_maj_flyany_frameany,-8.245539e-02,1.435884e+00,479400
corfrac_maj_flyany_framebackup,-2.175024e-01,-7.505407e-02,1642
corfrac_maj_flyany_framebodyturn,-6.912220e-01,5.961260e+00,3440
corfrac_maj_flyany_framecrabwalkall,-2.711207e-01,2.630776e+00,44989
corfrac_maj_flyany_framecrabwalkextreme,-4.753763e-01,1.642976e+00,986
corfrac_maj_flyany_framepivotcenter,-1.061124e-01,-2.600951e-01,294
corfrac_maj_flyany_framepivottail,-6.497142e-01,3.973674e+00,8305
corfrac_maj_flyfemale_frameany,-1.021914e-01,3.651620e-01,210207
corfrac_maj_flymale_frameany,-6.658905e-02,2.255400e+00,268470
da_flyany_frameany,-9.021472e-06,-5.507598e-02,479400
da_flyfemale_frameany,-2.698305e-04,-5.728601e+00,210207
da_flymale_frameany,1.629171e-04,3.587934e+00,268470
dangle2wall_flyany_framenearwall,8.325472e-02,5.903389e+00,313545
dangle2wall_flyfemale_framenearwall,1.044348e-01,5.331506e+00,151896
dangle2wall_flymale_framenearwall,6.795911e-02,5.682950e+00,160994
dangle_biggest_wing_flyany_frameany,-1.924129e-02,-8.210339e-01,479400
dangle_biggest_wing_flyfemale_frameany,-3.236709e-03,4.149821e-01,210207
dangle_biggest_wing_flymale_frameany,-3.146146e-02,-1.381173e+00,268470
dangle_smallest_wing_flyany_frameany,1.889394e-02,7.915702e-01,479400
dangle_smallest_wing_flyfemale_frameany,3.503974e-03,-4.140594e-01,210207
dangle_smallest_wing_flymale_frameany,3.064526e-02,1.346917e+00,268470
danglesub_flyany_framemove,-1.376603e-02,8.918822e-01,262022
danglesub_flyany_framenearfly,-6.206343e-02,2.605171e+00,171601
danglesub_flyfemale_framenearfly,-6.042521e-02,2.449458e+00,79537
danglesub_flymale_framenearfly,-6.350763e-02,2.539812e+00,91926
darea_flyany_frameany,-4.224996e-05,-8.324590e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.433746e-01,2.347195e+00,1642
darea_flyany_framebodyturn,-3.181986e-03,1.195361e+00,3440
darea_flyany_framechase,-1.262690e-01,-4.703403e+00,618
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.257219e-02,-2.369107e-01,44989
darea_flyany_framecrabwalkextreme,5.177858e-02,4.124155e+00,986
darea_flyany_framejump,2.871439e-02,8.028384e-01,839
darea_flyany_framepivotcenter,1.770154e-01,2.324948e+00,294
darea_flyany_framepivottail,2.563989e-02,3.089660e+00,8305
darea_flyany_framerighting,-4.777758e-02,-5.809333e-01,8276
darea_flyany_framestop,-1.858113e-02,-1.288848e+00,217378
darea_flyany_frametouch,-6.622367e-02,1.053148e+00,12234
darea_flyany_framewalk,3.475542e-02,1.055474e+00,123923
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.674493e-03,2.465829e-01,39722
darea_flyfemale_frameany,-1.151846e-03,-4.934902e+00,210207
darea_flymale_frameany,7.405331e-04,3.078958e+00,268470
darea_inmost_wing_flyany_frameany,1.126071e-01,1.482607e+00,479400
darea_inmost_wing_flyfemale_frameany,1.078559e-01,5.941888e-01,210207
darea_inmost_wing_flymale_frameany,1.163555e-01,1.922351e+00,268470
darea_outmost_wing_flyany_frameany,-1.124262e-01,-1.477533e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.038900e-01,-4.443102e-01,210207
darea_outmost_wing_flymale_frameany,-1.183533e-01,-1.994672e+00,268470
db_flyany_frameany,-2.304779e-06,-1.293511e+00,479400
db_flyfemale_frameany,-4.807668e-05,-3.285999e+00,210207
db_flymale_frameany,3.477859e-05,2.006506e+00,268470
dcenter_flyany_frameany,1.092022e+01,-1.257193e+00,479420
dcenter_flyany_framebackupstart,8.830934e+00,-1.156141e-01,393
dcenter_flyany_framebodyturn,1.216999e+01,2.094710e+00,3440
dcenter_flyany_framebodyturnstart,1.195054e+01,1.870945e+00,1355
dcenter_flyany_framecrabwalkallstart,1.153727e+01,5.983714e-01,4408
dcenter_flyany_framecrabwalkextreme,8.380382e+00,-3.296359e-01,986
dcenter_flyany_framecrabwalkextremestart,8.461243e+00,-3.199700e-01,287
dcenter_flyany_framejumpstart,1.085997e+01,-1.420365e+00,328
dcenter_flyany_framemove,1.130080e+01,8.969226e-02,262042
dcenter_flyany_framenearwall,1.059809e+01,2.299551e-01,313558
dcenter_flyany_framepivotcenter,7.881506e+00,-2.030330e+00,294
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104541e+01,1.591780e+00,2165
dcenter_flyany_framerightingstart,1.051460e+01,-5.766898e-01,709
dcenter_flyany_framestop,1.058599e+01,-1.754900e+00,217378
dcenter_flyany_frametouch,2.841959e+00,-2.723253e+00,12234
dcenter_flyany_framewalk,1.287018e+01,1.791429e+00,123923
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273379e+01,-1.435022e+00,39722
dcenter_flyfemale_frameany,1.051195e+01,-2.283478e+00,210217
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122809e+01,-4.128252e-01,268480
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.212693e-01,-1.255077e+00,262022
ddcenter_flyany_framenearfly,2.549091e-01,-2.458023e+00,171601
ddcenter_flyfemale_framenearfly,2.404706e-01,-2.365649e+00,79537
ddcenter_flymale_framenearfly,2.669619e-01,-2.505094e+00,91926
ddell2nose_flyany_framenearfly,7.599735e-01,-2.610090e+00,171601
ddell2nose_flyfemale_framenearfly,7.581081e-01,-2.325196e+00,79537
ddell2nose_flymale_framenearfly,7.632351e-01,-2.845088e+00,91926
ddist2wall_flyany_framenearwall,2.989082e-02,2.210165e+00,313545
ddist2wall_flyfemale_framenearwall,4.723705e-02,4.552715e+00,151896
ddist2wall_flymale_framenearwall,1.238121e-02,-1.037460e+00,160994
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.861428e-01,-2.551955e+00,171601
ddnose2ell_flyfemale_framenearfly,7.283127e-01,-2.639237e+00,79537
ddnose2ell_flymale_framechase,-2.284019e+00,-2.012039e+00,493
ddnose2ell_flymale_framenearfly,8.342565e-01,-2.376927e+00,91926
decc_flyany_frameany,1.100666e-06,-9.058863e-01,479400
decc_flyfemale_frameany,7.261513e-05,3.906943e+00,210207
decc_flymale_frameany,-3.390219e-05,-2.316378e+00,268470
dell2nose_flyany_frameany,1.007462e+01,-1.046573e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.592763e+00,-2.064145e+00,210217
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044001e+01,-2.615809e-01,268480
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.387738e+01,1.791344e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.971711e+00,1.307459e-01,393
dist2wall_flyany_framebodyturnstart,9.069640e+00,2.592291e+00,1355
dist2wall_flyany_framecrabwalkall,7.338469e+00,1.006082e+00,44992
dist2wall_flyany_framecrabwalkextreme,8.468009e+00,1.653680e-01,986
dist2wall_flyany_framejump,1.734127e+01,-2.314157e+00,839
dist2wall_flyany_framejumpstart,1.638015e+01,-1.819629e+00,321
dist2wall_flyany_framemove,1.036868e+01,1.336528e+00,262042
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.891639e+00,9.127120e-01,2165
dist2wall_flyany_framerightingstart,1.092309e+01,-1.305267e+00,709
dist2wall_flyany_framestop,1.785256e+01,1.339968e+00,217378
dist2wall_flyany_frametouch,1.009770e+01,1.657591e+00,12234
dist2wall_flyany_framewalk,1.081204e+01,1.851269e+00,123923
dist2wall_flyany_framewinggrooming,2.140515e+01,2.665666e-01,39722
dist2wall_flyfemale_frameany,1.293640e+01,7.114077e-02,210217
dist2wall_flymale_frameany,1.461903e+01,3.026270e+00,268480
dmax_wing_angle_flyany_frameany,1.261955e-02,1.380520e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.218066e-02,3.030118e+00,210207
dmax_wing_angle_flymale_frameany,5.324289e-03,-4.983375e-02,268470
dmax_wing_area_flyany_frameany,-3.403781e-01,-1.051731e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.958163e-01,4.495861e-01,210207
dmax_wing_area_flymale_frameany,-3.751565e-01,-1.887834e+00,268470
dmin_wing_angle_flyany_frameany,-1.296690e-02,-1.433648e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.191340e-02,-3.033759e+00,210207
dmin_wing_angle_flymale_frameany,-6.140487e-03,5.222791e-03,268470
dmin_wing_area_flyany_frameany,3.405591e-01,1.053893e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.997821e-01,-3.812986e-01,210207
dmin_wing_area_flymale_frameany,3.731587e-01,1.857612e+00,268470
dnose2ell_angle_30tomin30_flyany_frameany,1.053035e+01,-1.293980e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014349e+01,-2.296422e+00,210217
dnose2ell_angle_30tomin30_flymale_frameany,1.081988e+01,-4.589109e-01,268480
dnose2ell_angle_min20to20_flyany_frameany,4.717668e+01,3.547398e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.380461e+01,1.950110e+00,210217
dnose2ell_angle_min20to20_flymale_frameany,4.975230e+01,3.172159e+00,268480
dnose2ell_angle_min30to30_flyany_frameany,3.761297e+01,3.314255e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.492136e+01,1.638985e+00,210217
dnose2ell_angle_min30to30_flymale_frameany,3.967100e+01,3.146095e+00,268480
dnose2ell_flyany_frameany,1.008452e+01,-9.998357e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.178797e+00,1.478777e-01,393
dnose2ell_flyany_framebodyturn,1.132806e+01,2.203173e+00,3440
dnose2ell_flyany_framebodyturnstart,1.111426e+01,1.966116e+00,1355
dnose2ell_flyany_framecrabwalkallstart,1.072115e+01,8.122772e-01,4408
dnose2ell_flyany_framecrabwalkextreme,7.422450e+00,-2.238580e-01,986
dnose2ell_flyany_framecrabwalkextremestart,7.430544e+00,-2.809999e-01,287
dnose2ell_flyany_framejumpstart,1.016548e+01,-1.321105e+00,328
dnose2ell_flyany_framenearwall,9.753089e+00,5.665380e-01,313558
dnose2ell_flyany_framepivotcenter,6.957560e+00,-2.093726e+00,294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.033967e+01,1.873457e+00,2165
dnose2ell_flyany_framerightingstart,9.551942e+00,-6.393300e-01,709
dnose2ell_flyany_framestop,9.734642e+00,-1.603344e+00,217378
dnose2ell_flyany_frametouch,1.119875e+00,-8.111059e-02,12234
dnose2ell_flyany_framewalk,1.204065e+01,1.965451e+00,123923
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175555e+01,-1.580960e+00,39722
dnose2ell_flyfemale_frameany,9.648434e+00,-2.131185e+00,210217
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041448e+01,-1.402817e-01,268480
dnose2ell_flymale_framechase,1.665221e+00,-1.506775e+00,493
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093460e+01,-1.150861e+00,479420
dnose2tail_flyany_framemove,1.135131e+01,2.552309e-01,262042
dnose2tail_flyfemale_frameany,1.050871e+01,-2.252915e+00,210217
dnose2tail_flymale_frameany,1.125666e+01,-2.807379e-01,268480
dnwingsdetected_flyany_frameany,-2.530315e-04,-3.837578e+00,479400
dnwingsdetected_flyfemale_frameany,1.875464e-03,4.928505e+00,210207
dnwingsdetected_flymale_frameany,-1.581411e-03,-3.876892e+00,268470
dphi_flyany_framemove,1.865096e-02,5.523311e-01,262022
dphi_flyfemale_framemove,5.995235e-02,1.129221e+00,123551
dphi_flymale_framemove,-1.667794e-02,-2.359126e-01,138101
dtheta_flyany_frameany,-1.076577e-02,-1.269965e+00,479400
dtheta_flyfemale_frameany,-2.642419e-02,-2.631286e+00,210207
dtheta_flymale_frameany,1.990939e-03,3.571827e-01,268470
du_cor_flyany_frameany,4.292147e+00,-2.588860e+00,479400
du_cor_flyfemale_frameany,3.869982e+00,-2.554080e+00,210207
du_cor_flymale_frameany,4.629488e+00,-2.382928e+00,268470
du_ctr_flyany_frameany,4.616041e+00,-2.547094e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.975834e+00,1.636778e+00,1642
du_ctr_flyany_framebodyturn,4.588945e+00,-2.965023e+00,3440
du_ctr_flyany_framecrabwalkall,9.352822e+00,-2.312340e+00,44989
du_ctr_flyany_framecrabwalkextreme,1.019397e+00,-9.384996e-02,986
du_ctr_flyany_framejump,2.480459e+01,-2.773506e+00,839
du_ctr_flyany_framemove,8.399931e+00,-2.501740e+00,262022
du_ctr_flyany_framenearfly,3.713803e+00,-3.012902e+00,171601
du_ctr_flyany_framenearwall,5.677556e+00,-2.068025e+00,313545
du_ctr_flyany_framenotnearfly_notnearwall,3.404618e+00,-8.634138e-01,121659
du_ctr_flyany_framepivotcenter,5.911761e-02,-8.883478e-01,294
du_ctr_flyany_framerighting,5.647204e+00,2.494899e+00,8276
du_ctr_flyany_framestop,9.516486e-02,-7.148599e-01,217378
du_ctr_flyany_frametouch,1.979185e+00,-1.241865e+00,12234
du_ctr_flyany_framewalk,1.399474e+01,-2.090313e+00,123923
