field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417097e-01,8.460546e-02,479320
a_mm_flyfemale_frameany,6.791368e-01,-7.358756e-01,233145
a_mm_flymale_frameany,6.060562e-01,1.182029e+00,244105
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.171019e-01,2.967985e-01,567
absangle2wall_flyany_framebodyturnstart,1.148068e+00,1.186091e+00,2227
absangle2wall_flyany_framecrabwalkall,1.079338e+00,-3.066193e+00,54943
absangle2wall_flyany_framecrabwalkextreme,8.932485e-01,-9.783617e-01,1213
absangle2wall_flyany_framejump,1.584497e+00,-2.239609e+00,2015
absangle2wall_flyany_framejumpstart,1.579800e+00,-2.671310e+00,755
absangle2wall_flyany_framemove,1.223539e+00,-5.453324e+00,287741
absangle2wall_flyany_framenearwall,1.295118e+00,-2.881655e+00,395605
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.966043e-01,-2.146985e+00,3357
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.575658e+00,-2.925166e+00,191579
absangle2wall_flyany_frametouch,1.277060e+00,-4.325024e+00,17560
absangle2wall_flyany_framewalk,1.292486e+00,-3.976464e+00,141149
absangle2wall_flyany_framewinggrooming,1.597033e+00,-7.925579e-01,39328
absangle2wall_flyfemale_framenearwall,1.306342e+00,-2.869468e+00,187186
absangle2wall_flymale_framenearwall,1.284476e+00,-2.462898e+00,206951
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.517823e+00,-1.881432e+00,346
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444687e+00,-1.278912e-01,995
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459754e+00,8.899920e-01,2361
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.552884e+00,-1.888488e+00,325
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503953e+00,-2.167695e+00,186682
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394590e+00,-1.860922e+00,1695
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.427179e+00,-2.331063e+00,62790
absanglefrom1to2_nose2ell_flyany_frametouch,8.207321e-01,3.274926e+00,17560
absanglefrom1to2_nose2ell_flyfemale_framechase,3.552030e-01,1.072167e+00,278
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.430189e+00,-2.521259e+00,92777
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.122966e-01,2.332347e+00,9488
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.809672e-01,8.696581e+00,233
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575784e+00,7.778705e-01,93218
absanglefrom1to2_nose2ell_flymale_frametouch,8.297243e-01,2.652510e+00,8055
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.648482e+00,9.423221e-01,395589
absdangle2wall_flyfemale_framenearwall,1.727348e+00,1.601643e+00,187178
absdangle2wall_flymale_framenearwall,1.576955e+00,2.156766e-01,206943
absdtheta_flyany_frameany,1.514399e+00,1.387609e+00,479300
absdtheta_flyany_framebackup,2.279746e+00,-9.957296e-01,2117
absdtheta_flyany_framebodyturn,5.826458e+00,8.892668e-01,5333
absdtheta_flyany_framecrabwalkall,1.618129e+00,-7.860196e-01,54941
absdtheta_flyany_framecrabwalkextreme,1.649965e+00,-1.996389e+00,1213
absdtheta_flyany_framemove,2.244901e+00,2.266943e+00,287721
absdtheta_flyany_framenearfly,1.652539e+00,1.624426e+00,186671
absdtheta_flyany_framenearwall,1.646097e+00,1.003532e+00,395589
absdtheta_flyany_framenotnearfly_notnearwall,8.664872e-01,3.117077e-01,74209
absdtheta_flyany_framepivotcenter,7.722268e+00,2.554397e+00,227
absdtheta_flyany_framepivottail,5.128435e+00,-1.004804e-01,11776
absdtheta_flyany_framerighting,9.293105e+00,1.188989e-01,1940
absdtheta_flyany_framestop,4.053614e-01,-9.310303e-01,191579
absdtheta_flyany_frametouch,1.801378e+00,1.341002e+00,17560
absdtheta_flyany_framewalk,1.766328e+00,1.390372e+00,141148
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.254363e-01,-1.672673e+00,39327
absdtheta_flyfemale_frameany,1.576872e+00,2.014640e+00,233135
absdtheta_flymale_frameany,1.457206e+00,5.597007e-01,244095
absdtheta_flymale_framechase,1.884357e+00,6.395752e-01,233
absdv_cor_flyany_frameany,1.932655e+00,4.704752e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.290264e+00,-9.295731e-01,2117
absdv_cor_flyany_framebodyturn,2.794889e+00,-7.413791e-01,5333
absdv_cor_flyany_framecrabwalkall,6.030362e+00,8.111537e-01,54941
absdv_cor_flyany_framecrabwalkextreme,5.080397e+00,8.973384e-01,1213
absdv_cor_flyany_framejump,1.817130e+01,2.361316e+00,2015
absdv_cor_flyany_framemove,3.121075e+00,8.663546e-01,287721
absdv_cor_flyany_framenearfly,1.846161e+00,5.757429e-01,186671
absdv_cor_flyany_framenearwall,2.209046e+00,2.461892e-01,395589
absdv_cor_flyany_framenotnearfly_notnearwall,6.060815e-01,-1.093790e+00,74209
absdv_cor_flyany_framepivotcenter,4.583371e-01,3.985676e+00,227
absdv_cor_flyany_framepivottail,2.160808e+00,-1.146797e+00,11776
absdv_cor_flyany_framerighting,5.592265e+00,-9.541885e-01,1940
absdv_cor_flyany_framestop,1.495319e-01,3.909338e-01,191579
absdv_cor_flyany_frametouch,2.109264e+00,2.028369e+00,17560
absdv_cor_flyany_framewalk,3.825605e+00,1.518696e+00,141148
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.231952e-01,-1.478447e+00,39327
absdv_cor_flyfemale_frameany,1.834550e+00,8.317158e-01,233135
absdv_cor_flymale_frameany,2.035465e+00,7.543823e-02,244095
absdv_cor_flymale_framechase,2.538092e+00,1.110004e+00,233
absphidiff_nose2ell_flyany_framenearfly,1.698375e+00,1.348649e+00,186671
absphidiff_nose2ell_flyany_frametouch,1.650714e+00,2.162764e+00,17560
absphidiff_nose2ell_flyfemale_framechase,6.919019e-01,3.413991e+00,278
absphidiff_nose2ell_flyfemale_framenearfly,1.693259e+00,1.009861e+00,92770
absphidiff_nose2ell_flyfemale_frametouch,1.617184e+00,3.145561e-01,9488
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.624630e-01,3.572150e+00,233
absphidiff_nose2ell_flymale_framenearfly,1.703035e+00,1.559916e+00,93214
absphidiff_nose2ell_flymale_frametouch,1.684646e+00,2.411900e+00,8055
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.183694e+00,1.587363e+00,479300
abssmoothdtheta_flyfemale_frameany,1.251706e+00,2.128478e+00,233135
abssmoothdtheta_flymale_frameany,1.122052e+00,8.426634e-01,244095
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535668e+00,-1.388305e+00,346
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660211e+00,-5.729502e-01,2361
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677239e+00,8.217503e-01,186682
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536005e+00,-1.748699e+00,1695
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665475e+00,1.822783e+00,62790
absthetadiff_nose2ell_flyany_frametouch,1.794829e+00,-1.071378e-02,17560
absthetadiff_nose2ell_flyfemale_framechase,4.778754e-01,1.822225e+00,278
absthetadiff_nose2ell_flyfemale_framenearfly,1.689892e+00,7.150644e-01,92777
absthetadiff_nose2ell_flyfemale_frametouch,1.715390e+00,-2.847514e+00,9488
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.813649e-01,6.986335e+00,233
absthetadiff_nose2ell_flymale_framenearfly,1.667421e+00,8.984773e-01,93218
absthetadiff_nose2ell_flymale_frametouch,1.878243e+00,1.055760e+00,8055
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.740937e-01,3.636933e+00,287741
absyaw_flyfemale_framemove,6.967812e-01,5.067027e+00,142961
absyaw_flymale_framemove,6.514659e-01,2.181312e+00,144134
accmag_flyany_frameany,1.270866e+02,1.509813e+00,479300
accmag_flyfemale_frameany,1.355697e+02,2.134204e+00,233135
accmag_flymale_frameany,1.193471e+02,6.712242e-01,244095
angle_biggest_wing_flyany_frameany,3.626706e-02,-6.754684e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.192978e-02,-1.160234e+00,233145
angle_biggest_wing_flymale_frameany,3.910694e-02,-2.161758e-01,244105
angle_smallest_wing_flyany_frameany,1.559334e-02,4.857620e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.246482e-02,9.127667e-02,233145
angle_smallest_wing_flymale_frameany,1.805695e-02,5.263535e-01,244105
angleonclosestfly_flyany_framenearfly,-3.595148e-01,4.053269e-01,186682
angleonclosestfly_flyany_framestop_nearfly,-3.838232e-01,-3.366888e-01,62790
angleonclosestfly_flyany_frametouch,-3.216500e-01,6.534967e-01,17560
angleonclosestfly_flyfemale_framechase,7.720455e-03,5.415269e-02,278
angleonclosestfly_flyfemale_framenearfly,-2.774218e-01,1.582189e+00,92777
angleonclosestfly_flyfemale_frametouch,-3.421274e-01,4.591792e-01,9488
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.359625e-02,3.788068e+00,233
angleonclosestfly_flymale_framenearfly,-4.385423e-01,-2.865654e+00,93218
angleonclosestfly_flymale_frametouch,-2.993387e-01,4.892540e-01,8055
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.128553e-01,1.550712e+00,479320
anglesub_flyfemale_frameany,2.278793e-01,3.619063e+00,233145
anglesub_flymale_frameany,1.989192e-01,3.900887e-02,244105
area_flyany_frameany,1.839202e+00,6.713923e-02,479320
area_flyfemale_frameany,2.061981e+00,-3.933409e-01,233145
area_flymale_frameany,1.626250e+00,8.391398e-01,244105
area_inmost_wing_flyany_frameany,7.961901e-01,-1.334146e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.449327e-01,-1.709840e+00,39328
area_inmost_wing_flyfemale_frameany,8.721267e-01,-2.977806e-02,233145
area_inmost_wing_flymale_frameany,7.251867e-01,-2.558515e+00,244105
area_outmost_wing_flyany_frameany,8.432839e-01,-1.849097e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.583542e-01,-2.994444e+00,39328
area_outmost_wing_flyfemale_frameany,9.247842e-01,-6.656634e-01,233145
area_outmost_wing_flymale_frameany,7.657615e-01,-2.911292e+00,244105
arena_angle_flyany_frameany,4.207483e-01,4.594588e+00,479320
b_mm_flyany_frameany,2.271872e-01,1.358308e-01,479320
b_mm_flyfemale_frameany,2.415450e-01,-4.817266e-02,233145
b_mm_flymale_frameany,2.134087e-01,4.365525e-01,244105
boutfreq_flyany_framebackup,1.187098e-03,6.489226e-01,479320
boutfreq_flyany_framebodyturn,4.646165e-03,1.626927e+00,479320
boutfreq_flyany_framecrabwalkall,1.160811e-02,2.429732e-01,479320
boutfreq_flyany_framecrabwalkextreme,6.926479e-04,-8.832315e-01,479320
boutfreq_flyany_framejump,1.575148e-03,3.718002e+00,479320
boutfreq_flyany_framepivotcenter,2.107152e-04,6.654714e-01,479320
boutfreq_flyany_framepivottail,7.005758e-03,6.759167e-01,479320
boutfreq_flyany_framerighting,3.296336e-04,1.320006e+00,479320
boutfreq_flyany_framestop,2.139489e-02,7.452273e+00,479320
boutfreq_flyany_frametouch,6.780439e-03,3.030199e+00,479320
boutfreq_flyany_framewalk,2.285738e-02,2.225350e+00,479320
boutfreq_flyany_framewingextension,2.086289e-05,-9.259210e-01,479320
boutfreq_flyany_framewingflick,1.210048e-04,-6.275709e-01,479320
boutfreq_flyany_framewinggrooming,1.345656e-03,-1.024959e+00,479320
boutfreq_flymale_frameattemptedcopulation,4.096766e-06,-7.657543e-01,244095
boutfreq_flymale_framechase,3.072574e-04,-1.032399e+00,244095
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,244095
corfrac_maj_flyany_frameany,-1.162608e-01,-7.859168e-01,479300
corfrac_maj_flyany_framebackup,-2.405482e-01,-1.039631e+00,2117
corfrac_maj_flyany_framebodyturn,-7.045430e-01,4.227599e+00,5333
corfrac_maj_flyany_framecrabwalkall,-2.708702e-01,1.777596e+00,54941
corfrac_maj_flyany_framecrabwalkextreme,-5.472193e-01,2.384874e-01,1213
corfrac_maj_flyany_framepivotcenter,-9.485539e-02,5.081448e-02,227
corfrac_maj_flyany_framepivottail,-6.855193e-01,4.219438e-01,11776
corfrac_maj_flyfemale_frameany,-1.491127e-01,-2.099228e+00,233135
corfrac_maj_flymale_frameany,-8.620769e-02,7.411753e-01,244095
da_flyany_frameany,-1.086540e-05,-6.880729e-01,479300
da_flyfemale_frameany,-5.367762e-05,1.278562e-01,233135
da_flymale_frameany,2.312964e-05,-5.721588e-01,244095
dangle2wall_flyany_framenearwall,4.887650e-03,-3.048017e+00,395589
dangle2wall_flyfemale_framenearwall,1.978801e-02,-2.243265e+00,187178
dangle2wall_flymale_framenearwall,-9.587466e-03,-3.359225e+00,206943
dangle_biggest_wing_flyany_frameany,-2.008208e-02,7.333840e-03,479300
dangle_biggest_wing_flyfemale_frameany,-7.565566e-03,7.920090e-01,233135
dangle_biggest_wing_flymale_frameany,-2.949847e-02,-4.291680e-01,244095
dangle_smallest_wing_flyany_frameany,1.993200e-02,-1.864171e-02,479300
dangle_smallest_wing_flyfemale_frameany,6.681385e-03,-8.834297e-01,233135
dangle_smallest_wing_flymale_frameany,2.970858e-02,4.666691e-01,244095
danglesub_flyany_framemove,-3.028987e-02,-4.142748e+00,287721
danglesub_flyany_framenearfly,-8.566471e-02,1.111418e+00,186671
danglesub_flyfemale_framenearfly,-9.191004e-02,6.247755e-01,92770
danglesub_flymale_framenearfly,-8.104375e-02,1.351800e+00,93214
darea_flyany_frameany,-6.990399e-05,-1.985098e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.737662e-01,-2.802019e+00,2117
darea_flyany_framebodyturn,1.191784e-01,4.732493e+00,5333
darea_flyany_framechase,8.242037e-02,1.691818e+00,511
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.289687e-03,3.886581e+00,54941
darea_flyany_framecrabwalkextreme,-6.350408e-02,-9.667064e-01,1213
darea_flyany_framejump,-1.579641e-01,-3.318922e-01,2015
darea_flyany_framepivotcenter,3.159063e-02,2.049124e-01,227
darea_flyany_framepivottail,4.890775e-02,2.851629e+00,11776
darea_flyany_framerighting,6.494402e-03,2.303222e-01,1940
darea_flyany_framestop,-3.284527e-02,-5.802702e+00,191579
darea_flyany_frametouch,-1.038116e-01,-1.378023e+00,17560
darea_flyany_framewalk,4.878966e-02,3.761243e+00,141148
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.167305e-03,4.736840e-01,39327
darea_flyfemale_frameany,-3.138071e-04,-2.680721e-01,233135
darea_flymale_frameany,1.790851e-04,-3.169654e-01,244095
darea_inmost_wing_flyany_frameany,1.034474e-01,1.069294e-01,479300
darea_inmost_wing_flyfemale_frameany,1.051757e-01,-1.441619e-01,233135
darea_inmost_wing_flymale_frameany,9.745677e-02,1.486518e-01,244095
darea_outmost_wing_flyany_frameany,-1.034588e-01,-1.131360e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.037695e-01,1.732284e-01,233135
darea_outmost_wing_flymale_frameany,-9.848211e-02,-1.726544e-01,244095
db_flyany_frameany,-4.707405e-06,-2.186244e+00,479300
db_flyfemale_frameany,-1.792975e-05,-5.627715e-01,233135
db_flymale_frameany,1.233183e-05,-8.190002e-02,244095
dcenter_flyany_frameany,1.103223e+01,-5.126147e-01,479320
dcenter_flyany_framebackupstart,8.250766e+00,-5.196022e-01,569
dcenter_flyany_framebodyturn,1.000143e+01,-2.888481e+00,5333
dcenter_flyany_framebodyturnstart,9.939846e+00,-2.822749e+00,2227
dcenter_flyany_framecrabwalkallstart,1.062955e+01,-1.434475e+00,5564
dcenter_flyany_framecrabwalkextreme,7.968241e+00,-6.092182e-01,1213
dcenter_flyany_framecrabwalkextremestart,8.095495e+00,-4.031148e-01,332
dcenter_flyany_framejumpstart,1.042185e+01,-1.392678e+00,755
dcenter_flyany_framemove,1.053925e+01,-1.917376e+00,287741
dcenter_flyany_framenearwall,1.011868e+01,-1.307890e+00,395605
dcenter_flyany_framepivotcenter,1.098275e+01,1.440197e+00,227
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.515349e+00,-1.592297e+00,3357
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.169190e+01,8.622144e-01,191579
dcenter_flyany_frametouch,2.819485e+00,-3.750046e+00,17560
dcenter_flyany_framewalk,1.181900e+01,-9.329618e-01,141149
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.507640e+01,2.293883e+00,39328
dcenter_flyfemale_frameany,1.079166e+01,-1.247848e+00,233145
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124905e+01,1.401508e-01,244105
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.919827e-01,4.754957e+00,287721
ddcenter_flyany_framenearfly,4.388782e-01,-3.625381e-01,186671
ddcenter_flyfemale_framenearfly,4.261747e-01,-2.255435e-01,92770
ddcenter_flymale_framenearfly,4.550912e-01,-4.392689e-01,93214
ddell2nose_flyany_framenearfly,1.144922e+00,-8.623763e-01,186671
ddell2nose_flyfemale_framenearfly,1.101410e+00,-8.463020e-01,92770
ddell2nose_flymale_framenearfly,1.200254e+00,-8.091382e-01,93214
ddist2wall_flyany_framenearwall,2.215524e-02,-1.294521e-01,395589
ddist2wall_flyfemale_framenearwall,3.033554e-02,7.618733e-01,187178
ddist2wall_flymale_framenearwall,1.257413e-02,-1.196316e+00,206943
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.168381e+00,-8.096685e-01,186671
ddnose2ell_flyfemale_framenearfly,1.157558e+00,-8.136521e-01,92770
ddnose2ell_flymale_framechase,-2.688047e+00,-2.883304e+00,233
ddnose2ell_flymale_framenearfly,1.180372e+00,-7.656692e-01,93214
decc_flyany_frameany,7.598596e-07,-5.873955e-01,479300
decc_flyfemale_frameany,4.312304e-06,-6.270285e-01,233135
decc_flymale_frameany,6.547887e-06,6.335891e-01,244095
dell2nose_flyany_frameany,1.010455e+01,-5.208312e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.837886e+00,-1.123736e+00,233145
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034381e+01,2.674775e-02,244105
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.087173e+01,-1.217369e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.366560e+00,9.233648e-01,569
dist2wall_flyany_framebodyturnstart,8.261919e+00,8.015536e-01,2227
dist2wall_flyany_framecrabwalkall,6.764882e+00,-7.571424e-01,54943
dist2wall_flyany_framecrabwalkextreme,7.224886e+00,-7.262839e-01,1213
dist2wall_flyany_framejump,1.703779e+01,-1.483290e+00,2015
dist2wall_flyany_framejumpstart,1.538968e+01,-1.497886e+00,755
dist2wall_flyany_framemove,8.513640e+00,-1.478551e+00,287741
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.969147e+00,6.630851e-01,3357
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.427272e+01,-1.104963e+00,191579
dist2wall_flyany_frametouch,7.760534e+00,-2.025921e+00,17560
dist2wall_flyany_framewalk,8.453294e+00,-1.329101e+00,141149
dist2wall_flyany_framewinggrooming,2.065065e+01,1.395315e-01,39328
dist2wall_flyfemale_frameany,1.196662e+01,-7.424210e-01,233145
dist2wall_flymale_frameany,9.815352e+00,-1.491781e+00,244105
dmax_wing_angle_flyany_frameany,1.367578e-03,-5.235994e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.618486e-03,-7.363646e-02,233135
dmax_wing_angle_flymale_frameany,6.093620e-05,-5.706737e-01,244095
dmax_wing_area_flyany_frameany,-3.039880e-01,3.800192e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.912947e-01,6.848737e-01,233135
dmax_wing_area_flymale_frameany,-3.122934e-01,2.774007e-02,244095
dmin_wing_angle_flyany_frameany,-1.517659e-03,5.035404e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.502667e-03,-9.099500e-02,233135
dmin_wing_angle_flymale_frameany,1.491790e-04,6.216668e-01,244095
dmin_wing_area_flyany_frameany,3.039767e-01,-3.828468e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.927010e-01,-6.712547e-01,233135
dmin_wing_area_flymale_frameany,3.112681e-01,-3.778525e-02,244095
dnose2ell_angle_30tomin30_flyany_frameany,1.064000e+01,-5.968185e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039787e+01,-1.403554e+00,233145
dnose2ell_angle_30tomin30_flymale_frameany,1.085346e+01,1.088468e-01,244105
dnose2ell_angle_min20to20_flyany_frameany,4.032911e+01,-2.787035e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.610218e+01,-1.855352e+00,233145
dnose2ell_angle_min20to20_flymale_frameany,4.424329e+01,9.996672e-01,244105
dnose2ell_angle_min30to30_flyany_frameany,3.234478e+01,-4.331243e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.922935e+01,-1.964368e+00,233145
dnose2ell_angle_min30to30_flymale_frameany,3.522714e+01,8.666645e-01,244105
dnose2ell_flyany_frameany,1.004998e+01,-6.547784e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.292861e+00,-7.331428e-01,569
dnose2ell_flyany_framebodyturn,9.008542e+00,-3.016444e+00,5333
dnose2ell_flyany_framebodyturnstart,8.944168e+00,-2.954038e+00,2227
dnose2ell_flyany_framecrabwalkallstart,9.677850e+00,-1.403016e+00,5564
dnose2ell_flyany_framecrabwalkextreme,6.884163e+00,-6.605856e-01,1213
dnose2ell_flyany_framecrabwalkextremestart,6.970230e+00,-4.607482e-01,332
dnose2ell_flyany_framejumpstart,9.508434e+00,-1.602000e+00,755
dnose2ell_flyany_framenearwall,9.101947e+00,-1.444542e+00,395605
dnose2ell_flyany_framepivotcenter,9.982960e+00,1.236479e+00,227
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.533786e+00,-1.756978e+00,3357
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067332e+01,6.611629e-01,191579
dnose2ell_flyany_frametouch,1.070101e+00,-1.275908e+00,17560
dnose2ell_flyany_framewalk,1.090397e+01,-9.008943e-01,141149
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.418525e+01,2.233582e+00,39328
dnose2ell_flyfemale_frameany,9.759693e+00,-1.549781e+00,233145
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031297e+01,1.308665e-01,244105
dnose2ell_flymale_framechase,2.085211e+00,6.229030e-02,233
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096432e+01,-6.388972e-01,479320
dnose2tail_flyany_framemove,1.049153e+01,-1.964558e+00,287741
dnose2tail_flyfemale_frameany,1.064106e+01,-1.616180e+00,233145
dnose2tail_flymale_frameany,1.126068e+01,2.096069e-01,244105
dnwingsdetected_flyany_frameany,-1.898709e-04,-2.835637e+00,479300
dnwingsdetected_flyfemale_frameany,-3.903537e-04,-2.558599e+00,233135
dnwingsdetected_flymale_frameany,-2.910927e-20,1.434447e+00,244095
dphi_flyany_framemove,-1.070187e-01,-2.855418e+00,287721
dphi_flyfemale_framemove,-1.156837e-01,-2.309856e+00,142951
dphi_flymale_framemove,-9.609247e-02,-1.927601e+00,144124
dtheta_flyany_frameany,-1.553186e-02,-1.935231e+00,479300
dtheta_flyfemale_frameany,-1.055907e-02,-9.753724e-01,233135
dtheta_flymale_frameany,-1.953039e-02,-1.822906e+00,244095
du_cor_flyany_frameany,5.622789e+00,-1.245220e+00,479300
du_cor_flyfemale_frameany,5.334529e+00,-1.224158e+00,233135
du_cor_flymale_frameany,5.932172e+00,-1.072793e+00,244095
du_ctr_flyany_frameany,6.007308e+00,-1.203677e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.148541e+00,7.782949e-01,2117
du_ctr_flyany_framebodyturn,6.144465e+00,2.130739e+00,5333
du_ctr_flyany_framecrabwalkall,1.118658e+01,-4.431413e-01,54941
du_ctr_flyany_framecrabwalkextreme,1.155783e+00,6.838429e-01,1213
du_ctr_flyany_framejump,2.886858e+01,-1.050324e+00,2015
du_ctr_flyany_framemove,9.891442e+00,-1.482331e+00,287721
du_ctr_flyany_framenearfly,5.461400e+00,-8.970911e-01,186671
du_ctr_flyany_framenearwall,6.621760e+00,-1.377588e+00,395589
du_ctr_flyany_framenotnearfly_notnearwall,3.361612e+00,-1.371027e+00,74209
du_ctr_flyany_framepivotcenter,1.384783e+00,3.306934e+00,227
du_ctr_flyany_framerighting,5.356007e+00,4.780834e-01,1940
du_ctr_flyany_framestop,1.436541e-01,2.809675e+00,191579
du_ctr_flyany_frametouch,2.668204e+00,1.276947e+00,17560
du_ctr_flyany_framewalk,1.594578e+01,-5.210390e-01,141148
