field,value,zscore,nflyframes
a_mm_flyany_frameany,6.416948e-01,-6.856769e-02,455450
a_mm_flyfemale_frameany,6.858794e-01,7.392587e-02,239521
a_mm_flymale_frameany,5.926613e-01,-9.915310e-01,215739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.724327e-01,2.871194e+00,1401
absangle2wall_flyany_framebodyturnstart,1.212800e+00,5.238886e+00,3434
absangle2wall_flyany_framecrabwalkall,1.072126e+00,-3.409861e+00,33260
absangle2wall_flyany_framecrabwalkextreme,1.039295e+00,1.262897e+00,1244
absangle2wall_flyany_framejump,1.608271e+00,-1.749114e-02,1751
absangle2wall_flyany_framejumpstart,1.605604e+00,-5.231275e-01,652
absangle2wall_flyany_framemove,1.298464e+00,1.033716e+00,269910
absangle2wall_flyany_framenearwall,1.367125e+00,-3.677402e-01,321667
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.700850e-01,2.839326e+00,6091
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677310e+00,1.272269e+00,185540
absangle2wall_flyany_frametouch,1.403090e+00,7.860185e-02,2760
absangle2wall_flyany_framewalk,1.331902e+00,4.724112e-01,147241
absangle2wall_flyany_framewinggrooming,1.499491e+00,-7.368014e-01,12458
absangle2wall_flyfemale_framenearwall,1.372719e+00,-3.108395e-01,165844
absangle2wall_flymale_framenearwall,1.361439e+00,-3.827536e-01,155695
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.528284e+00,-2.880501e+00,584
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.340549e+00,-3.864751e+00,745
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455714e+00,-9.900478e-01,1239
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562322e+00,-1.026512e+00,105002
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398158e+00,-3.200766e+00,1907
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558705e+00,-5.902172e-01,37804
absanglefrom1to2_nose2ell_flyany_frametouch,7.497605e-01,5.168009e-01,2760
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521691e+00,-2.036162e+00,56893
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.040278e-01,-3.265012e+00,1428
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608404e+00,1.391346e+00,48048
absanglefrom1to2_nose2ell_flymale_frametouch,8.006038e-01,2.201350e+00,1332
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.902153e+00,4.651452e+00,321652
absdangle2wall_flyfemale_framenearwall,1.975944e+00,5.295902e+00,165834
absdangle2wall_flymale_framenearwall,1.820316e+00,3.260416e+00,155690
absdtheta_flyany_frameany,1.654079e+00,3.769827e+00,455430
absdtheta_flyany_framebackup,2.646307e+00,7.481828e-01,6068
absdtheta_flyany_framebodyturn,6.657917e+00,3.964234e+00,9091
absdtheta_flyany_framecrabwalkall,2.141249e+00,4.105362e+00,33259
absdtheta_flyany_framecrabwalkextreme,2.056865e+00,2.267588e+00,1244
absdtheta_flyany_framemove,2.532628e+00,4.976590e+00,269890
absdtheta_flyany_framenearfly,1.771006e+00,3.576715e+00,104995
absdtheta_flyany_framenearwall,1.890829e+00,4.659292e+00,321652
absdtheta_flyany_framenotnearfly_notnearwall,1.124391e+00,3.603663e+00,124038
absdtheta_flyany_framepivotcenter,8.411344e+00,5.294330e+00,457
absdtheta_flyany_framepivottail,6.038542e+00,3.240396e+00,25193
absdtheta_flyany_framerighting,1.039973e+01,3.038095e+00,576
absdtheta_flyany_framestop,3.801162e-01,-1.149274e+00,185540
absdtheta_flyany_frametouch,1.954484e+00,2.804390e+00,2760
absdtheta_flyany_framewalk,1.954831e+00,3.033726e+00,147239
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.644473e-01,-5.597383e-02,12458
absdtheta_flyfemale_frameany,1.731483e+00,4.471715e+00,239510
absdtheta_flymale_frameany,1.568327e+00,2.375249e+00,215730
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.138160e+00,3.059257e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.766849e+00,4.033784e+00,6068
absdv_cor_flyany_framebodyturn,3.553442e+00,1.351644e+00,9091
absdv_cor_flyany_framecrabwalkall,7.265950e+00,4.925316e+00,33259
absdv_cor_flyany_framecrabwalkextreme,5.652257e+00,3.975744e+00,1244
absdv_cor_flyany_framejump,1.620772e+01,-3.108677e-01,1751
absdv_cor_flyany_framemove,3.449385e+00,3.317167e+00,269890
absdv_cor_flyany_framenearfly,2.127704e+00,3.433205e+00,104995
absdv_cor_flyany_framenearwall,2.578797e+00,4.094929e+00,321652
absdv_cor_flyany_framenotnearfly_notnearwall,1.168709e+00,3.460574e+00,124038
absdv_cor_flyany_framepivotcenter,2.409329e-02,-3.980167e-01,457
absdv_cor_flyany_framepivottail,3.296069e+00,2.982343e+00,25193
absdv_cor_flyany_framerighting,7.375833e+00,3.302183e+00,576
absdv_cor_flyany_framestop,1.859482e-01,4.927609e+00,185540
absdv_cor_flyany_frametouch,2.243591e+00,3.299423e+00,2760
absdv_cor_flyany_framewalk,4.308872e+00,4.190606e+00,147239
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.497982e-01,2.763245e+00,12458
absdv_cor_flyfemale_frameany,2.373895e+00,5.225700e+00,239510
absdv_cor_flymale_frameany,1.876751e+00,3.108959e-01,215730
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.714620e+00,2.656730e+00,104995
absphidiff_nose2ell_flyany_frametouch,1.599907e+00,5.403139e-01,2760
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.718258e+00,2.695566e+00,56888
absphidiff_nose2ell_flyfemale_frametouch,1.610052e+00,-7.358589e-01,1428
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.710749e+00,2.508831e+00,48046
absphidiff_nose2ell_flymale_frametouch,1.588585e+00,9.534243e-01,1332
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.373034e+00,4.818663e+00,455430
abssmoothdtheta_flyfemale_frameany,1.460166e+00,5.414093e+00,239510
abssmoothdtheta_flymale_frameany,1.276462e+00,3.346304e+00,215730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580391e+00,1.004500e+00,584
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783463e+00,2.930628e+00,1239
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693817e+00,1.927876e+00,105002
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640186e+00,2.172795e+00,1907
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574420e+00,8.015024e-01,37804
absthetadiff_nose2ell_flyany_frametouch,1.726569e+00,-1.098751e-01,2760
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704949e+00,1.817866e+00,56893
absthetadiff_nose2ell_flyfemale_frametouch,1.706732e+00,-2.537711e+00,1428
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.681580e+00,1.902810e+00,48048
absthetadiff_nose2ell_flymale_frametouch,1.748449e+00,8.193336e-01,1332
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.153056e-01,4.195193e+00,269910
absyaw_flyfemale_framemove,6.684714e-01,2.039358e+00,154781
absyaw_flymale_framemove,7.673107e-01,5.034874e+00,115052
accmag_flyany_frameany,1.369896e+02,4.222980e+00,455430
accmag_flyfemale_frameany,1.476662e+02,4.928406e+00,239510
accmag_flymale_frameany,1.251594e+02,2.748103e+00,215730
angle_biggest_wing_flyany_frameany,1.188440e-02,-3.065273e+00,455450
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.602151e-03,-4.527511e+00,239521
angle_biggest_wing_flymale_frameany,2.681059e-02,-8.777027e-01,215739
angle_smallest_wing_flyany_frameany,5.401019e-03,-1.576308e+00,455450
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.881148e-03,-4.057702e+00,239521
angle_smallest_wing_flymale_frameany,2.009990e-02,1.015839e+00,215739
angleonclosestfly_flyany_framenearfly,-3.414017e-01,7.866709e-01,105002
angleonclosestfly_flyany_framestop_nearfly,-4.007169e-01,-1.133383e+00,37804
angleonclosestfly_flyany_frametouch,-2.863938e-01,8.163094e-01,2760
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.994269e-01,1.497654e+00,56893
angleonclosestfly_flyfemale_frametouch,-1.874873e-01,2.973216e+00,1428
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.872700e-01,-1.947429e+00,48048
angleonclosestfly_flymale_frametouch,-3.966494e-01,-1.958315e+00,1332
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.549781e-01,-3.745359e+00,455450
anglesub_flyfemale_frameany,1.588353e-01,-3.113962e+00,239521
anglesub_flymale_frameany,1.505869e-01,-3.199003e+00,215739
area_flyany_frameany,1.828709e+00,-6.531220e-01,455450
area_flyfemale_frameany,2.050305e+00,-9.054675e-01,239521
area_flymale_frameany,1.582705e+00,-9.321001e-01,215739
area_inmost_wing_flyany_frameany,1.092989e+00,6.977175e+00,455450
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.184409e-01,2.267115e+00,12458
area_inmost_wing_flyfemale_frameany,1.164874e+00,6.676306e+00,239521
area_inmost_wing_flymale_frameany,1.013008e+00,5.785372e+00,215739
area_outmost_wing_flyany_frameany,1.114813e+00,5.931754e+00,455450
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.917065e-01,2.237923e+00,12458
area_outmost_wing_flyfemale_frameany,1.188020e+00,5.380020e+00,239521
area_outmost_wing_flymale_frameany,1.033354e+00,5.242574e+00,215739
arena_angle_flyany_frameany,3.429603e-01,3.396754e+00,455450
b_mm_flyany_frameany,2.258278e-01,-1.030115e+00,455450
b_mm_flyfemale_frameany,2.378580e-01,-1.630931e+00,239521
b_mm_flymale_frameany,2.124649e-01,-7.009336e-01,215739
boutfreq_flyany_framebackup,3.212208e-03,1.110288e+01,455450
boutfreq_flyany_framebodyturn,7.539796e-03,7.280858e+00,455450
boutfreq_flyany_framecrabwalkall,1.037436e-02,-7.482331e-01,455450
boutfreq_flyany_framecrabwalkextreme,7.816445e-04,-1.233675e-01,455450
boutfreq_flyany_framejump,1.440334e-03,4.047215e+00,455450
boutfreq_flyany_framepivotcenter,4.018004e-04,2.234893e+00,455450
boutfreq_flyany_framepivottail,1.337578e-02,8.175009e+00,455450
boutfreq_flyany_framerighting,1.229553e-04,-3.499809e-01,455450
boutfreq_flyany_framestop,2.605335e-02,1.212939e+01,455450
boutfreq_flyany_frametouch,1.861895e-03,-3.757503e+00,455450
boutfreq_flyany_framewalk,2.456032e-02,3.893811e+00,455450
boutfreq_flyany_framewingextension,0.000000e+00,-1.374257e+00,455450
boutfreq_flyany_framewingflick,4.830388e-05,-5.282672e-01,455450
boutfreq_flyany_framewinggrooming,5.752552e-04,-3.834719e+00,455450
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.191797e+00,215730
boutfreq_flymale_framechase,2.781254e-05,-1.674916e+00,215730
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,215730
corfrac_maj_flyany_frameany,-1.825193e-01,-5.758982e+00,455430
corfrac_maj_flyany_framebackup,-1.940986e-01,1.457735e+00,6068
corfrac_maj_flyany_framebodyturn,-7.361010e-01,2.450945e+00,9091
corfrac_maj_flyany_framecrabwalkall,-3.789337e-01,-5.206204e+00,33259
corfrac_maj_flyany_framecrabwalkextreme,-6.244586e-01,-2.385090e+00,1244
corfrac_maj_flyany_framepivotcenter,-2.101783e-01,-5.447988e+00,457
corfrac_maj_flyany_framepivottail,-6.957762e-01,-1.011054e+00,25193
corfrac_maj_flyfemale_frameany,-2.006308e-01,-5.705513e+00,239510
corfrac_maj_flymale_frameany,-1.623521e-01,-4.744709e+00,215730
da_flyany_frameany,1.740771e-05,3.891987e+00,455430
da_flyfemale_frameany,2.058691e-05,1.853955e+00,239510
da_flymale_frameany,1.096780e-05,-4.968803e-01,215730
dangle2wall_flyany_framenearwall,3.574880e-02,2.265121e+00,321652
dangle2wall_flyfemale_framenearwall,7.440449e-02,4.428124e+00,165834
dangle2wall_flymale_framenearwall,-7.143523e-03,-2.093790e+00,155690
dangle_biggest_wing_flyany_frameany,2.748490e-03,1.125850e+00,455430
dangle_biggest_wing_flyfemale_frameany,7.277519e-03,1.227746e+00,239510
dangle_biggest_wing_flymale_frameany,-2.338307e-03,6.948207e-01,215730
dangle_smallest_wing_flyany_frameany,-2.654145e-03,-1.113722e+00,455430
dangle_smallest_wing_flyfemale_frameany,-7.064606e-03,-1.218038e+00,239510
dangle_smallest_wing_flymale_frameany,2.301098e-03,-6.745350e-01,215730
danglesub_flyany_framemove,-1.100390e-02,3.015785e+00,269890
danglesub_flyany_framenearfly,-1.381201e-01,-4.343908e+00,104995
danglesub_flyfemale_framenearfly,-1.602820e-01,-6.484272e+00,56888
danglesub_flymale_framenearfly,-1.137887e-01,-1.812588e+00,48046
darea_flyany_frameany,1.529432e-05,1.491312e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.345655e-02,4.465215e+00,6068
darea_flyany_framebodyturn,-1.842569e-02,1.873371e+00,9091
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.359947e-03,2.883110e+00,33259
darea_flyany_framecrabwalkextreme,-5.964652e-02,-4.021491e-01,1244
darea_flyany_framejump,-4.372037e-01,-3.157556e+00,1751
darea_flyany_framepivotcenter,8.857247e-02,8.122284e-01,457
darea_flyany_framepivottail,-7.349996e-02,5.750055e-01,25193
darea_flyany_framerighting,2.353527e-01,2.092981e+00,576
darea_flyany_framestop,-2.018653e-02,-2.710736e+00,185540
darea_flyany_frametouch,-1.304995e-01,-3.742478e+00,2760
darea_flyany_framewalk,3.779306e-02,2.014852e+00,147239
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.677844e-02,-3.447387e+00,12458
darea_flyfemale_frameany,-1.089274e-05,1.147990e+00,239510
darea_flymale_frameany,1.637775e-05,-1.007014e+00,215730
darea_inmost_wing_flyany_frameany,2.582414e-02,-3.358653e+00,455430
darea_inmost_wing_flyfemale_frameany,1.890717e-02,-3.588976e+00,239510
darea_inmost_wing_flymale_frameany,3.389795e-02,-2.022732e+00,215730
darea_outmost_wing_flyany_frameany,-2.549770e-02,3.370568e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.820134e-02,3.616588e+00,239510
darea_outmost_wing_flymale_frameany,-3.388643e-02,2.040043e+00,215730
db_flyany_frameany,-4.016870e-06,-1.899424e+00,455430
db_flyfemale_frameany,-8.080261e-06,1.122385e-01,239510
db_flymale_frameany,-1.837410e-06,-1.366383e+00,215730
dcenter_flyany_frameany,1.315911e+01,5.445684e+00,455450
dcenter_flyany_framebackupstart,1.015743e+01,2.246149e+00,1463
dcenter_flyany_framebodyturn,1.338919e+01,5.190890e+00,9091
dcenter_flyany_framebodyturnstart,1.326077e+01,5.256669e+00,3434
dcenter_flyany_framecrabwalkallstart,1.282854e+01,3.456690e+00,4725
dcenter_flyany_framecrabwalkextreme,1.068794e+01,4.690262e+00,1244
dcenter_flyany_framecrabwalkextremestart,1.067965e+01,4.683429e+00,356
dcenter_flyany_framejumpstart,1.364490e+01,2.563357e+00,655
dcenter_flyany_framemove,1.303988e+01,5.910617e+00,269910
dcenter_flyany_framenearwall,1.190991e+01,4.943704e+00,321667
dcenter_flyany_framepivotcenter,1.306393e+01,2.780129e+00,457
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.173030e+01,3.603217e+00,6091
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.326346e+01,3.832573e+00,185540
dcenter_flyany_frametouch,3.119509e+00,5.323390e+00,2760
dcenter_flyany_framewalk,1.391006e+01,5.250689e+00,147241
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.684627e+01,5.069595e+00,12458
dcenter_flyfemale_frameany,1.306883e+01,5.223783e+00,239521
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.326038e+01,4.741842e+00,215739
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.457871e-01,-9.159196e-01,269890
ddcenter_flyany_framenearfly,7.654447e-01,5.315329e+00,104995
ddcenter_flyfemale_framenearfly,7.768618e-01,5.991436e+00,56888
ddcenter_flymale_framenearfly,7.552478e-01,4.505956e+00,48046
ddell2nose_flyany_framenearfly,1.855838e+00,4.554751e+00,104995
ddell2nose_flyfemale_framenearfly,1.767772e+00,4.257651e+00,56888
ddell2nose_flymale_framenearfly,1.956911e+00,4.777206e+00,48046
ddist2wall_flyany_framenearwall,3.580413e-02,4.776100e+00,321652
ddist2wall_flyfemale_framenearwall,4.264401e-02,5.058950e+00,165834
ddist2wall_flymale_framenearwall,2.962575e-02,2.945111e+00,155690
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.841171e+00,4.424673e+00,104995
ddnose2ell_flyfemale_framenearfly,2.069625e+00,5.939553e+00,56888
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.591403e+00,2.543961e+00,48046
decc_flyany_frameany,-1.816083e-05,-4.569359e+00,455430
decc_flyfemale_frameany,-2.703584e-05,-2.584452e+00,239510
decc_flymale_frameany,-1.028366e-05,-9.826737e-01,215730
dell2nose_flyany_frameany,1.226112e+01,5.429940e+00,455450
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.212625e+01,5.245806e+00,239521
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.241167e+01,4.732751e+00,215739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.422689e+01,3.050114e+00,455450
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.636333e+00,3.308067e+00,1463
dist2wall_flyany_framebodyturnstart,1.204017e+01,1.008858e+01,3434
dist2wall_flyany_framecrabwalkall,7.610558e+00,3.094053e+00,33260
dist2wall_flyany_framecrabwalkextreme,1.025166e+01,5.327637e+00,1244
dist2wall_flyany_framejump,2.265832e+01,4.725163e+00,1751
dist2wall_flyany_framejumpstart,2.127195e+01,4.758441e+00,652
dist2wall_flyany_framemove,1.154351e+01,4.884962e+00,269910
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.493680e+00,3.747323e+00,6091
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.791650e+01,2.421492e+00,185540
dist2wall_flyany_frametouch,8.024070e+00,-6.106743e-01,2760
dist2wall_flyany_framewalk,1.130466e+01,3.929442e+00,147241
dist2wall_flyany_framewinggrooming,2.495253e+01,3.697121e+00,12458
dist2wall_flyfemale_frameany,1.461312e+01,2.778906e+00,239521
dist2wall_flymale_frameany,1.379815e+01,2.856902e+00,215739
dmax_wing_angle_flyany_frameany,2.443765e-03,-3.619385e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.739071e-03,3.034720e-01,239510
dmax_wing_angle_flymale_frameany,1.938069e-05,-6.352474e-01,215730
dmax_wing_area_flyany_frameany,-2.496262e-01,1.445235e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.377302e-01,1.724860e+00,239510
dmax_wing_area_flymale_frameany,-2.629284e-01,5.930017e-01,215730
dmin_wing_angle_flyany_frameany,-2.349420e-03,3.840200e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.526159e-03,-2.948712e-01,239510
dmin_wing_angle_flymale_frameany,-5.659043e-05,6.617522e-01,215730
dmin_wing_area_flyany_frameany,2.499526e-01,-1.439494e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.384360e-01,-1.718530e+00,239510
dmin_wing_area_flymale_frameany,2.629399e-01,-5.861872e-01,215730
dnose2ell_angle_30tomin30_flyany_frameany,1.283489e+01,5.358894e+00,455450
dnose2ell_angle_30tomin30_flyfemale_frameany,1.272636e+01,5.060726e+00,239521
dnose2ell_angle_30tomin30_flymale_frameany,1.295685e+01,4.706454e+00,215739
dnose2ell_angle_min20to20_flyany_frameany,4.778510e+01,3.939937e+00,455450
dnose2ell_angle_min20to20_flyfemale_frameany,4.576873e+01,2.735929e+00,239521
dnose2ell_angle_min20to20_flymale_frameany,5.003966e+01,3.607383e+00,215739
dnose2ell_angle_min30to30_flyany_frameany,3.848793e+01,4.120299e+00,455450
dnose2ell_angle_min30to30_flyfemale_frameany,3.696189e+01,2.904704e+00,239521
dnose2ell_angle_min30to30_flymale_frameany,4.019589e+01,3.809278e+00,215739
dnose2ell_flyany_frameany,1.226370e+01,5.413058e+00,455450
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.348957e+00,2.083823e+00,1463
dnose2ell_flyany_framebodyturn,1.246639e+01,4.952834e+00,9091
dnose2ell_flyany_framebodyturnstart,1.233552e+01,4.922450e+00,3434
dnose2ell_flyany_framecrabwalkallstart,1.200836e+01,3.515875e+00,4725
dnose2ell_flyany_framecrabwalkextreme,9.793994e+00,4.684800e+00,1244
dnose2ell_flyany_framecrabwalkextremestart,9.694199e+00,4.573006e+00,356
dnose2ell_flyany_framejumpstart,1.292987e+01,2.598356e+00,655
dnose2ell_flyany_framenearwall,1.100683e+01,4.953043e+00,321667
dnose2ell_flyany_framepivotcenter,1.220095e+01,2.714739e+00,457
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.086813e+01,3.390788e+00,6091
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.236018e+01,3.825222e+00,185540
dnose2ell_flyany_frametouch,1.334523e+00,7.364707e+00,2760
dnose2ell_flyany_framewalk,1.303458e+01,5.206550e+00,147241
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.583643e+01,4.904469e+00,12458
dnose2ell_flyfemale_frameany,1.215808e+01,5.161107e+00,239521
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.238212e+01,4.718389e+00,215739
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.314894e+01,5.401834e+00,455450
dnose2tail_flyany_framemove,1.305290e+01,5.812505e+00,269910
dnose2tail_flyfemale_frameany,1.301895e+01,5.054956e+00,239521
dnose2tail_flymale_frameany,1.329469e+01,4.717619e+00,215739
dnwingsdetected_flyany_frameany,1.331648e-04,2.724355e+00,455430
dnwingsdetected_flyfemale_frameany,2.532139e-04,1.833100e-01,239510
dnwingsdetected_flymale_frameany,0.000000e+00,9.470743e-01,215730
dphi_flyany_framemove,1.394171e-01,3.290849e+00,269890
dphi_flyfemale_framemove,7.062888e-02,1.282047e+00,154770
dphi_flymale_framemove,2.153404e-01,3.854450e+00,115043
dtheta_flyany_frameany,-7.586988e-03,-8.743227e-01,455430
dtheta_flyfemale_frameany,-3.408135e-02,-3.375956e+00,239510
dtheta_flymale_frameany,2.170125e-02,2.204152e+00,215730
du_cor_flyany_frameany,6.687867e+00,1.808481e+00,455430
du_cor_flyfemale_frameany,8.174973e+00,4.783012e+00,239510
du_cor_flymale_frameany,5.039030e+00,-1.256473e+00,215730
du_ctr_flyany_frameany,6.980629e+00,1.674590e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.050266e+01,-5.401084e+00,6068
du_ctr_flyany_framebodyturn,5.994656e+00,1.955685e+00,9091
du_ctr_flyany_framecrabwalkall,1.323228e+01,2.607036e+00,33259
du_ctr_flyany_framecrabwalkextreme,7.861104e-01,-2.656339e+00,1244
du_ctr_flyany_framejump,3.233149e+01,-1.638023e-01,1751
du_ctr_flyany_framemove,1.148198e+01,1.245783e+00,269890
du_ctr_flyany_framenearfly,5.867764e+00,8.050233e-01,104995
du_ctr_flyany_framenearwall,7.736172e+00,1.813605e+00,321652
du_ctr_flyany_framenotnearfly_notnearwall,6.065420e+00,1.914806e+00,124038
du_ctr_flyany_framepivotcenter,-6.558192e-01,-3.863641e+00,457
du_ctr_flyany_framerighting,3.189278e+00,-1.579666e+00,576
du_ctr_flyany_framestop,8.317194e-02,-1.061957e+00,185540
du_ctr_flyany_frametouch,3.758488e-01,-7.992022e+00,2760
du_ctr_flyany_framewalk,1.904112e+01,3.638712e+00,147239
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.377770e-01,1.187483e+00,12458
du_ctr_flyfemale_frameany,8.516119e+00,4.591127e+00,239510
du_ctr_flymale_frameany,5.278142e+00,-1.344649e+00,215730
du_ctr_flymale_framechase,NaN,NaN,0
