field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268694e-01,-2.750393e+00,479460
a_mm_flyfemale_frameany,6.707360e-01,-2.550550e+00,235155
a_mm_flymale_frameany,5.845675e-01,-2.573537e+00,243670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.994237e-01,2.331430e+00,430
absangle2wall_flyany_framebodyturnstart,1.187357e+00,3.076542e+00,2076
absangle2wall_flyany_framecrabwalkall,1.146427e+00,2.714350e-01,60156
absangle2wall_flyany_framecrabwalkextreme,1.255669e+00,4.409778e+00,1932
absangle2wall_flyany_framejump,1.567589e+00,-2.260342e+00,3072
absangle2wall_flyany_framejumpstart,1.627390e+00,-1.606341e+00,1121
absangle2wall_flyany_framemove,1.298705e+00,-6.536636e-01,312754
absangle2wall_flyany_framenearwall,1.384399e+00,-2.713526e-01,420056
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.044448e-01,2.841965e+00,3139
absangle2wall_flyany_framerightingstart,2.014367e+00,8.278374e-02,215
absangle2wall_flyany_framestop,1.687441e+00,9.267198e-03,166706
absangle2wall_flyany_frametouch,1.459373e+00,3.179371e-01,22424
absangle2wall_flyany_framewalk,1.314873e+00,-1.867151e+00,173083
absangle2wall_flyany_framewinggrooming,1.653989e+00,2.296038e-01,26035
absangle2wall_flyfemale_framenearwall,1.380456e+00,-8.041806e-01,206129
absangle2wall_flymale_framenearwall,1.389194e+00,3.046169e-01,213368
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.500314e+00,-2.310791e+00,292
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513263e+00,6.821143e-01,903
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534646e+00,1.890986e+00,2810
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.125118e+00,1.115732e-01,360
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.855271e+00,1.340968e+00,476
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565402e+00,2.661866e-01,214292
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384614e+00,-2.105990e+00,1691
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642817e+00,1.811602e+00,71381
absanglefrom1to2_nose2ell_flyany_frametouch,6.662869e-01,-1.255587e+00,22424
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.686417e+00,9.770878e-01,105865
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.792278e-01,9.442709e-01,7311
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.587014e-01,-3.919804e-02,7227
absanglefrom1to2_nose2ell_flymale_framenearfly,1.449927e+00,-7.927137e-01,108191
absanglefrom1to2_nose2ell_flymale_frametouch,5.670255e-01,-1.720306e+00,15097
absanglefrom1to2_nose2ell_flymale_framewingextension,4.130458e-01,-1.332561e+00,7581
absdangle2wall_flyany_framenearwall,1.650671e+00,1.794136e+00,420040
absdangle2wall_flyfemale_framenearwall,1.590838e+00,1.271591e+00,206121
absdangle2wall_flymale_framenearwall,1.707877e+00,2.040214e+00,213360
absdtheta_flyany_frameany,1.592181e+00,2.891600e+00,479440
absdtheta_flyany_framebackup,2.703810e+00,1.558014e+00,1745
absdtheta_flyany_framebodyturn,5.782014e+00,4.785109e-01,5166
absdtheta_flyany_framecrabwalkall,1.768552e+00,6.515918e-01,60155
absdtheta_flyany_framecrabwalkextreme,1.777317e+00,-2.279189e-01,1932
absdtheta_flyany_framemove,2.205503e+00,2.062288e+00,312734
absdtheta_flyany_framenearfly,1.637327e+00,1.944573e+00,214284
absdtheta_flyany_framenearwall,1.651447e+00,1.895620e+00,420040
absdtheta_flyany_framenotnearfly_notnearwall,1.251236e+00,4.944874e+00,46874
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.347601e+00,5.800866e-01,11581
absdtheta_flyany_framerighting,1.121089e+01,3.758301e+00,2376
absdtheta_flyany_framestop,4.494010e-01,1.740490e+00,166706
absdtheta_flyany_frametouch,1.872001e+00,2.229214e+00,22424
absdtheta_flyany_framewalk,1.721591e+00,8.754661e-01,173082
absdtheta_flyany_framewingextension,1.766287e+00,1.961262e+00,7606
absdtheta_flyany_framewingflick,2.867498e+00,2.189271e+00,203
absdtheta_flyany_framewinggrooming,7.065142e-01,1.682984e+00,26035
absdtheta_flyfemale_frameany,1.534683e+00,2.299031e+00,235145
absdtheta_flymale_frameany,1.647616e+00,3.116359e+00,243660
absdtheta_flymale_framechase,2.318496e+00,2.627875e+00,7227
absdv_cor_flyany_frameany,2.537166e+00,4.786521e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.505307e+00,1.476956e+00,1745
absdv_cor_flyany_framebodyturn,3.833581e+00,2.989643e+00,5166
absdv_cor_flyany_framecrabwalkall,7.173148e+00,4.088816e+00,60155
absdv_cor_flyany_framecrabwalkextreme,4.523776e+00,-1.408845e+00,1932
absdv_cor_flyany_framejump,1.514545e+01,-7.183444e-01,3072
absdv_cor_flyany_framemove,3.803462e+00,4.650373e+00,312734
absdv_cor_flyany_framenearfly,2.222766e+00,3.184460e+00,214284
absdv_cor_flyany_framenearwall,2.723740e+00,3.875786e+00,420040
absdv_cor_flyany_framenotnearfly_notnearwall,1.330502e+00,4.819449e+00,46874
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.799500e+00,1.319023e+00,11581
absdv_cor_flyany_framerighting,6.904854e+00,2.135397e+00,2376
absdv_cor_flyany_framestop,1.946284e-01,4.863343e+00,166706
absdv_cor_flyany_frametouch,1.879877e+00,5.464355e-01,22424
absdv_cor_flyany_framewalk,4.723338e+00,5.764085e+00,173082
absdv_cor_flyany_framewingextension,1.869710e+00,3.560787e+00,7606
absdv_cor_flyany_framewingflick,2.967447e+00,1.554242e-01,203
absdv_cor_flyany_framewinggrooming,1.583192e-01,2.399465e+00,26035
absdv_cor_flyfemale_frameany,2.515117e+00,5.202552e+00,235145
absdv_cor_flymale_frameany,2.561821e+00,3.703479e+00,243660
absdv_cor_flymale_framechase,2.759462e+00,2.464760e+00,7227
absphidiff_nose2ell_flyany_framenearfly,1.597046e+00,8.184594e-02,214284
absphidiff_nose2ell_flyany_frametouch,1.434380e+00,-3.460694e+00,22424
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622929e+00,3.949517e-01,105861
absphidiff_nose2ell_flyfemale_frametouch,1.558108e+00,-1.466566e+00,7311
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.423958e-01,-6.214802e-01,7227
absphidiff_nose2ell_flymale_framenearfly,1.574022e+00,-1.554436e-01,108187
absphidiff_nose2ell_flymale_frametouch,1.325647e+00,-3.330672e+00,15097
absphidiff_nose2ell_flymale_framewingextension,9.017758e-01,-2.306877e+00,7581
abssmoothdtheta_flyany_frameany,1.225565e+00,2.738144e+00,479440
abssmoothdtheta_flyfemale_frameany,1.214278e+00,2.308509e+00,235145
abssmoothdtheta_flymale_frameany,1.236558e+00,2.794646e+00,243660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604858e+00,6.592393e-02,292
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672556e+00,1.990719e-01,2810
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.657004e+00,-1.831625e-01,360
absthetadiff_nose2ell_flyany_framenearfly,1.572809e+00,-1.816858e-01,214292
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611637e+00,2.045654e-01,1691
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596060e+00,1.192827e+00,71381
absthetadiff_nose2ell_flyany_frametouch,1.579815e+00,-2.154047e+00,22424
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615453e+00,1.014202e-01,105865
absthetadiff_nose2ell_flyfemale_frametouch,1.878573e+00,5.197689e-01,7311
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.866902e-01,4.129465e-01,7227
absthetadiff_nose2ell_flymale_framenearfly,1.534125e+00,-3.973138e-01,108191
absthetadiff_nose2ell_flymale_frametouch,1.321477e+00,-2.310668e+00,15097
absthetadiff_nose2ell_flymale_framewingextension,6.685980e-01,-9.105400e-01,7581
absyaw_flyany_framemove,6.179189e-01,1.923969e+00,312754
absyaw_flyfemale_framemove,6.004035e-01,1.335329e+00,163517
absyaw_flymale_framemove,6.335133e-01,1.963561e+00,148908
accmag_flyany_frameany,1.440007e+02,4.142661e+00,479440
accmag_flyfemale_frameany,1.434945e+02,3.610893e+00,235145
accmag_flymale_frameany,1.445620e+02,4.295883e+00,243660
angle_biggest_wing_flyany_frameany,5.230850e-02,8.181875e-01,479460
angle_biggest_wing_flyany_framewingextension,6.996934e-01,-1.644232e-01,7606
angle_biggest_wing_flyfemale_frameany,3.454813e-02,-1.088175e+00,235155
angle_biggest_wing_flymale_frameany,6.909862e-02,2.009665e+00,243670
angle_smallest_wing_flyany_frameany,2.455257e-02,2.235068e+00,479460
angle_smallest_wing_flyany_framewingextension,1.104961e-01,1.073223e+00,7606
angle_smallest_wing_flyfemale_frameany,2.146118e-02,1.887318e+00,235155
angle_smallest_wing_flymale_frameany,2.732522e-02,1.711779e+00,243670
angleonclosestfly_flyany_framenearfly,-3.810082e-01,3.342386e-01,214292
angleonclosestfly_flyany_framestop_nearfly,-3.848941e-01,1.744346e-01,71381
angleonclosestfly_flyany_frametouch,-2.952998e-01,9.617294e-01,22424
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.589719e-01,-2.766868e-01,105865
angleonclosestfly_flyfemale_frametouch,-4.140492e-01,-6.048427e-01,7311
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.310254e-02,1.311962e+00,7227
angleonclosestfly_flymale_framenearfly,-3.050440e-01,1.554866e+00,108191
angleonclosestfly_flymale_frametouch,-1.685240e-01,2.062510e+00,15097
angleonclosestfly_flymale_framewingextension,4.388673e-02,5.777792e-01,7581
anglesub_flyany_frameany,2.191849e-01,1.585321e+00,479460
anglesub_flyfemale_frameany,2.012643e-01,1.083575e+00,235155
anglesub_flymale_frameany,2.364730e-01,1.468170e+00,243670
area_flyany_frameany,1.755542e+00,-2.775195e+00,479460
area_flyfemale_frameany,1.988681e+00,-2.673529e+00,235155
area_flymale_frameany,1.530440e+00,-2.550802e+00,243670
area_inmost_wing_flyany_frameany,8.551977e-01,4.718423e-01,479460
area_inmost_wing_flyany_framewingextension,6.641876e-01,6.413630e-01,7606
area_inmost_wing_flyany_framewinggrooming,4.392050e-01,4.352186e+00,26035
area_inmost_wing_flyfemale_frameany,8.867788e-01,3.005574e-01,235155
area_inmost_wing_flymale_frameany,8.252129e-01,6.095464e-01,243670
area_outmost_wing_flyany_frameany,9.092911e-01,1.111907e-01,479460
area_outmost_wing_flyany_framewingextension,1.246349e+00,5.655334e-01,7606
area_outmost_wing_flyany_framewinggrooming,8.593501e-01,1.169622e+00,26035
area_outmost_wing_flyfemale_frameany,9.330076e-01,-5.854926e-01,235155
area_outmost_wing_flymale_frameany,8.866436e-01,9.674043e-01,243670
arena_angle_flyany_frameany,-1.170536e-01,-1.595154e+00,479460
b_mm_flyany_frameany,2.218159e-01,-2.496564e+00,479460
b_mm_flyfemale_frameany,2.358458e-01,-2.558405e+00,235155
b_mm_flymale_frameany,2.082467e-01,-2.127942e+00,243670
boutfreq_flyany_framebackup,8.968423e-04,-8.400571e-01,479460
boutfreq_flyany_framebodyturn,4.329871e-03,9.617331e-01,479460
boutfreq_flyany_framecrabwalkall,1.390106e-02,2.774971e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.094982e-03,2.147112e+00,479460
boutfreq_flyany_framejump,2.338047e-03,7.371314e+00,479460
boutfreq_flyany_framepivotcenter,9.594127e-05,-1.981002e+00,479460
boutfreq_flyany_framepivottail,6.551120e-03,-4.152144e-02,479460
boutfreq_flyany_framerighting,4.505068e-04,3.355188e+00,479460
boutfreq_flyany_framestop,1.760314e-02,3.571521e+00,479460
boutfreq_flyany_frametouch,7.316564e-03,3.710401e+00,479460
boutfreq_flyany_framewalk,2.004964e-02,9.083184e-01,479460
boutfreq_flyany_framewingextension,7.904726e-04,3.561787e+00,479460
boutfreq_flyany_framewingflick,4.254787e-04,2.577372e+00,479460
boutfreq_flyany_framewinggrooming,1.122096e-03,-2.194048e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.976935e-05,3.732135e-01,243660
boutfreq_flymale_framechase,1.653944e-03,8.564840e-01,243660
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,243660
corfrac_maj_flyany_frameany,-1.446993e-01,-3.048722e+00,479440
corfrac_maj_flyany_framebackup,-2.518445e-01,-1.956537e+00,1745
corfrac_maj_flyany_framebodyturn,-7.841334e-01,-4.169658e+00,5166
corfrac_maj_flyany_framecrabwalkall,-2.880424e-01,8.633559e-01,60155
corfrac_maj_flyany_framecrabwalkextreme,-4.429682e-01,2.141242e+00,1932
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.173162e-01,-3.482007e+00,11581
corfrac_maj_flyfemale_frameany,-1.840589e-01,-4.331385e+00,235145
corfrac_maj_flymale_frameany,-1.071129e-01,-1.131886e+00,243660
da_flyany_frameany,-1.016503e-05,-4.510737e-01,479440
da_flyfemale_frameany,-1.077151e-04,-1.804310e+00,235145
da_flymale_frameany,6.252098e-05,1.043591e+00,243660
dangle2wall_flyany_framenearwall,2.284364e-02,-2.120302e-01,420040
dangle2wall_flyfemale_framenearwall,3.049996e-02,-3.601038e-01,206121
dangle2wall_flymale_framenearwall,1.556396e-02,8.937540e-02,213360
dangle_biggest_wing_flyany_frameany,-8.216121e-03,9.498367e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.569566e-02,3.432159e+00,235145
dangle_biggest_wing_flymale_frameany,-4.011599e-02,-1.200937e+00,243660
dangle_smallest_wing_flyany_frameany,8.293533e-03,-9.388990e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.525683e-02,-3.393313e+00,235145
dangle_smallest_wing_flymale_frameany,3.978885e-02,1.196321e+00,243660
danglesub_flyany_framemove,-2.530363e-02,-1.727695e+00,312734
danglesub_flyany_framenearfly,-9.674723e-02,-1.263437e-01,214284
danglesub_flyfemale_framenearfly,-1.023343e-01,-6.423079e-01,105861
danglesub_flymale_framenearfly,-9.210921e-02,3.086228e-01,108187
darea_flyany_frameany,2.200175e-05,1.699812e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.595836e-01,2.724467e+00,1745
darea_flyany_framebodyturn,-2.753880e-02,5.717028e-01,5166
darea_flyany_framechase,7.115101e-02,1.370595e+00,7396
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.762450e-02,-1.183021e+00,60155
darea_flyany_framecrabwalkextreme,1.382071e-03,1.925002e+00,1932
darea_flyany_framejump,-2.389375e-01,-1.510795e+00,3072
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.162254e-02,5.008039e-01,11581
darea_flyany_framerighting,1.889811e-02,6.503051e-02,2376
darea_flyany_framestop,-1.116952e-02,1.332718e+00,166706
darea_flyany_frametouch,-7.961895e-02,4.030442e-01,22424
darea_flyany_framewalk,3.365618e-02,3.213777e-01,173082
darea_flyany_framewingextension,-2.741176e-02,3.058559e-01,7606
darea_flyany_framewingflick,2.569297e-01,-2.316552e-01,203
darea_flyany_framewinggrooming,-1.766191e-02,-3.625221e+00,26035
darea_flyfemale_frameany,-4.393989e-04,-1.337581e+00,235145
darea_flymale_frameany,4.907174e-04,2.063616e+00,243660
darea_inmost_wing_flyany_frameany,8.330726e-02,-8.664017e-01,479440
darea_inmost_wing_flyfemale_frameany,3.862179e-02,-3.075049e+00,235145
darea_inmost_wing_flymale_frameany,1.247853e-01,1.479067e+00,243660
darea_outmost_wing_flyany_frameany,-8.325421e-02,8.631920e-01,479440
darea_outmost_wing_flyany_framewingextension,-4.798070e-01,-2.430889e-04,7606
darea_outmost_wing_flyfemale_frameany,-3.799512e-02,3.096103e+00,235145
darea_outmost_wing_flymale_frameany,-1.252489e-01,-1.488469e+00,243660
db_flyany_frameany,6.713290e-06,3.198389e+00,479440
db_flyfemale_frameany,-1.425247e-05,-4.400263e-01,235145
db_flymale_frameany,4.015786e-05,3.081509e+00,243660
dcenter_flyany_frameany,1.005223e+01,-2.993075e+00,479460
dcenter_flyany_framebackupstart,7.072141e+00,-2.654086e+00,430
dcenter_flyany_framebodyturn,9.971425e+00,-2.735110e+00,5166
dcenter_flyany_framebodyturnstart,9.984942e+00,-2.435465e+00,2076
dcenter_flyany_framecrabwalkallstart,1.052359e+01,-1.405007e+00,6665
dcenter_flyany_framecrabwalkextreme,6.721080e+00,-2.383534e+00,1932
dcenter_flyany_framecrabwalkextremestart,6.916614e+00,-2.219504e+00,525
dcenter_flyany_framejumpstart,1.006534e+01,-1.340117e+00,1121
dcenter_flyany_framemove,1.003523e+01,-2.835233e+00,312754
dcenter_flyany_framenearwall,9.533815e+00,-2.816150e+00,420056
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.872820e+00,-2.701046e+00,3139
dcenter_flyany_framerightingstart,1.076800e+01,-3.428776e-01,215
dcenter_flyany_framestop,9.969941e+00,-2.587856e+00,166706
dcenter_flyany_frametouch,2.877665e+00,-3.111852e+00,22424
dcenter_flyany_framewalk,1.110169e+01,-2.233543e+00,173083
dcenter_flyany_framewingflick,6.543064e+00,8.126207e-01,203
dcenter_flyany_framewinggrooming,1.286272e+01,-1.062593e+00,26035
dcenter_flyfemale_frameany,1.003332e+01,-2.955716e+00,235155
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.006683e+01,-2.537261e+00,243670
dcenter_flymale_framewingextension,3.678049e+00,-9.740816e-01,7581
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.635625e-01,-1.334960e+00,312734
ddcenter_flyany_framenearfly,5.526922e-01,1.463384e+00,214284
ddcenter_flyfemale_framenearfly,5.376092e-01,1.582483e+00,105861
ddcenter_flymale_framenearfly,5.702998e-01,1.317345e+00,108187
ddell2nose_flyany_framenearfly,1.318950e+00,4.654729e-01,214284
ddell2nose_flyfemale_framenearfly,1.306914e+00,6.274910e-01,105861
ddell2nose_flymale_framenearfly,1.339697e+00,3.213458e-01,108187
ddist2wall_flyany_framenearwall,3.793312e-02,3.972138e+00,420040
ddist2wall_flyfemale_framenearwall,3.600780e-02,2.313839e+00,206121
ddist2wall_flymale_framenearwall,3.943363e-02,4.295589e+00,213360
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.336811e+00,5.224688e-01,214284
ddnose2ell_flyfemale_framenearfly,1.400698e+00,9.351067e-01,105861
ddnose2ell_flymale_framechase,-5.735203e-01,5.947101e-01,7227
ddnose2ell_flymale_framenearfly,1.282811e+00,1.240123e-01,108187
decc_flyany_frameany,1.603870e-05,2.402775e+00,479440
decc_flyfemale_frameany,4.500840e-05,2.446857e+00,235145
decc_flymale_frameany,2.799889e-05,2.050078e+00,243660
dell2nose_flyany_frameany,9.143146e+00,-2.878851e+00,479460
dell2nose_flyany_framewingflick,5.652680e+00,1.039701e+00,203
dell2nose_flyfemale_frameany,9.000607e+00,-2.913003e+00,235155
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.277671e+00,-2.394871e+00,243670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.002266e+01,-1.933588e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.789107e+00,-3.471104e-01,430
dist2wall_flyany_framebodyturnstart,8.453520e+00,1.520251e+00,2076
dist2wall_flyany_framecrabwalkall,6.798494e+00,-5.763467e-01,60156
dist2wall_flyany_framecrabwalkextreme,7.898974e+00,5.256530e-02,1932
dist2wall_flyany_framejump,1.535698e+01,-2.584980e+00,3072
dist2wall_flyany_framejumpstart,1.401837e+01,-2.412131e+00,1121
dist2wall_flyany_framemove,8.579013e+00,-9.947349e-01,312754
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.952761e+00,8.531176e-01,3139
dist2wall_flyany_framerightingstart,1.048169e+01,-1.607256e+00,215
dist2wall_flyany_framestop,1.263388e+01,-1.913895e+00,166706
dist2wall_flyany_frametouch,8.298376e+00,-1.158692e+00,22424
dist2wall_flyany_framewalk,8.481075e+00,-7.610791e-01,173083
dist2wall_flyany_framewinggrooming,1.670484e+01,-1.991223e+00,26035
dist2wall_flyfemale_frameany,1.013865e+01,-2.195807e+00,235155
dist2wall_flymale_frameany,9.909461e+00,-1.418955e+00,243670
dmax_wing_angle_flyany_frameany,-1.259349e-02,-2.900795e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.661772e-01,1.462038e+00,7606
dmax_wing_angle_flyany_framewingflick,-9.467584e+00,-3.778711e-01,203
dmax_wing_angle_flyfemale_frameany,-2.369941e-02,-4.332563e+00,235145
dmax_wing_angle_flymale_frameany,-1.868823e-03,-7.152929e-01,243660
dmax_wing_area_flyany_frameany,-3.734181e-01,-1.085864e+00,479440
dmax_wing_area_flyany_framewingextension,-5.744018e-01,1.162382e-01,7606
dmax_wing_area_flyfemale_frameany,-2.862986e-01,9.325321e-01,235145
dmax_wing_area_flymale_frameany,-4.558036e-01,-2.510680e+00,243660
dmin_wing_angle_flyany_frameany,1.267090e-02,2.921239e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.578581e-01,1.414923e+00,7606
dmin_wing_angle_flyany_framewingflick,-1.159514e+01,-1.036285e+00,203
dmin_wing_angle_flyfemale_frameany,2.413824e-02,4.381335e+00,235145
dmin_wing_angle_flymale_frameany,1.541683e-03,7.103772e-01,243660
dmin_wing_area_flyany_frameany,3.734712e-01,1.084458e+00,479440
dmin_wing_area_flyany_framewingextension,6.332381e-01,5.274073e-02,7606
dmin_wing_area_flyfemale_frameany,2.869253e-01,-9.291769e-01,235145
dmin_wing_area_flymale_frameany,4.553401e-01,2.506669e+00,243660
dnose2ell_angle_30tomin30_flyany_frameany,9.678363e+00,-2.931821e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.740126e+00,-2.806925e+00,235155
dnose2ell_angle_30tomin30_flymale_frameany,9.615592e+00,-2.537647e+00,243670
dnose2ell_angle_min20to20_flyany_frameany,3.664861e+01,-2.592960e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.712487e+01,-1.255330e+00,235155
dnose2ell_angle_min20to20_flymale_frameany,3.620960e+01,-2.721435e+00,243670
dnose2ell_angle_min30to30_flyany_frameany,2.946246e+01,-2.746875e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.988772e+01,-1.458160e+00,235155
dnose2ell_angle_min30to30_flymale_frameany,2.906887e+01,-2.831811e+00,243670
dnose2ell_flyany_frameany,9.133499e+00,-2.880239e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.184987e+00,-2.642688e+00,430
dnose2ell_flyany_framebodyturn,9.058096e+00,-2.679478e+00,5166
dnose2ell_flyany_framebodyturnstart,9.067297e+00,-2.390225e+00,2076
dnose2ell_flyany_framecrabwalkallstart,9.614276e+00,-1.299641e+00,6665
dnose2ell_flyany_framecrabwalkextreme,5.559488e+00,-2.380403e+00,1932
dnose2ell_flyany_framecrabwalkextremestart,5.737501e+00,-2.192096e+00,525
dnose2ell_flyany_framejumpstart,9.409897e+00,-1.179972e+00,1121
dnose2ell_flyany_framenearwall,8.590174e+00,-2.635108e+00,420056
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.925650e+00,-2.711311e+00,3139
dnose2ell_flyany_framerightingstart,9.946623e+00,-2.736558e-01,215
dnose2ell_flyany_framestop,9.105455e+00,-2.439918e+00,166706
dnose2ell_flyany_frametouch,9.871765e-01,-3.279462e+00,22424
dnose2ell_flyany_framewalk,1.017667e+01,-2.183455e+00,173083
dnose2ell_flyany_framewingflick,5.944348e+00,7.897429e-01,203
dnose2ell_flyany_framewinggrooming,1.198763e+01,-1.096423e+00,26035
dnose2ell_flyfemale_frameany,9.170738e+00,-2.804468e+00,235155
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.094236e+00,-2.459868e+00,243670
dnose2ell_flymale_framechase,1.315879e+00,-2.170341e+00,7227
dnose2ell_flymale_framewingextension,1.462693e+00,-9.909438e-01,7581
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.003229e+01,-2.960744e+00,479460
dnose2tail_flyany_framemove,9.983546e+00,-2.868064e+00,312754
dnose2tail_flyfemale_frameany,1.010592e+01,-2.814656e+00,235155
dnose2tail_flymale_frameany,9.957114e+00,-2.543620e+00,243670
dnwingsdetected_flyany_frameany,1.897523e-04,3.501631e+00,479440
dnwingsdetected_flyfemale_frameany,3.868883e-04,5.684983e-01,235145
dnwingsdetected_flymale_frameany,1.244560e-04,1.353212e+00,243660
dphi_flyany_framemove,7.984415e-03,1.641391e-01,312734
dphi_flyfemale_framemove,1.059988e-01,1.884881e+00,163507
dphi_flymale_framemove,-9.009697e-02,-1.713919e+00,148898
dtheta_flyany_frameany,1.535601e-02,2.219546e+00,479440
dtheta_flyfemale_frameany,3.813527e-02,3.952875e+00,235145
dtheta_flymale_frameany,-6.436051e-03,-3.962946e-01,243660
du_cor_flyany_frameany,7.412908e+00,1.878319e+00,479440
du_cor_flyfemale_frameany,7.709300e+00,2.737021e+00,235145
du_cor_flymale_frameany,7.139260e+00,8.906696e-01,243660
du_ctr_flyany_frameany,7.843196e+00,1.892198e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.237604e+00,-1.122662e+00,1745
du_ctr_flyany_framebodyturn,5.854077e+00,1.066793e+00,5166
du_ctr_flyany_framecrabwalkall,1.358423e+01,2.469235e+00,60155
du_ctr_flyany_framecrabwalkextreme,1.087603e+00,-9.830391e-02,1932
du_ctr_flyany_framejump,3.304943e+01,2.140309e-02,3072
du_ctr_flyany_framemove,1.195205e+01,7.647881e-01,312734
du_ctr_flyany_framenearfly,6.748386e+00,1.202451e+00,214284
du_ctr_flyany_framenearwall,8.093582e+00,1.097642e+00,420040
