field,value,zscore,nflyframes
a_mm_flyany_frameany,6.204934e-01,-2.270729e+00,479380
a_mm_flyfemale_frameany,6.440993e-01,-4.228171e+00,282282
a_mm_flymale_frameany,5.866231e-01,-1.257631e+00,196627
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.481466e-01,4.986688e+00,268
absangle2wall_flyany_framebodyturnstart,1.191591e+00,4.355408e+00,1436
absangle2wall_flyany_framecrabwalkall,1.198275e+00,2.766745e+00,27652
absangle2wall_flyany_framecrabwalkextreme,1.227586e+00,4.351309e+00,1196
absangle2wall_flyany_framejump,1.554220e+00,-1.338394e+00,2168
absangle2wall_flyany_framejumpstart,1.571980e+00,-1.319907e+00,888
absangle2wall_flyany_framemove,1.384899e+00,6.758795e+00,269654
absangle2wall_flyany_framenearwall,1.363352e+00,-7.948596e-01,278369
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.032162e-01,4.389471e+00,2553
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.569660e+00,-1.271262e+00,209726
absangle2wall_flyany_frametouch,1.486105e+00,2.101624e+00,26564
absangle2wall_flyany_framewalk,1.395456e+00,4.889297e+00,148266
absangle2wall_flyany_framewinggrooming,1.606585e+00,6.814224e-01,79619
absangle2wall_flyfemale_framenearwall,1.378099e+00,-3.676270e-01,165354
absangle2wall_flymale_framenearwall,1.329350e+00,-1.737019e+00,112568
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.773028e+00,4.472162e+00,559
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509061e+00,4.894675e-02,1584
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.268167e+00,1.613012e+00,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.804013e+00,7.935314e-01,388
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597230e+00,2.221713e-01,184684
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.594506e+00,2.603515e+00,1152
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.697171e+00,2.158647e+00,60274
absanglefrom1to2_nose2ell_flyany_frametouch,6.930806e-01,-1.250624e+00,26564
absanglefrom1to2_nose2ell_flyfemale_framechase,2.775232e-01,-4.182466e-01,14734
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.422153e+00,-3.634323e+00,122906
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.292542e-01,-6.131146e+00,22060
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.487681e-01,3.191902e+00,1632
absanglefrom1to2_nose2ell_flymale_framenearfly,1.846784e+00,5.519800e+00,61548
absanglefrom1to2_nose2ell_flymale_frametouch,7.873991e-01,2.018589e+00,4499
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.556718e+00,1.473914e+00,278360
absdangle2wall_flyfemale_framenearwall,1.518926e+00,1.262776e+00,165348
absdangle2wall_flymale_framenearwall,1.631609e+00,1.838144e+00,112565
absdtheta_flyany_frameany,1.328254e+00,6.033333e-01,479360
absdtheta_flyany_framebackup,2.539465e+00,2.348973e-01,1183
absdtheta_flyany_framebodyturn,5.786888e+00,5.426946e-01,3688
absdtheta_flyany_framecrabwalkall,1.788908e+00,5.130602e-01,27652
absdtheta_flyany_framecrabwalkextreme,2.160066e+00,3.329513e+00,1196
absdtheta_flyany_framemove,1.948350e+00,-8.345048e-01,269634
absdtheta_flyany_framenearfly,1.556086e+00,2.024398e+00,184672
absdtheta_flyany_framenearwall,1.554491e+00,1.529008e+00,278360
absdtheta_flyany_framenotnearfly_notnearwall,9.054589e-01,1.468820e+00,135914
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.562262e+00,1.229027e+00,10370
absdtheta_flyany_framerighting,9.135958e+00,6.292839e-01,2048
absdtheta_flyany_framestop,5.236294e-01,6.203167e+00,209726
absdtheta_flyany_frametouch,2.107829e+00,4.961638e+00,26564
absdtheta_flyany_framewalk,1.472199e+00,-2.021877e+00,148266
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.403901e+00,-1.471319e+00,228
absdtheta_flyany_framewinggrooming,6.388142e-01,-9.248761e-01,79618
absdtheta_flyfemale_frameany,1.297403e+00,5.146868e-01,282272
absdtheta_flymale_frameany,1.369184e+00,7.201333e-01,196617
absdtheta_flymale_framechase,2.119803e+00,1.603320e+00,1632
absdv_cor_flyany_frameany,1.747973e+00,9.247003e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.679851e+00,3.241276e+00,1183
absdv_cor_flyany_framebodyturn,3.747282e+00,2.489803e+00,3688
absdv_cor_flyany_framecrabwalkall,6.296600e+00,2.071968e+00,27652
absdv_cor_flyany_framecrabwalkextreme,5.222347e+00,2.444201e+00,1196
absdv_cor_flyany_framejump,1.370060e+01,-2.703662e+00,2168
absdv_cor_flyany_framemove,3.017501e+00,9.578323e-01,269634
absdv_cor_flyany_framenearfly,1.951847e+00,2.865800e+00,184672
absdv_cor_flyany_framenearwall,2.239410e+00,2.457432e+00,278360
absdv_cor_flyany_framenotnearfly_notnearwall,9.006046e-01,1.670353e+00,135914
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.260924e+00,3.105220e+00,10370
absdv_cor_flyany_framerighting,6.258927e+00,1.025095e+00,2048
absdv_cor_flyany_framestop,1.744298e-01,3.942315e+00,209726
absdv_cor_flyany_frametouch,2.212188e+00,3.735501e+00,26564
absdv_cor_flyany_framewalk,3.536193e+00,3.180415e-01,148266
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.682774e+00,-2.673955e-01,228
absdv_cor_flyany_framewinggrooming,1.652879e-01,4.709061e+00,79618
absdv_cor_flyfemale_frameany,1.633293e+00,9.514198e-01,282272
absdv_cor_flymale_frameany,1.912828e+00,1.065213e+00,196617
absdv_cor_flymale_framechase,2.347258e+00,7.193929e-01,1632
absphidiff_nose2ell_flyany_framenearfly,1.329113e+00,-6.316265e+00,184672
absphidiff_nose2ell_flyany_frametouch,1.250381e+00,-1.034286e+01,26564
absphidiff_nose2ell_flyfemale_framechase,4.484909e-01,4.385827e-02,14734
absphidiff_nose2ell_flyfemale_framenearfly,1.258882e+00,-8.759510e+00,122900
absphidiff_nose2ell_flyfemale_frametouch,1.176122e+00,-1.634044e+01,22060
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.533670e-01,2.353839e-02,1632
absphidiff_nose2ell_flymale_framenearfly,1.434670e+00,-3.323418e+00,61542
absphidiff_nose2ell_flymale_frametouch,1.363159e+00,-3.531475e+00,4499
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.379512e-01,-4.930890e-01,479360
abssmoothdtheta_flyfemale_frameany,9.210489e-01,-6.336634e-01,282272
abssmoothdtheta_flymale_frameany,9.599830e-01,-2.207052e-01,196617
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350453e+00,-5.295700e+00,1584
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.550509e+00,-1.613493e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.249635e+00,-5.492839e+00,184684
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.486934e+00,-1.779290e+00,1152
absthetadiff_nose2ell_flyany_framestop_nearfly,1.269385e+00,-4.768180e+00,60274
absthetadiff_nose2ell_flyany_frametouch,1.673787e+00,-9.822758e-01,26564
absthetadiff_nose2ell_flyfemale_framechase,3.787161e-01,2.212238e-01,14734
absthetadiff_nose2ell_flyfemale_framenearfly,1.187358e+00,-7.221878e+00,122906
absthetadiff_nose2ell_flyfemale_frametouch,1.434138e+00,-7.875408e+00,22060
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.748953e-01,6.560304e+00,1632
absthetadiff_nose2ell_flymale_framenearfly,1.350002e+00,-3.215819e+00,61548
absthetadiff_nose2ell_flymale_frametouch,2.023483e+00,2.837114e+00,4499
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.513616e-01,-1.508522e+00,269654
absyaw_flyfemale_framemove,5.184579e-01,-4.059654e+00,164249
absyaw_flymale_framemove,5.943201e-01,5.782428e-01,105114
accmag_flyany_frameany,1.202458e+02,2.751430e+00,479360
accmag_flyfemale_frameany,1.191014e+02,2.342274e+00,282272
accmag_flymale_frameany,1.217136e+02,2.948896e+00,196617
angle_biggest_wing_flyany_frameany,2.358999e-01,2.236559e+01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.188472e-01,1.928434e+01,282282
angle_biggest_wing_flymale_frameany,2.604517e-01,1.885740e+01,196627
angle_smallest_wing_flyany_frameany,1.764086e-01,3.580791e+01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.716800e-01,3.318001e+01,282282
angle_smallest_wing_flymale_frameany,1.832418e-01,2.591973e+01,196627
angleonclosestfly_flyany_framenearfly,-5.386304e-01,-5.187575e+00,184684
angleonclosestfly_flyany_framestop_nearfly,-4.762123e-01,-2.943688e+00,60274
angleonclosestfly_flyany_frametouch,-3.610053e-01,-1.283317e+00,26564
angleonclosestfly_flyfemale_framechase,-2.923285e-03,-1.198917e-01,14734
angleonclosestfly_flyfemale_framenearfly,-4.545531e-01,-9.326064e-01,122906
angleonclosestfly_flyfemale_frametouch,-2.124851e-01,2.457057e+00,22060
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.022381e-02,-3.221030e+00,1632
angleonclosestfly_flymale_framenearfly,-6.516594e-01,-1.164493e+01,61548
angleonclosestfly_flymale_frametouch,-5.542141e-01,-4.783965e+00,4499
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.211789e-01,2.000651e+00,479380
anglesub_flyfemale_frameany,2.600327e-01,6.674630e+00,282282
anglesub_flymale_frameany,1.656005e-01,-2.131043e+00,196627
area_flyany_frameany,1.794020e+00,-1.039357e+00,479380
area_flyfemale_frameany,1.935276e+00,-2.718197e+00,282282
area_flymale_frameany,1.591366e+00,-3.312380e-01,196627
area_inmost_wing_flyany_frameany,7.390122e-01,-4.269971e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.640103e-01,-9.499351e-01,79619
area_inmost_wing_flyfemale_frameany,7.932197e-01,-3.329323e+00,282282
area_inmost_wing_flymale_frameany,6.612707e-01,-5.429187e+00,196627
area_outmost_wing_flyany_frameany,8.557781e-01,-2.531391e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.485809e-01,-3.023696e+00,79619
area_outmost_wing_flyfemale_frameany,8.981160e-01,-2.544996e+00,282282
area_outmost_wing_flymale_frameany,7.950225e-01,-2.708735e+00,196627
arena_angle_flyany_frameany,-2.720288e-01,-2.974247e+00,479380
b_mm_flyany_frameany,2.294538e-01,2.581865e-01,479380
b_mm_flyfemale_frameany,2.389799e-01,-1.259922e+00,282282
b_mm_flymale_frameany,2.157859e-01,5.336580e-01,196627
boutfreq_flyany_framebackup,5.924319e-04,-3.848642e+00,479380
boutfreq_flyany_framebodyturn,2.995536e-03,-2.159497e+00,479380
boutfreq_flyany_framecrabwalkall,7.676582e-03,-3.400950e+00,479380
boutfreq_flyany_framecrabwalkextreme,7.739163e-04,2.098296e-01,479380
boutfreq_flyany_framejump,1.852393e-03,5.965102e+00,479380
boutfreq_flyany_framepivotcenter,1.230756e-04,-2.513338e+00,479380
boutfreq_flyany_framepivottail,5.325629e-03,-2.427725e+00,479380
boutfreq_flyany_framerighting,2.753557e-04,1.639488e+00,479380
boutfreq_flyany_framestop,1.824231e-02,4.550451e+00,479380
boutfreq_flyany_frametouch,6.717009e-03,3.721927e+00,479380
boutfreq_flyany_framewalk,1.904543e-02,4.987127e-01,479380
boutfreq_flyany_framewingextension,5.006467e-05,-8.315031e-01,479380
boutfreq_flyany_framewingflick,5.027327e-04,6.075780e+00,479380
boutfreq_flyany_framewinggrooming,6.216363e-03,2.093238e+01,479380
boutfreq_flymale_frameattemptedcopulation,1.017206e-05,-6.009859e-01,196617
boutfreq_flymale_framechase,8.137648e-04,-4.097840e-02,196617
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,196617
corfrac_maj_flyany_frameany,1.416184e-03,6.120997e+00,479360
corfrac_maj_flyany_framebackup,-1.788524e-01,2.922029e+00,1183
corfrac_maj_flyany_framebodyturn,-7.521903e-01,1.990828e-01,3688
corfrac_maj_flyany_framecrabwalkall,-2.888541e-01,2.367744e+00,27652
corfrac_maj_flyany_framecrabwalkextreme,-5.047406e-01,8.274327e-01,1196
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.195225e-01,-3.618486e+00,10370
corfrac_maj_flyfemale_frameany,1.345860e-05,5.500588e+00,282272
corfrac_maj_flymale_frameany,3.655838e-03,5.969418e+00,196617
da_flyany_frameany,-8.718702e-06,5.812225e-02,479360
da_flyfemale_frameany,-9.003954e-04,-2.366355e+01,282272
da_flymale_frameany,1.228369e-03,3.597245e+01,196617
dangle2wall_flyany_framenearwall,9.654781e-02,9.101369e+00,278360
dangle2wall_flyfemale_framenearwall,1.096035e-01,7.373076e+00,165348
dangle2wall_flymale_framenearwall,7.784056e-02,8.347547e+00,112565
dangle_biggest_wing_flyany_frameany,-1.847965e-01,-1.633207e+01,479360
dangle_biggest_wing_flyfemale_frameany,-1.125419e-01,-9.392292e+00,282272
dangle_biggest_wing_flymale_frameany,-2.887417e-01,-2.032352e+01,196617
dangle_smallest_wing_flyany_frameany,1.848028e-01,1.633885e+01,479360
dangle_smallest_wing_flyfemale_frameany,1.315052e-01,1.102030e+01,282272
dangle_smallest_wing_flymale_frameany,2.630965e-01,1.845729e+01,196617
danglesub_flyany_framemove,-1.066281e-02,3.470050e+00,269634
danglesub_flyany_framenearfly,-5.970736e-02,1.509583e+00,184672
danglesub_flyfemale_framenearfly,-5.209163e-02,1.786671e+00,122900
danglesub_flymale_framenearfly,-7.311364e-02,7.107570e-01,61542
darea_flyany_frameany,-1.282252e-04,-3.771126e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.147525e-01,3.927942e+00,1183
darea_flyany_framebodyturn,-1.179514e-01,-1.550384e+00,3688
darea_flyany_framechase,2.789199e-02,-1.664344e-01,16367
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.145572e-02,1.943110e+00,27652
darea_flyany_framecrabwalkextreme,-1.836536e-01,-5.620114e+00,1196
darea_flyany_framejump,-1.478601e+00,-1.134160e+01,2168
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.328156e-02,7.753752e-01,10370
darea_flyany_framerighting,1.044796e-01,8.360712e-01,2048
darea_flyany_framestop,8.391806e-04,4.126440e+00,209726
darea_flyany_frametouch,-1.150364e-01,-2.790960e+00,26564
darea_flyany_framewalk,3.592376e-02,1.393257e+00,148266
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.005972e-01,-8.733926e-02,228
darea_flyany_framewinggrooming,-5.158192e-02,-2.118413e+01,79618
darea_flyfemale_frameany,-5.101078e-03,-2.781184e+01,282272
darea_flymale_frameany,6.837775e-03,4.147769e+01,196617
darea_inmost_wing_flyany_frameany,3.959870e-01,1.791202e+01,479360
darea_inmost_wing_flyfemale_frameany,2.910171e-01,9.701417e+00,282272
darea_inmost_wing_flymale_frameany,5.458886e-01,2.303004e+01,196617
darea_outmost_wing_flyany_frameany,-3.962819e-01,-1.793111e+01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.926484e-01,-9.862028e+00,282272
darea_outmost_wing_flymale_frameany,-5.450348e-01,-2.298707e+01,196617
db_flyany_frameany,-1.336316e-05,-5.942726e+00,479360
db_flyfemale_frameany,-3.351241e-04,-2.996416e+01,282272
db_flymale_frameany,4.423307e-04,4.299266e+01,196617
dcenter_flyany_frameany,1.119311e+01,9.550124e-02,479380
dcenter_flyany_framebackupstart,8.672725e+00,-9.966824e-01,284
dcenter_flyany_framebodyturn,1.178236e+01,7.751308e-01,3688
dcenter_flyany_framebodyturnstart,1.170365e+01,8.679082e-01,1436
dcenter_flyany_framecrabwalkallstart,1.090610e+01,-1.673582e+00,3678
dcenter_flyany_framecrabwalkextreme,8.359646e+00,-1.708637e-01,1196
dcenter_flyany_framecrabwalkextremestart,8.547396e+00,7.824944e-02,371
dcenter_flyany_framejumpstart,9.953390e+00,-2.102599e+00,888
dcenter_flyany_framemove,1.067695e+01,-1.591952e+00,269654
dcenter_flyany_framenearwall,1.069093e+01,8.975351e-01,278369
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068724e+01,6.256154e-01,2553
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.190450e+01,1.604339e+00,209726
dcenter_flyany_frametouch,2.848335e+00,-2.031443e+00,26564
dcenter_flyany_framewalk,1.168065e+01,-1.444639e+00,148266
dcenter_flyany_framewingflick,8.211594e+00,2.331266e+00,228
dcenter_flyany_framewinggrooming,1.243903e+01,-8.160260e-01,79619
dcenter_flyfemale_frameany,1.057717e+01,-1.365072e+00,282282
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207540e+01,1.969739e+00,196627
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.858374e-01,4.032207e+00,269634
ddcenter_flyany_framenearfly,3.286532e-01,-3.197877e-01,184672
ddcenter_flyfemale_framenearfly,2.458121e-01,-1.188456e+00,122900
ddcenter_flymale_framenearfly,4.488211e-01,9.469001e-01,61542
ddell2nose_flyany_framenearfly,7.754017e-01,-1.279696e+00,184672
ddell2nose_flyfemale_framenearfly,6.408172e-01,-1.802272e+00,122900
ddell2nose_flymale_framenearfly,9.835799e-01,-3.414824e-01,61542
ddist2wall_flyany_framenearwall,4.811027e-02,7.844685e+00,278360
ddist2wall_flyfemale_framenearwall,5.958509e-02,8.252311e+00,165348
ddist2wall_flymale_framenearwall,1.656665e-03,-2.293611e+00,112565
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.635490e-01,-1.384379e+00,184672
ddnose2ell_flyfemale_framenearfly,6.080280e-01,-2.025927e+00,122900
ddnose2ell_flymale_framechase,1.696045e+00,5.568571e+00,1632
ddnose2ell_flymale_framenearfly,9.977580e-01,-2.667407e-01,61542
decc_flyany_frameany,-1.630385e-05,-4.104436e+00,479360
decc_flyfemale_frameany,6.888786e-05,4.022760e+00,282272
decc_flymale_frameany,-1.235319e-04,-8.827956e+00,196617
dell2nose_flyany_frameany,1.023211e+01,-5.647338e-02,479380
dell2nose_flyany_framewingflick,6.884946e+00,2.078488e+00,228
dell2nose_flyfemale_frameany,9.644127e+00,-1.203244e+00,282282
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107469e+01,1.578267e+00,196627
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.705896e+01,6.293855e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.923161e+00,6.775089e+00,284
dist2wall_flyany_framebodyturnstart,1.023938e+01,6.599668e+00,1436
dist2wall_flyany_framecrabwalkall,9.146547e+00,7.662220e+00,27652
dist2wall_flyany_framecrabwalkextreme,1.123324e+01,7.393894e+00,1196
dist2wall_flyany_framejump,2.185604e+01,4.829202e+00,2168
dist2wall_flyany_framejumpstart,2.095017e+01,5.267144e+00,888
dist2wall_flyany_framemove,1.390856e+01,9.203594e+00,269654
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.100332e+00,5.264457e+00,2553
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.081828e+01,4.861692e+00,209726
dist2wall_flyany_frametouch,1.385719e+01,8.809697e+00,26564
dist2wall_flyany_framewalk,1.366237e+01,7.493863e+00,148266
dist2wall_flyany_framewinggrooming,2.109015e+01,1.693927e+00,79619
dist2wall_flyfemale_frameany,1.717336e+01,5.640452e+00,282282
dist2wall_flymale_frameany,1.691026e+01,6.048030e+00,196627
dmax_wing_angle_flyany_frameany,-1.552749e-02,-3.513415e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.534738e+00,1.660215e+00,228
dmax_wing_angle_flyfemale_frameany,-9.183966e-03,-2.095555e+00,282272
dmax_wing_angle_flymale_frameany,-2.460091e-02,-3.097091e+00,196617
dmax_wing_area_flyany_frameany,-1.370287e+00,-2.782375e+01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.251337e+00,-2.028986e+01,282272
dmax_wing_area_flymale_frameany,-1.542009e+00,-2.568904e+01,196617
dmin_wing_angle_flyany_frameany,1.553381e-02,3.520922e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.477774e+00,1.292640e+00,228
dmin_wing_angle_flyfemale_frameany,2.814725e-02,4.999104e+00,282272
dmin_wing_angle_flymale_frameany,-1.044276e-03,6.042653e-01,196617
dmin_wing_area_flyany_frameany,1.369992e+00,2.781300e+01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.249705e+00,2.020848e+01,282272
dmin_wing_area_flymale_frameany,1.542862e+00,2.570878e+01,196617
dnose2ell_angle_30tomin30_flyany_frameany,1.074948e+01,-1.440507e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.007716e+01,-1.782656e+00,282282
dnose2ell_angle_30tomin30_flymale_frameany,1.171054e+01,1.908646e+00,196627
dnose2ell_angle_min20to20_flyany_frameany,4.231324e+01,4.971732e-02,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.844703e+01,-1.693182e+00,282282
dnose2ell_angle_min20to20_flymale_frameany,4.786977e+01,2.398071e+00,196627
dnose2ell_angle_min30to30_flyany_frameany,3.400818e+01,9.036576e-02,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.100530e+01,-1.694418e+00,282282
dnose2ell_angle_min30to30_flymale_frameany,3.832370e+01,2.466624e+00,196627
dnose2ell_flyany_frameany,1.022282e+01,-8.420119e-02,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.722459e+00,-1.304584e+00,284
dnose2ell_flyany_framebodyturn,1.095699e+01,8.574726e-01,3688
dnose2ell_flyany_framebodyturnstart,1.089807e+01,9.556833e-01,1436
dnose2ell_flyany_framecrabwalkallstart,9.949780e+00,-1.788334e+00,3678
dnose2ell_flyany_framecrabwalkextreme,7.255511e+00,-2.769767e-01,1196
dnose2ell_flyany_framecrabwalkextremestart,7.445471e+00,5.911878e-03,371
dnose2ell_flyany_framejumpstart,9.075161e+00,-2.213653e+00,888
dnose2ell_flyany_framenearwall,9.696316e+00,6.678891e-01,278369
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.867541e+00,6.382784e-01,2553
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098510e+01,1.556394e+00,209726
dnose2ell_flyany_frametouch,9.748366e-01,-3.404594e+00,26564
dnose2ell_flyany_framewalk,1.073160e+01,-1.592186e+00,148266
dnose2ell_flyany_framewingflick,7.688320e+00,2.166007e+00,228
dnose2ell_flyany_framewinggrooming,1.154507e+01,-8.436875e-01,79619
dnose2ell_flyfemale_frameany,9.494631e+00,-1.894885e+00,282282
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126562e+01,2.160619e+00,196627
dnose2ell_flymale_framechase,1.665970e+00,-5.404736e-01,1632
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115082e+01,3.605756e-03,479380
dnose2tail_flyany_framemove,1.064455e+01,-1.674367e+00,269654
dnose2tail_flyfemale_frameany,1.035127e+01,-2.037666e+00,282282
dnose2tail_flymale_frameany,1.229566e+01,2.461847e+00,196627
dnwingsdetected_flyany_frameany,6.327550e-05,1.568055e+00,479360
dnwingsdetected_flyfemale_frameany,4.620597e-03,1.491163e+01,282272
dnwingsdetected_flymale_frameany,-5.245118e-03,-1.695365e+01,196617
dphi_flyany_framemove,4.267141e-02,8.909926e-01,269634
dphi_flyfemale_framemove,-4.831563e-02,-1.042223e+00,164239
dphi_flymale_framemove,1.710187e-01,3.173132e+00,105104
dtheta_flyany_frameany,2.624712e-02,3.598071e+00,479360
dtheta_flyfemale_frameany,3.408667e-02,3.481597e+00,282272
dtheta_flymale_frameany,1.428824e-02,1.585579e+00,196617
du_cor_flyany_frameany,5.949506e+00,1.201714e+00,479360
du_cor_flyfemale_frameany,5.862722e+00,1.670840e+00,282272
du_cor_flymale_frameany,6.081998e+00,6.823538e-01,196617
du_ctr_flyany_frameany,6.313328e+00,1.210816e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.847965e+00,-2.222614e+00,1183
du_ctr_flyany_framebodyturn,5.515006e+00,7.221948e-01,3688
du_ctr_flyany_framecrabwalkall,1.171340e+01,9.203257e-01,27652
du_ctr_flyany_framecrabwalkextreme,7.307211e-01,-3.181897e+00,1196
du_ctr_flyany_framejump,2.524866e+01,-2.390766e+00,2168
du_ctr_flyany_framemove,1.117080e+01,1.261147e+00,269634
du_ctr_flyany_framenearfly,6.630286e+00,2.573860e+00,184672
du_ctr_flyany_framenearwall,7.458470e+00,1.936664e+00,278360
du_ctr_flyany_framenotnearfly_notnearwall,4.364497e+00,3.170522e-01,135914
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.595180e+00,-8.484280e-01,2048
du_ctr_flyany_framestop,1.547701e-01,5.687257e+00,209726
du_ctr_flyany_frametouch,2.554418e+00,2.399749e+00,26564
du_ctr_flyany_framewalk,1.698879e+01,1.937684e+00,148266
