field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429885e-01,2.608928e-01,479460
a_mm_flyfemale_frameany,6.814303e-01,-4.630660e-01,232949
a_mm_flymale_frameany,6.066226e-01,1.264146e+00,246096
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.296047e-01,-2.029107e+00,331
absangle2wall_flyany_framebodyturnstart,1.047443e+00,-2.403103e+00,1748
absangle2wall_flyany_framecrabwalkall,1.105295e+00,-1.734013e+00,58707
absangle2wall_flyany_framecrabwalkextreme,8.895840e-01,-1.042739e+00,1138
absangle2wall_flyany_framejump,1.716995e+00,2.679124e-01,1253
absangle2wall_flyany_framejumpstart,1.776597e+00,8.933128e-01,444
absangle2wall_flyany_framemove,1.285099e+00,-1.353536e+00,273832
absangle2wall_flyany_framenearwall,1.399030e+00,8.912824e-01,399940
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.994496e-01,-2.002446e+00,2640
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.701499e+00,1.282214e-01,205628
absangle2wall_flyany_frametouch,1.417774e+00,-2.137724e-01,12651
absangle2wall_flyany_framewalk,1.317301e+00,-2.284294e+00,177779
absangle2wall_flyany_framewinggrooming,1.639366e+00,-1.768404e-01,45578
absangle2wall_flyfemale_framenearwall,1.400491e+00,3.452610e-01,190514
absangle2wall_flymale_framenearwall,1.392728e+00,1.113558e+00,209024
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734838e+00,1.914028e+00,200
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453630e+00,4.636098e-02,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440928e+00,4.412554e-01,1984
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590679e+00,1.451152e+00,167452
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392126e+00,-1.932575e+00,1294
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567468e+00,6.480954e-01,60858
absanglefrom1to2_nose2ell_flyany_frametouch,8.063425e-01,2.764183e+00,12651
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528886e+00,-8.515035e-01,81713
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.825075e-01,1.036137e+00,5996
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.064750e-01,1.515277e+00,540
absanglefrom1to2_nose2ell_flymale_framenearfly,1.647994e+00,2.114085e+00,85584
absanglefrom1to2_nose2ell_flymale_frametouch,8.285468e-01,2.628388e+00,6654
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.518499e+00,-4.030006e-01,399927
absdangle2wall_flyfemale_framenearwall,1.515519e+00,-4.291866e-01,190507
absdangle2wall_flymale_framenearwall,1.517642e+00,-3.568881e-01,209018
absdtheta_flyany_frameany,1.406317e+00,2.122810e-01,479440
absdtheta_flyany_framebackup,2.526105e+00,6.620830e-01,1264
absdtheta_flyany_framebodyturn,5.895547e+00,1.154523e+00,4426
absdtheta_flyany_framecrabwalkall,1.735418e+00,4.284870e-01,58707
absdtheta_flyany_framecrabwalkextreme,1.897988e+00,4.773367e-01,1138
absdtheta_flyany_framemove,2.139808e+00,1.205171e+00,273812
absdtheta_flyany_framenearfly,1.541289e+00,5.547430e-01,167447
absdtheta_flyany_framenearwall,1.513392e+00,-3.828815e-01,399927
absdtheta_flyany_framenotnearfly_notnearwall,9.211947e-01,8.998533e-01,70581
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.478559e+00,1.361516e+00,10307
absdtheta_flyany_framerighting,1.013604e+01,1.858869e+00,1027
absdtheta_flyany_framestop,4.327526e-01,4.196689e-01,205628
absdtheta_flyany_frametouch,1.762526e+00,9.281896e-01,12651
absdtheta_flyany_framewalk,1.815472e+00,1.912876e+00,177778
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.669730e-01,7.037572e-02,45576
absdtheta_flyfemale_frameany,1.397703e+00,2.783192e-01,232939
absdtheta_flymale_frameany,1.414444e+00,1.043511e-01,246086
absdtheta_flymale_framechase,1.981102e+00,1.173077e+00,540
absdv_cor_flyany_frameany,2.002997e+00,9.345758e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.442398e+00,7.843033e-01,1264
absdv_cor_flyany_framebodyturn,2.996030e+00,2.970356e-02,4426
absdv_cor_flyany_framecrabwalkall,6.343007e+00,1.814451e+00,58707
absdv_cor_flyany_framecrabwalkextreme,5.388387e+00,2.335557e+00,1138
absdv_cor_flyany_framejump,1.467158e+01,-4.311134e-01,1253
absdv_cor_flyany_framemove,3.372278e+00,2.371472e+00,273812
absdv_cor_flyany_framenearfly,1.861862e+00,6.777228e-01,167447
absdv_cor_flyany_framenearwall,2.247622e+00,4.873960e-01,399927
absdv_cor_flyany_framenotnearfly_notnearwall,7.190757e-01,-2.601543e-01,70581
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.550530e+00,5.414049e-01,10307
absdv_cor_flyany_framerighting,6.934873e+00,2.365108e+00,1027
absdv_cor_flyany_framestop,1.511256e-01,5.593809e-01,205628
absdv_cor_flyany_frametouch,2.025876e+00,1.418551e+00,12651
absdv_cor_flyany_framewalk,3.948000e+00,2.154705e+00,177778
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.318781e-01,-5.009250e-01,45576
absdv_cor_flyfemale_frameany,1.900527e+00,1.238114e+00,232939
absdv_cor_flymale_frameany,2.101204e+00,4.752547e-01,246086
absdv_cor_flymale_framechase,2.544854e+00,1.140505e+00,540
absphidiff_nose2ell_flyany_framenearfly,1.683493e+00,9.979636e-01,167447
absphidiff_nose2ell_flyany_frametouch,1.666640e+00,2.657709e+00,12651
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688515e+00,8.900572e-01,81710
absphidiff_nose2ell_flyfemale_frametouch,1.630482e+00,8.027981e-01,5996
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.477026e-01,-2.467314e-01,540
absphidiff_nose2ell_flymale_framenearfly,1.677799e+00,1.019848e+00,85582
absphidiff_nose2ell_flymale_frametouch,1.703861e+00,2.776723e+00,6654
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.053135e+00,-1.044095e-01,479440
abssmoothdtheta_flyfemale_frameany,1.085029e+00,1.943435e-01,232939
abssmoothdtheta_flymale_frameany,1.023137e+00,-3.987670e-01,246086
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.511827e+00,-1.811455e+00,200
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743095e+00,9.671501e-01,1984
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691001e+00,1.051167e+00,167452
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612953e+00,1.244648e-01,1294
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637164e+00,1.295483e+00,60858
absthetadiff_nose2ell_flyany_frametouch,1.871668e+00,1.131689e+00,12651
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.736046e+00,1.522027e+00,81713
absthetadiff_nose2ell_flyfemale_frametouch,1.840493e+00,-3.161572e-01,5996
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.095852e-01,1.128208e+00,540
absthetadiff_nose2ell_flymale_framenearfly,1.651562e+00,6.557042e-01,85584
absthetadiff_nose2ell_flymale_frametouch,1.908521e+00,1.295173e+00,6654
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.233307e-01,-1.507047e+00,273832
absyaw_flyfemale_framemove,5.284059e-01,-1.632231e+00,138211
absyaw_flymale_framemove,5.229035e-01,-1.065772e+00,135417
accmag_flyany_frameany,1.167400e+02,3.090321e-01,479440
accmag_flyfemale_frameany,1.180665e+02,3.632727e-01,232939
accmag_flymale_frameany,1.154949e+02,2.077238e-01,246086
angle_biggest_wing_flyany_frameany,4.453400e-02,2.600957e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.074298e-02,-2.091211e-01,232949
angle_biggest_wing_flymale_frameany,4.802836e-02,5.339985e-01,246096
angle_smallest_wing_flyany_frameany,1.605322e-02,5.861621e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.323977e-02,2.522053e-01,232949
angle_smallest_wing_flymale_frameany,1.869136e-02,6.228132e-01,246096
angleonclosestfly_flyany_framenearfly,-3.291749e-01,1.276450e+00,167452
angleonclosestfly_flyany_framestop_nearfly,-3.198646e-01,1.063838e+00,60858
angleonclosestfly_flyany_frametouch,-3.872092e-01,-1.115355e+00,12651
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.841925e-01,1.486251e+00,81713
angleonclosestfly_flyfemale_frametouch,-3.802860e-01,-2.296267e-01,5996
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.808597e-02,6.665507e-01,540
angleonclosestfly_flymale_framenearfly,-3.650913e-01,-2.206712e-01,85584
angleonclosestfly_flymale_frametouch,-4.038028e-01,-1.335491e+00,6654
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.884885e-01,-5.262137e-01,479460
anglesub_flyfemale_frameany,1.988770e-01,7.776202e-01,232949
anglesub_flymale_frameany,1.786775e-01,-1.109595e+00,246096
area_flyany_frameany,1.841153e+00,1.122084e-01,479460
area_flyfemale_frameany,2.064683e+00,-3.425393e-01,232949
area_flymale_frameany,1.629547e+00,9.280301e-01,246096
area_inmost_wing_flyany_frameany,8.217404e-01,-5.451100e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.604780e-01,-7.959639e-01,45578
area_inmost_wing_flyfemale_frameany,8.834739e-01,2.627577e-01,232949
area_inmost_wing_flymale_frameany,7.635829e-01,-1.350271e+00,246096
area_outmost_wing_flyany_frameany,8.864147e-01,-4.862330e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.253957e-01,-4.599047e-01,45578
area_outmost_wing_flyfemale_frameany,9.528879e-01,6.493985e-02,232949
area_outmost_wing_flymale_frameany,8.236390e-01,-1.009137e+00,246096
arena_angle_flyany_frameany,2.338538e-01,2.531094e+00,479460
b_mm_flyany_frameany,2.269966e-01,7.438807e-02,479460
b_mm_flyfemale_frameany,2.410935e-01,-1.764854e-01,232949
b_mm_flymale_frameany,2.136402e-01,5.149694e-01,246096
boutfreq_flyany_framebackup,6.987027e-04,-2.282061e+00,479460
boutfreq_flyany_framebodyturn,3.645768e-03,-4.743556e-01,479460
boutfreq_flyany_framecrabwalkall,1.135444e-02,-2.342505e-02,479460
boutfreq_flyany_framecrabwalkextreme,6.298753e-04,-1.334841e+00,479460
boutfreq_flyany_framejump,9.260418e-04,6.561553e-01,479460
boutfreq_flyany_framepivotcenter,1.230551e-04,-7.329757e-01,479460
boutfreq_flyany_framepivottail,5.506194e-03,-1.414234e+00,479460
boutfreq_flyany_framerighting,1.626830e-04,-5.218547e-01,479460
boutfreq_flyany_framestop,1.251408e-02,-1.088016e+00,479460
boutfreq_flyany_frametouch,5.193343e-03,6.545755e-01,479460
boutfreq_flyany_framewalk,1.947816e-02,-2.291963e-02,479460
boutfreq_flyany_framewingextension,2.502816e-05,-8.980321e-01,479460
boutfreq_flyany_framewingflick,1.668544e-04,2.958700e-02,479460
boutfreq_flyany_framewinggrooming,1.503775e-03,-3.315210e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.063620e-06,-7.668123e-01,246086
boutfreq_flymale_framechase,5.038889e-04,-6.798812e-01,246086
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,246086
corfrac_maj_flyany_frameany,-8.317586e-02,1.339612e+00,479440
corfrac_maj_flyany_framebackup,-1.829650e-01,3.557722e+00,1264
corfrac_maj_flyany_framebodyturn,-7.139631e-01,3.212351e+00,4426
corfrac_maj_flyany_framecrabwalkall,-2.490394e-01,3.408065e+00,58707
corfrac_maj_flyany_framecrabwalkextreme,-5.086095e-01,1.198374e+00,1138
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.611201e-01,3.176225e+00,10307
corfrac_maj_flyfemale_frameany,-1.038641e-01,3.800497e-01,232939
corfrac_maj_flymale_frameany,-6.374845e-02,2.207456e+00,246086
da_flyany_frameany,-2.686790e-05,-2.998827e+00,479440
da_flyfemale_frameany,-1.349097e-04,-2.124580e+00,232939
da_flymale_frameany,6.580703e-05,7.091664e-01,246086
dangle2wall_flyany_framenearwall,1.655516e-02,-1.790397e+00,399927
dangle2wall_flyfemale_framenearwall,3.311387e-02,-1.176897e+00,190507
dangle2wall_flymale_framenearwall,1.392737e-03,-2.065105e+00,209018
dangle_biggest_wing_flyany_frameany,-1.697357e-02,2.962710e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.799823e-02,-1.365231e-01,232939
dangle_biggest_wing_flymale_frameany,-1.586159e-02,5.685010e-01,246086
dangle_smallest_wing_flyany_frameany,1.702758e-02,-2.886581e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.892430e-02,2.021076e-01,232939
dangle_smallest_wing_flymale_frameany,1.513744e-02,-5.984516e-01,246086
danglesub_flyany_framemove,-3.114918e-02,-4.433781e+00,273812
danglesub_flyany_framenearfly,-1.123532e-01,-1.051424e+00,167447
danglesub_flyfemale_framenearfly,-1.159980e-01,-1.326478e+00,81710
danglesub_flymale_framenearfly,-1.084673e-01,-6.585230e-01,85582
darea_flyany_frameany,-7.132343e-05,-2.037127e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.831323e-01,1.458147e+00,1264
darea_flyany_framebodyturn,-1.828842e-02,3.262394e-01,4426
darea_flyany_framechase,3.744282e-02,3.261723e-01,741
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.675623e-02,3.383800e-01,58707
darea_flyany_framecrabwalkextreme,-4.159734e-02,-2.028450e-02,1138
darea_flyany_framejump,-2.346699e-01,-9.279854e-01,1253
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.056775e-02,1.827571e-01,10307
darea_flyany_framerighting,-4.675728e-02,-3.642104e-01,1027
darea_flyany_framestop,-1.282741e-02,8.890363e-01,205628
darea_flyany_frametouch,-8.130597e-02,3.132072e-01,12651
darea_flyany_framewalk,2.076730e-02,-2.282657e+00,177778
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.806565e-03,1.491219e-01,45576
darea_flyfemale_frameany,-7.099163e-04,-2.524974e+00,232939
darea_flymale_frameany,5.169938e-04,1.789221e+00,246086
darea_inmost_wing_flyany_frameany,1.094895e-01,4.508332e-01,479440
darea_inmost_wing_flyfemale_frameany,1.080319e-01,-5.809775e-03,232939
darea_inmost_wing_flymale_frameany,1.104968e-01,7.811575e-01,246086
darea_outmost_wing_flyany_frameany,-1.096700e-01,-4.665959e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.074262e-01,-4.882995e-03,232939
darea_outmost_wing_flymale_frameany,-1.112280e-01,-7.913090e-01,246086
db_flyany_frameany,8.720934e-07,2.825631e-01,479440
db_flyfemale_frameany,-3.802102e-05,-2.415283e+00,232939
db_flymale_frameany,3.930586e-05,2.610978e+00,246086
dcenter_flyany_frameany,1.104944e+01,-4.634275e-01,479460
dcenter_flyany_framebackupstart,7.748447e+00,-1.484586e+00,335
dcenter_flyany_framebodyturn,1.001752e+01,-2.844562e+00,4426
dcenter_flyany_framebodyturnstart,9.941193e+00,-2.818983e+00,1748
dcenter_flyany_framecrabwalkallstart,1.106322e+01,-3.383737e-01,5444
dcenter_flyany_framecrabwalkextreme,9.592710e+00,2.485921e+00,1138
dcenter_flyany_framecrabwalkextremestart,9.608947e+00,2.619901e+00,302
dcenter_flyany_framejumpstart,1.203961e+01,8.624887e-01,444
dcenter_flyany_framemove,1.081540e+01,-1.051810e+00,273832
dcenter_flyany_framenearwall,1.024061e+01,-8.920227e-01,399940
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.587042e+00,-1.407246e+00,2640
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128880e+01,5.995572e-02,205628
dcenter_flyany_frametouch,2.893911e+00,-1.691977e+00,12651
dcenter_flyany_framewalk,1.163565e+01,-1.468977e+00,177779
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.381054e+01,4.317081e-01,45578
dcenter_flyfemale_frameany,1.099459e+01,-6.748016e-01,232949
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109686e+01,-2.261654e-01,246096
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.234984e-01,5.965316e+00,273812
ddcenter_flyany_framenearfly,5.406834e-01,1.056292e+00,167447
ddcenter_flyfemale_framenearfly,4.902913e-01,6.963055e-01,81710
ddcenter_flymale_framenearfly,5.828402e-01,1.227122e+00,85582
ddell2nose_flyany_framenearfly,1.519239e+00,1.323865e+00,167447
ddell2nose_flyfemale_framenearfly,1.416830e+00,9.874385e-01,81710
ddell2nose_flymale_framenearfly,1.611072e+00,1.542203e+00,85582
ddist2wall_flyany_framenearwall,2.215762e-02,-1.289054e-01,399927
ddist2wall_flyfemale_framenearwall,2.539257e-02,-1.504695e-01,190507
ddist2wall_flymale_framenearwall,2.090523e-02,4.369874e-01,209018
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.517104e+00,1.228162e+00,167447
ddnose2ell_flyfemale_framenearfly,1.518019e+00,1.270709e+00,81710
ddnose2ell_flymale_framechase,-1.894971e+00,-1.270740e+00,540
ddnose2ell_flymale_framenearfly,1.505005e+00,1.023308e+00,85582
decc_flyany_frameany,1.776542e-05,2.643908e+00,479440
decc_flyfemale_frameany,1.531001e-05,1.275664e-01,232939
decc_flymale_frameany,2.800251e-05,2.147257e+00,246086
dell2nose_flyany_frameany,1.013765e+01,-4.274104e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004056e+01,-5.644781e-01,232949
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022462e+01,-2.607646e-01,246096
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.074864e+01,-1.355491e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.843099e+00,-4.576310e-01,335
dist2wall_flyany_framebodyturnstart,6.972118e+00,-1.798628e+00,1748
dist2wall_flyany_framecrabwalkall,6.483422e+00,-1.579907e+00,58707
dist2wall_flyany_framecrabwalkextreme,6.620291e+00,-1.896727e+00,1138
dist2wall_flyany_framejump,1.768727e+01,-8.590380e-01,1253
dist2wall_flyany_framejumpstart,1.634622e+01,-5.510889e-01,444
dist2wall_flyany_framemove,8.263018e+00,-1.909827e+00,273832
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.362371e+00,-8.636192e-01,2640
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.377820e+01,-1.488774e+00,205628
dist2wall_flyany_frametouch,8.021647e+00,-1.601499e+00,12651
dist2wall_flyany_framewalk,8.095973e+00,-1.836375e+00,177779
dist2wall_flyany_framewinggrooming,1.845514e+01,-1.251841e+00,45578
dist2wall_flyfemale_frameany,1.158539e+01,-1.143902e+00,232949
dist2wall_flymale_frameany,9.955905e+00,-1.345985e+00,246096
dmax_wing_angle_flyany_frameany,-4.803221e-03,-1.546848e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.211592e-03,-1.747380e+00,232939
dmax_wing_angle_flymale_frameany,-1.668918e-03,-7.411392e-01,246086
dmax_wing_area_flyany_frameany,-3.781307e-01,-1.540693e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.112245e-01,2.561594e-01,232939
dmax_wing_area_flymale_frameany,-4.411756e-01,-2.603234e+00,246086
dmin_wing_angle_flyany_frameany,4.857229e-03,1.560858e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.137668e-03,1.864140e+00,232939
dmin_wing_angle_flymale_frameany,9.447743e-04,7.000611e-01,246086
dmin_wing_area_flyany_frameany,3.779503e-01,1.533450e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.118301e-01,-2.604557e-01,232939
dmin_wing_area_flymale_frameany,4.404445e-01,2.598691e+00,246086
dnose2ell_angle_30tomin30_flyany_frameany,1.066137e+01,-5.379646e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064318e+01,-7.300399e-01,232949
dnose2ell_angle_30tomin30_flymale_frameany,1.067266e+01,-3.045645e-01,246096
dnose2ell_angle_min20to20_flyany_frameany,3.900486e+01,-1.235753e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.651961e+01,-1.591560e+00,232949
dnose2ell_angle_min20to20_flymale_frameany,4.130828e+01,-5.564743e-01,246096
dnose2ell_angle_min30to30_flyany_frameany,3.149858e+01,-1.209844e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.965002e+01,-1.622976e+00,232949
dnose2ell_angle_min30to30_flymale_frameany,3.321131e+01,-5.109501e-01,246096
dnose2ell_flyany_frameany,1.012464e+01,-4.451456e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.895468e+00,-1.460487e+00,335
dnose2ell_flyany_framebodyturn,9.059656e+00,-2.879889e+00,4426
dnose2ell_flyany_framebodyturnstart,8.996832e+00,-2.811075e+00,1748
dnose2ell_flyany_framecrabwalkallstart,1.013566e+01,-2.853610e-01,5444
dnose2ell_flyany_framecrabwalkextreme,8.525543e+00,2.277317e+00,1138
dnose2ell_flyany_framecrabwalkextremestart,8.522532e+00,2.455831e+00,302
dnose2ell_flyany_framejumpstart,1.130320e+01,8.554369e-01,444
dnose2ell_flyany_framenearwall,9.279224e+00,-8.542698e-01,399940
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.641076e+00,-1.492178e+00,2640
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.037665e+01,7.560360e-02,205628
dnose2ell_flyany_frametouch,1.111991e+00,-2.574515e-02,12651
dnose2ell_flyany_framewalk,1.071692e+01,-1.436888e+00,177779
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.298852e+01,4.667589e-01,45578
dnose2ell_flyfemale_frameany,1.002452e+01,-8.051588e-01,232949
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021403e+01,-9.901383e-02,246096
dnose2ell_flymale_framechase,2.171511e+00,4.204346e-01,540
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102673e+01,-4.622887e-01,479460
dnose2tail_flyany_framemove,1.077935e+01,-1.081001e+00,273832
dnose2tail_flyfemale_frameany,1.090876e+01,-8.578148e-01,232949
dnose2tail_flymale_frameany,1.113318e+01,-8.426836e-02,246096
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,479440
dnwingsdetected_flyfemale_frameany,6.509486e-04,9.738633e-01,232939
dnwingsdetected_flymale_frameany,-4.929376e-04,-2.625581e-01,246086
dphi_flyany_framemove,-1.016743e-01,-2.722761e+00,273812
dphi_flyfemale_framemove,-1.770345e-01,-3.434211e+00,138201
dphi_flymale_framemove,-1.909744e-02,-4.664440e-01,135407
dtheta_flyany_frameany,-1.143420e-02,-1.400518e+00,479440
dtheta_flyfemale_frameany,-2.247265e-02,-2.175962e+00,232939
dtheta_flymale_frameany,-8.824264e-04,-2.630314e-02,246086
du_cor_flyany_frameany,6.638082e+00,3.142243e-01,479440
du_cor_flyfemale_frameany,6.657361e+00,7.978241e-01,232939
du_cor_flymale_frameany,6.624369e+00,-1.508791e-01,246086
du_ctr_flyany_frameany,7.059590e+00,3.501455e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.843306e+00,-6.832120e-01,1264
du_ctr_flyany_framebodyturn,6.094489e+00,1.961326e+00,4426
du_ctr_flyany_framecrabwalkall,1.285271e+01,1.711635e+00,58707
du_ctr_flyany_framecrabwalkextreme,1.335436e+00,2.577758e+00,1138
du_ctr_flyany_framejump,3.345942e+01,4.586763e-01,1253
du_ctr_flyany_framemove,1.221145e+01,1.204837e+00,273812
du_ctr_flyany_framenearfly,6.697254e+00,1.077299e+00,167447
du_ctr_flyany_framenearwall,7.667728e+00,1.068879e-01,399927
du_ctr_flyany_framenotnearfly_notnearwall,4.377668e+00,-3.386016e-01,70581
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.670374e+00,-7.905705e-01,1027
du_ctr_flyany_framestop,8.938282e-02,-2.073521e+00,205628
du_ctr_flyany_frametouch,3.117516e+00,3.308935e+00,12651
du_ctr_flyany_framewalk,1.657937e+01,1.566882e-01,177778
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.200296e-01,-1.112763e+00,45576
