field,value,zscore,nflyframes
a_mm_flyany_frameany,6.240794e-01,-2.304432e+00,479340
a_mm_flyfemale_frameany,6.628018e-01,-2.627502e+00,236075
a_mm_flymale_frameany,5.863187e-01,-1.728263e+00,242051
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.568902e-01,7.300900e-01,358
absangle2wall_flyany_framebodyturnstart,1.112792e+00,-3.454890e-01,1269
absangle2wall_flyany_framecrabwalkall,1.177017e+00,9.549351e-01,31762
absangle2wall_flyany_framecrabwalkextreme,8.108016e-01,-3.529810e+00,725
absangle2wall_flyany_framejump,1.688815e+00,-1.981800e-01,317
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354061e+00,2.092434e+00,205874
absangle2wall_flyany_framenearwall,1.530605e+00,5.041890e+00,355451
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.984348e-01,2.099576e+00,2665
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.756012e+00,1.654001e+00,273466
absangle2wall_flyany_frametouch,1.576204e+00,3.915312e+00,4661
absangle2wall_flyany_framewalk,1.380454e+00,1.588120e+00,119343
absangle2wall_flyany_framewinggrooming,1.799097e+00,2.274746e+00,23273
absangle2wall_flyfemale_framenearwall,1.567482e+00,5.720712e+00,157301
absangle2wall_flymale_framenearwall,1.494855e+00,3.664547e+00,197864
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.490428e+00,3.770752e-01,338
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384025e+00,-1.529531e+00,1299
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626201e+00,2.945773e+00,153581
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427077e+00,-3.259775e-01,971
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641059e+00,1.902287e+00,84658
absanglefrom1to2_nose2ell_flyany_frametouch,8.022775e-01,3.291624e+00,4661
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623898e+00,1.545348e-01,70609
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.776534e-01,8.045424e-01,2303
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628904e+00,2.392909e+00,82848
absanglefrom1to2_nose2ell_flymale_frametouch,8.269422e-01,3.356424e+00,2355
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.120659e+00,-4.310316e+00,355439
absdangle2wall_flyfemale_framenearwall,1.164412e+00,-3.608764e+00,157295
absdangle2wall_flymale_framenearwall,1.077316e+00,-4.401833e+00,197858
absdtheta_flyany_frameany,9.560317e-01,-4.471882e+00,479320
absdtheta_flyany_framebackup,2.436587e+00,1.061722e-01,1469
absdtheta_flyany_framebodyturn,5.188492e+00,-2.015432e+00,3224
absdtheta_flyany_framecrabwalkall,1.601746e+00,-1.459520e+00,31761
absdtheta_flyany_framecrabwalkextreme,2.163779e+00,3.441362e+00,725
absdtheta_flyany_framemove,1.738458e+00,-2.994639e+00,205854
absdtheta_flyany_framenearfly,9.813164e-01,-4.602675e+00,153579
absdtheta_flyany_framenearwall,1.114531e+00,-4.354163e+00,355439
absdtheta_flyany_framenotnearfly_notnearwall,5.377757e-01,-3.235978e+00,109209
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.940005e+00,-1.157219e+00,11278
absdtheta_flyany_framerighting,7.671296e+00,-2.913217e+00,242
absdtheta_flyany_framestop,3.598676e-01,-2.745708e+00,273466
absdtheta_flyany_frametouch,1.373594e+00,-3.168711e+00,4661
absdtheta_flyany_framewalk,1.407383e+00,-2.939879e+00,119341
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.234845e-01,-4.850125e-01,23272
absdtheta_flyfemale_frameany,9.439783e-01,-3.940479e+00,236065
absdtheta_flymale_frameany,9.660527e-01,-4.445665e+00,242041
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.108865e+00,-4.587095e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.376502e+00,-5.724982e-02,1469
absdv_cor_flyany_framebodyturn,2.535930e+00,-1.705006e+00,3224
absdv_cor_flyany_framecrabwalkall,4.917805e+00,-2.690343e+00,31761
absdv_cor_flyany_framecrabwalkextreme,4.593651e+00,-7.508283e-01,725
absdv_cor_flyany_framejump,1.531325e+01,-2.428262e-02,317
absdv_cor_flyany_framemove,2.380568e+00,-3.381010e+00,205854
absdv_cor_flyany_framenearfly,1.024174e+00,-4.346168e+00,153579
absdv_cor_flyany_framenearwall,1.350840e+00,-4.724038e+00,355439
absdv_cor_flyany_framenotnearfly_notnearwall,4.390799e-01,-2.404016e+00,109209
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.140690e+00,-1.370859e+00,11278
absdv_cor_flyany_framerighting,5.210768e+00,-1.816044e+00,242
absdv_cor_flyany_framestop,1.251669e-01,-2.511431e+00,273466
absdv_cor_flyany_frametouch,1.486212e+00,-1.840694e+00,4661
absdv_cor_flyany_framewalk,2.850973e+00,-3.473585e+00,119341
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.032156e-01,-4.441687e+00,23272
absdv_cor_flyfemale_frameany,1.038105e+00,-3.881504e+00,236065
absdv_cor_flymale_frameany,1.177746e+00,-4.626324e+00,242041
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.660805e+00,1.217755e+00,153579
absphidiff_nose2ell_flyany_frametouch,1.698159e+00,4.407234e+00,4661
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660979e+00,9.007066e-01,70608
absphidiff_nose2ell_flyfemale_frametouch,1.706269e+00,3.941177e+00,2303
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.660717e+00,1.422568e+00,82847
absphidiff_nose2ell_flymale_frametouch,1.689766e+00,3.253731e+00,2355
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.090977e-01,-4.320147e+00,479320
abssmoothdtheta_flyfemale_frameany,7.161440e-01,-3.924455e+00,236065
abssmoothdtheta_flymale_frameany,7.013000e-01,-4.143655e+00,242041
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810988e+00,2.746911e+00,1299
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670039e+00,1.347945e+00,153581
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.736630e+00,3.165067e+00,971
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591316e+00,9.984834e-01,84658
absthetadiff_nose2ell_flyany_frametouch,1.756615e+00,2.024028e-01,4661
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.674851e+00,1.034493e+00,70609
absthetadiff_nose2ell_flyfemale_frametouch,1.738745e+00,-2.325367e+00,2303
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.665185e+00,1.538798e+00,82848
absthetadiff_nose2ell_flymale_frametouch,1.774132e+00,1.025312e+00,2355
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.388281e-01,-6.104094e-01,205874
absyaw_flyfemale_framemove,5.443673e-01,-8.616918e-01,100029
absyaw_flymale_framemove,5.328523e-01,-3.621233e-01,105396
accmag_flyany_frameany,7.170193e+01,-4.632405e+00,479320
accmag_flyfemale_frameany,7.080929e+01,-4.117474e+00,236065
accmag_flymale_frameany,7.235964e+01,-4.742767e+00,242041
angle_biggest_wing_flyany_frameany,5.909818e-03,-4.492076e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.767545e-02,-2.950228e+00,236075
angle_biggest_wing_flymale_frameany,-5.705109e-03,-4.352725e+00,242051
angle_smallest_wing_flyany_frameany,-1.502484e-03,-3.609702e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.389685e-03,-1.636753e+00,236075
angle_smallest_wing_flymale_frameany,-8.327823e-03,-3.800398e+00,242051
angleonclosestfly_flyany_framenearfly,-3.261207e-01,1.894147e+00,153581
angleonclosestfly_flyany_framestop_nearfly,-3.093978e-01,1.556339e+00,84658
angleonclosestfly_flyany_frametouch,-3.451089e-01,-2.011103e-01,4661
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.687171e-01,8.822960e-01,70609
angleonclosestfly_flyfemale_frametouch,-2.629389e-01,2.091458e+00,2303
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.854092e-01,2.519176e+00,82848
angleonclosestfly_flymale_frametouch,-4.320559e-01,-2.287128e+00,2355
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.709141e-01,-2.375454e+00,479340
anglesub_flyfemale_frameany,1.656942e-01,-2.382830e+00,236075
anglesub_flymale_frameany,1.763384e-01,-1.739559e+00,242051
area_flyany_frameany,1.728628e+00,-1.732656e+00,479340
area_flyfemale_frameany,1.945037e+00,-1.971960e+00,236075
area_flymale_frameany,1.517560e+00,-1.295822e+00,242051
area_inmost_wing_flyany_frameany,8.706343e-01,-2.461164e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.355253e-01,2.609364e+00,23273
area_inmost_wing_flyfemale_frameany,9.473284e-01,6.947017e-01,236075
area_inmost_wing_flymale_frameany,7.948847e-01,-1.364444e+00,242051
area_outmost_wing_flyany_frameany,8.926610e-01,-1.833243e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.634302e-01,-4.540857e+00,23273
area_outmost_wing_flyfemale_frameany,9.824412e-01,-6.911604e-01,236075
area_outmost_wing_flymale_frameany,8.040799e-01,-2.965236e+00,242051
arena_angle_flyany_frameany,3.456312e-01,3.697996e+00,479340
b_mm_flyany_frameany,2.194909e-01,-1.077244e+00,479340
b_mm_flyfemale_frameany,2.334914e-01,-1.303546e+00,236075
b_mm_flymale_frameany,2.058289e-01,-7.609683e-01,242051
boutfreq_flyany_framebackup,7.572913e-04,-1.522499e+00,479340
boutfreq_flyany_framebodyturn,2.647390e-03,-2.124960e+00,479340
boutfreq_flyany_framecrabwalkall,8.100722e-03,-3.084845e+00,479340
boutfreq_flyany_framecrabwalkextreme,4.088956e-04,-2.463816e+00,479340
boutfreq_flyany_framejump,2.253098e-04,-2.330027e+00,479340
boutfreq_flyany_framepivotcenter,1.376893e-04,-1.180695e+00,479340
boutfreq_flyany_framepivottail,5.559728e-03,-6.286725e-01,479340
boutfreq_flyany_framerighting,3.755163e-05,-1.971102e+00,479340
boutfreq_flyany_framestop,1.342888e-02,-2.251173e-01,479340
boutfreq_flyany_frametouch,1.798306e-03,-4.482621e+00,479340
boutfreq_flyany_framewalk,1.583010e-02,-1.925366e+00,479340
boutfreq_flyany_framewingextension,2.086202e-06,-1.566135e+00,479340
boutfreq_flyany_framewingflick,3.129303e-05,-1.700784e+00,479340
boutfreq_flyany_framewinggrooming,9.429632e-04,-2.635509e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,242041
boutfreq_flymale_framechase,6.610450e-05,-2.006742e+00,242041
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,242041
corfrac_maj_flyany_frameany,-6.136821e-02,2.827417e+00,479320
corfrac_maj_flyany_framebackup,-1.860819e-01,2.673670e+00,1469
corfrac_maj_flyany_framebodyturn,-7.529793e-01,-1.786541e+00,3224
corfrac_maj_flyany_framecrabwalkall,-3.460125e-01,-3.578574e+00,31761
corfrac_maj_flyany_framecrabwalkextreme,-6.913510e-01,-4.343672e+00,725
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.866729e-01,-1.079004e-01,11278
corfrac_maj_flyfemale_frameany,-5.578944e-02,3.162883e+00,236065
corfrac_maj_flymale_frameany,-6.641180e-02,2.034481e+00,242041
da_flyany_frameany,8.595556e-06,2.457925e+00,479320
da_flyfemale_frameany,-2.048459e-05,9.886102e-01,236065
da_flymale_frameany,1.898700e-05,-4.893868e-01,242041
dangle2wall_flyany_framenearwall,1.545583e-02,-1.921371e+00,355439
dangle2wall_flyfemale_framenearwall,2.602141e-02,-1.591657e+00,157295
dangle2wall_flymale_framenearwall,4.938942e-03,-1.904799e+00,197858
dangle_biggest_wing_flyany_frameany,9.241566e-03,1.913858e+00,479320
dangle_biggest_wing_flyfemale_frameany,-1.653996e-03,4.929451e-01,236065
dangle_biggest_wing_flymale_frameany,2.037053e-02,2.602332e+00,242041
dangle_smallest_wing_flyany_frameany,-9.312442e-03,-1.917254e+00,479320
dangle_smallest_wing_flyfemale_frameany,1.352073e-03,-5.295952e-01,236065
dangle_smallest_wing_flymale_frameany,-2.021642e-02,-2.569869e+00,242041
danglesub_flyany_framemove,-1.660796e-02,6.719708e-01,205854
danglesub_flyany_framenearfly,-5.516943e-02,3.029149e+00,153579
danglesub_flyfemale_framenearfly,-5.571936e-02,2.963392e+00,70608
danglesub_flymale_framenearfly,-5.415723e-02,2.854493e+00,82847
darea_flyany_frameany,3.687898e-05,2.004067e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.132474e-01,3.854940e+00,1469
darea_flyany_framebodyturn,-5.588893e-02,-5.031667e-01,3224
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.287371e-02,1.388215e+00,31761
darea_flyany_framecrabwalkextreme,5.222415e-02,4.064622e+00,725
darea_flyany_framejump,-5.630810e-01,-3.818801e+00,317
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.836133e-02,-7.096573e-02,11278
darea_flyany_framerighting,4.828750e-01,5.201282e+00,242
darea_flyany_framestop,-9.614762e-03,1.512724e+00,273466
darea_flyany_frametouch,-8.011519e-02,4.130955e-01,4661
darea_flyany_framewalk,2.650025e-02,-3.572734e-01,119341
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.322124e-02,-1.053061e+00,23272
darea_flyfemale_frameany,-1.517102e-04,5.656505e-01,236065
darea_flymale_frameany,1.200213e-04,-5.309085e-01,242041
darea_inmost_wing_flyany_frameany,3.904923e-02,-3.596894e+00,479320
darea_inmost_wing_flyfemale_frameany,6.688812e-02,-1.943213e+00,236065
darea_inmost_wing_flymale_frameany,1.109073e-02,-4.169615e+00,242041
darea_outmost_wing_flyany_frameany,-3.907309e-02,3.587737e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.620547e-02,1.949977e+00,236065
darea_outmost_wing_flymale_frameany,-1.154898e-02,4.170250e+00,242041
db_flyany_frameany,1.881579e-06,5.185146e-01,479320
db_flyfemale_frameany,-1.134286e-05,-4.791646e-02,236065
db_flymale_frameany,8.926782e-06,-3.558816e-01,242041
dcenter_flyany_frameany,1.231136e+01,3.338901e+00,479340
dcenter_flyany_framebackupstart,1.084478e+01,4.498194e+00,363
dcenter_flyany_framebodyturn,1.458639e+01,9.621929e+00,3224
dcenter_flyany_framebodyturnstart,1.444441e+01,9.788145e+00,1269
dcenter_flyany_framecrabwalkallstart,1.269122e+01,3.485764e+00,3883
dcenter_flyany_framecrabwalkextreme,1.146537e+01,6.459577e+00,725
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.279880e+01,5.253275e+00,205874
dcenter_flyany_framenearwall,1.106618e+01,2.099926e+00,355451
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.231187e+01,5.848951e+00,2665
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184920e+01,1.423079e+00,273466
dcenter_flyany_frametouch,2.914635e+00,-1.249152e+00,4661
dcenter_flyany_framewalk,1.382425e+01,4.903797e+00,119343
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.503539e+01,2.332286e+00,23273
dcenter_flyfemale_frameany,1.278887e+01,4.590893e+00,236075
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181514e+01,1.659015e+00,242051
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.262472e-01,-1.864477e+00,205854
ddcenter_flyany_framenearfly,2.063834e-01,-3.195631e+00,153579
ddcenter_flyfemale_framenearfly,1.941733e-01,-3.142683e+00,70608
ddcenter_flymale_framenearfly,2.188867e-01,-3.134371e+00,82847
ddell2nose_flyany_framenearfly,6.527924e-01,-3.247493e+00,153579
ddell2nose_flyfemale_framenearfly,6.243493e-01,-3.115545e+00,70608
ddell2nose_flymale_framenearfly,6.813989e-01,-3.311048e+00,82847
ddist2wall_flyany_framenearwall,5.156616e-03,-3.816438e+00,355439
ddist2wall_flyfemale_framenearwall,5.222778e-03,-3.599204e+00,157295
ddist2wall_flymale_framenearwall,4.103971e-03,-2.771510e+00,197858
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.693482e-01,-3.224146e+00,153579
ddnose2ell_flyfemale_framenearfly,6.726297e-01,-3.114953e+00,70608
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.644276e-01,-3.140908e+00,82847
decc_flyany_frameany,-1.750659e-06,-1.415495e+00,479320
decc_flyfemale_frameany,-6.065617e-06,-1.297395e+00,236065
decc_flymale_frameany,3.651241e-06,1.872178e-01,242041
dell2nose_flyany_frameany,1.143196e+01,3.425578e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.185380e+01,4.683119e+00,236075
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099091e+01,1.716727e+00,242051
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.356708e+01,1.718567e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.028683e+00,-2.626431e+00,363
dist2wall_flyany_framebodyturnstart,6.690773e+00,-2.336820e+00,1269
dist2wall_flyany_framecrabwalkall,6.567334e+00,-1.212492e+00,31762
dist2wall_flyany_framecrabwalkextreme,6.729357e+00,-2.131047e+00,725
dist2wall_flyany_framejump,2.230864e+01,3.260777e+00,317
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.302518e+00,-1.128360e-01,205874
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.805924e+00,-2.148926e+00,2665
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.647219e+01,6.029150e-01,273466
dist2wall_flyany_frametouch,8.412539e+00,-1.115558e+00,4661
dist2wall_flyany_framewalk,8.911707e+00,-5.441180e-01,119343
dist2wall_flyany_framewinggrooming,2.220364e+01,1.136781e+00,23273
dist2wall_flyfemale_frameany,1.490698e+01,2.316665e+00,236075
dist2wall_flymale_frameany,1.222330e+01,8.688228e-01,242051
dmax_wing_angle_flyany_frameany,5.327021e-03,-1.136366e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.937303e-04,-7.277701e-01,236065
dmax_wing_angle_flymale_frameany,1.149100e-02,3.331222e-01,242041
dmax_wing_area_flyany_frameany,-1.621045e-01,5.357951e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.944099e-01,3.868293e+00,236065
dmax_wing_area_flymale_frameany,-1.294854e-01,4.789543e+00,242041
dmin_wing_angle_flyany_frameany,-5.397897e-03,1.082272e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.918069e-04,6.611956e-01,236065
dmin_wing_angle_flymale_frameany,-1.133688e-02,-2.922926e-01,242041
dmin_wing_area_flyany_frameany,1.620806e-01,-5.361709e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.950925e-01,-3.863525e+00,236065
dmin_wing_area_flymale_frameany,1.290271e-01,-4.789552e+00,242041
dnose2ell_angle_30tomin30_flyany_frameany,1.201836e+01,3.386254e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.252606e+01,4.612884e+00,236075
dnose2ell_angle_30tomin30_flymale_frameany,1.148831e+01,1.718442e+00,242051
dnose2ell_angle_min20to20_flyany_frameany,4.416029e+01,2.581235e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.376761e+01,2.673272e+00,236075
dnose2ell_angle_min20to20_flymale_frameany,4.446219e+01,1.509987e+00,242051
dnose2ell_angle_min30to30_flyany_frameany,3.565162e+01,2.685612e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.549079e+01,2.813635e+00,236075
dnose2ell_angle_min30to30_flymale_frameany,3.573923e+01,1.590694e+00,242051
dnose2ell_flyany_frameany,1.146087e+01,3.497341e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.011768e+01,4.501764e+00,363
dnose2ell_flyany_framebodyturn,1.374471e+01,9.602825e+00,3224
dnose2ell_flyany_framebodyturnstart,1.363657e+01,9.768642e+00,1269
dnose2ell_flyany_framecrabwalkallstart,1.178327e+01,3.420749e+00,3883
dnose2ell_flyany_framecrabwalkextreme,1.065033e+01,6.491103e+00,725
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.017253e+01,2.285947e+00,355451
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.147760e+01,5.754073e+00,2665
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101140e+01,1.557397e+00,273466
dnose2ell_flyany_frametouch,1.246150e+00,4.369110e+00,4661
dnose2ell_flyany_framewalk,1.295338e+01,4.951723e+00,119343
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.429931e+01,2.503032e+00,23273
dnose2ell_flyfemale_frameany,1.192461e+01,4.676472e+00,236075
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.097735e+01,1.868626e+00,242051
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.232317e+01,3.398480e+00,479340
dnose2tail_flyany_framemove,1.280390e+01,5.247062e+00,205874
dnose2tail_flyfemale_frameany,1.278802e+01,4.564259e+00,236075
dnose2tail_flymale_frameany,1.183870e+01,1.767330e+00,242051
dnwingsdetected_flyany_frameany,-1.898533e-04,-2.712904e+00,479320
dnwingsdetected_flyfemale_frameany,-3.854892e-04,-2.255491e+00,236065
dnwingsdetected_flymale_frameany,0.000000e+00,1.155714e+00,242041
dphi_flyany_framemove,4.344647e-02,8.447967e-01,205854
dphi_flyfemale_framemove,2.517878e-02,2.098305e-01,100019
dphi_flymale_framemove,6.762321e-02,1.179158e+00,105386
dtheta_flyany_frameany,-4.437567e-03,-4.855931e-01,479320
dtheta_flyfemale_frameany,-1.177886e-03,-9.615760e-02,236065
dtheta_flymale_frameany,-7.068061e-03,-5.466273e-01,242041
du_cor_flyany_frameany,3.761834e+00,-3.916634e+00,479320
du_cor_flyfemale_frameany,3.628442e+00,-3.647034e+00,236065
du_cor_flymale_frameany,3.897962e+00,-3.614293e+00,242041
du_ctr_flyany_frameany,4.010400e+00,-3.976717e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.929363e+00,-9.023802e-01,1469
du_ctr_flyany_framebodyturn,4.656802e+00,-3.111423e+00,3224
du_ctr_flyany_framecrabwalkall,9.539037e+00,-2.851548e+00,31761
du_ctr_flyany_framecrabwalkextreme,1.089596e+00,6.434697e-01,725
du_ctr_flyany_framejump,3.420195e+01,2.763498e-01,317
du_ctr_flyany_framemove,9.097519e+00,-2.483550e+00,205854
du_ctr_flyany_framenearfly,3.492213e+00,-3.937217e+00,153579
du_ctr_flyany_framenearwall,4.740884e+00,-3.913923e+00,355439
du_ctr_flyany_framenotnearfly_notnearwall,2.617299e+00,-2.075199e+00,109209
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.673328e+00,-3.839062e+00,242
du_ctr_flyany_framestop,9.805037e-02,-9.821403e-01,273466
du_ctr_flyany_frametouch,1.947642e+00,-1.442733e+00,4661
du_ctr_flyany_framewalk,1.354274e+01,-3.118815e+00,119341
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.551693e-02,-2.689016e+00,23272
du_ctr_flyfemale_frameany,3.880699e+00,-3.706662e+00,236065
du_ctr_flymale_frameany,4.143093e+00,-3.655149e+00,242041
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.009673e+00,-3.977395e+00,479320
du_tail_flyany_framepivottail,2.376219e-01,-1.660728e+00,11278
