field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471167e-01,1.761937e+00,479440
a_mm_flyfemale_frameany,6.949264e-01,1.981831e+00,238191
a_mm_flymale_frameany,5.998963e-01,1.256810e+00,241032
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.509640e-01,-3.885958e-01,492
absangle2wall_flyany_framebodyturnstart,1.087171e+00,-1.474045e-01,1063
absangle2wall_flyany_framecrabwalkall,1.155113e+00,6.574887e-01,43479
absangle2wall_flyany_framecrabwalkextreme,9.268760e-01,-6.064056e-01,1269
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.242314e+00,-2.649952e+00,196600
absangle2wall_flyany_framenearwall,1.425810e+00,6.803751e-01,350732
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.461303e-01,7.869137e-01,2607
absangle2wall_flyany_framerightingstart,1.809130e+00,-1.308403e+00,567
absangle2wall_flyany_framestop,1.715863e+00,2.028295e+00,282840
absangle2wall_flyany_frametouch,1.381406e+00,-1.425897e+00,6920
absangle2wall_flyany_framewalk,1.283227e+00,-2.754058e+00,94576
absangle2wall_flyany_framewinggrooming,1.766254e+00,3.103898e+00,123388
absangle2wall_flyfemale_framenearwall,1.469307e+00,1.704591e+00,184328
absangle2wall_flymale_framenearwall,1.378067e+00,-5.706101e-01,166187
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.718868e+00,-4.546604e-02,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591586e+00,1.244969e+00,370
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555259e+00,1.151269e+00,1609
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644272e+00,1.977442e+00,159165
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.614121e+00,3.062639e+00,964
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658599e+00,1.432504e+00,88953
absanglefrom1to2_nose2ell_flyany_frametouch,8.169445e-01,2.707806e+00,6920
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585566e+00,-2.659911e-01,87932
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.612083e-01,1.028607e-01,4184
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.701793e+00,2.020636e+00,71093
absanglefrom1to2_nose2ell_flymale_frametouch,8.730587e-01,3.070542e+00,2736
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.183858e+00,-1.479440e+00,350720
absdangle2wall_flyfemale_framenearwall,1.160320e+00,-1.136507e+00,184321
absdangle2wall_flymale_framenearwall,1.208846e+00,-1.599111e+00,166182
absdtheta_flyany_frameany,1.152095e+00,-7.092425e-01,479420
absdtheta_flyany_framebackup,2.563844e+00,7.606404e-01,2072
absdtheta_flyany_framebodyturn,5.017907e+00,-1.921969e+00,2697
absdtheta_flyany_framecrabwalkall,1.618920e+00,-6.996911e-01,43479
absdtheta_flyany_framecrabwalkextreme,1.862272e+00,2.978782e-01,1269
absdtheta_flyany_framemove,1.978588e+00,-1.488968e-02,196580
absdtheta_flyany_framenearfly,1.208725e+00,-4.447455e-01,159161
absdtheta_flyany_framenearwall,1.181778e+00,-1.450651e+00,350720
absdtheta_flyany_framenotnearfly_notnearwall,7.668663e-01,-8.525760e-02,116590
absdtheta_flyany_framepivotcenter,5.298425e+00,-1.954012e+00,251
absdtheta_flyany_framepivottail,5.113497e+00,-1.249481e-01,11113
absdtheta_flyany_framerighting,8.960228e+00,1.337758e-01,5754
absdtheta_flyany_framestop,5.432989e-01,7.652917e+00,282840
absdtheta_flyany_frametouch,1.567637e+00,7.164624e-02,6920
absdtheta_flyany_framewalk,1.482117e+00,-1.299119e+00,94575
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.593579e-01,3.224192e-01,123384
absdtheta_flyfemale_frameany,1.030866e+00,-1.334754e+00,238181
absdtheta_flymale_frameany,1.272118e+00,6.898075e-02,241022
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.234946e+00,-1.868836e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.362299e+00,1.622307e-01,2072
absdv_cor_flyany_framebodyturn,2.825731e+00,-4.168009e-01,2697
absdv_cor_flyany_framecrabwalkall,5.357650e+00,-3.493373e-01,43479
absdv_cor_flyany_framecrabwalkextreme,5.182092e+00,2.607172e+00,1269
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.788554e+00,1.610660e-01,196580
absdv_cor_flyany_framenearfly,1.223394e+00,-1.034628e+00,159161
absdv_cor_flyany_framenearwall,1.415536e+00,-1.812095e+00,350720
absdv_cor_flyany_framenotnearfly_notnearwall,4.893563e-01,-1.309323e+00,116590
absdv_cor_flyany_framepivotcenter,6.775427e-02,1.929897e-01,251
absdv_cor_flyany_framepivottail,2.405166e+00,-1.382489e-02,11113
absdv_cor_flyany_framerighting,5.750054e+00,-7.244541e-02,5754
absdv_cor_flyany_framestop,1.323515e-01,-1.562175e-01,282840
absdv_cor_flyany_frametouch,1.791330e+00,1.389264e+00,6920
absdv_cor_flyany_framewalk,3.423163e+00,2.732878e-01,94575
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.079058e-02,-3.890130e+00,123384
absdv_cor_flyfemale_frameany,1.076573e+00,-1.690929e+00,238181
absdv_cor_flymale_frameany,1.392449e+00,-1.777475e+00,241022
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.590232e+00,-5.239206e-01,159161
absphidiff_nose2ell_flyany_frametouch,1.664981e+00,2.145401e+00,6920
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591348e+00,-5.022736e-01,87930
absphidiff_nose2ell_flyfemale_frametouch,1.618113e+00,5.487037e-01,4184
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.589199e+00,-5.357963e-01,71091
absphidiff_nose2ell_flymale_frametouch,1.714991e+00,2.374218e+00,2736
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.064766e-01,-1.712235e+00,479420
abssmoothdtheta_flyfemale_frameany,7.410377e-01,-2.111816e+00,238181
abssmoothdtheta_flymale_frameany,8.716066e-01,-1.041502e+00,241022
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.443184e+00,-1.699665e+00,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633305e+00,-7.506397e-01,1609
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546327e+00,-1.118376e+00,159165
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.509348e+00,-1.901349e+00,964
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525354e+00,-4.610792e-01,88953
absthetadiff_nose2ell_flyany_frametouch,1.617925e+00,-2.258788e+00,6920
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597271e+00,-4.386218e-01,87932
absthetadiff_nose2ell_flyfemale_frametouch,1.578039e+00,-4.094391e+00,4184
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.495567e+00,-1.686545e+00,71093
absthetadiff_nose2ell_flymale_frametouch,1.661465e+00,-8.019546e-01,2736
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.078092e-01,3.331114e+00,196600
absyaw_flyfemale_framemove,6.389960e-01,3.060280e-01,97959
absyaw_flymale_framemove,7.754152e-01,4.704443e+00,98636
accmag_flyany_frameany,7.997925e+01,-1.273449e+00,479420
accmag_flyfemale_frameany,7.294271e+01,-1.622581e+00,238181
accmag_flymale_frameany,8.696532e+01,-7.218563e-01,241022
angle_biggest_wing_flyany_frameany,1.538596e-01,1.311111e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.666580e-01,1.392509e+01,238191
angle_biggest_wing_flymale_frameany,1.410426e-01,8.650375e+00,241032
angle_smallest_wing_flyany_frameany,5.334342e-02,8.875772e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.320351e-02,1.096299e+01,238191
angle_smallest_wing_flymale_frameany,4.351509e-02,4.361975e+00,241032
angleonclosestfly_flyany_framenearfly,-4.298725e-01,-2.927173e+00,159165
angleonclosestfly_flyany_framestop_nearfly,-4.148281e-01,-2.069569e+00,88953
angleonclosestfly_flyany_frametouch,-2.731339e-01,1.182193e+00,6920
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.385437e-01,-1.289813e-01,87932
angleonclosestfly_flyfemale_frametouch,-2.928127e-01,6.057716e-01,4184
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.168971e-01,-6.859498e+00,71093
angleonclosestfly_flymale_frametouch,-2.610937e-01,8.369732e-01,2736
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.803767e-01,-1.537790e+00,479440
anglesub_flyfemale_frameany,1.971949e-01,-2.936192e-01,238191
anglesub_flymale_frameany,1.636735e-01,-1.870097e+00,241032
area_flyany_frameany,1.870631e+00,1.069024e+00,479440
area_flyfemale_frameany,2.144283e+00,1.340236e+00,238191
area_flymale_frameany,1.600157e+00,5.401600e-01,241032
area_inmost_wing_flyany_frameany,5.570083e-01,-9.885157e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.729181e-01,-6.880144e+00,123388
area_inmost_wing_flyfemale_frameany,5.704935e-01,-9.159496e+00,238191
area_inmost_wing_flymale_frameany,5.439383e-01,-8.997273e+00,241032
area_outmost_wing_flyany_frameany,7.361500e-01,-6.194078e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.646594e-01,-6.074748e+00,123388
area_outmost_wing_flyfemale_frameany,7.738621e-01,-5.683577e+00,238191
area_outmost_wing_flymale_frameany,6.990087e-01,-5.729390e+00,241032
arena_angle_flyany_frameany,-1.747063e-01,-1.927428e+00,479440
b_mm_flyany_frameany,2.287944e-01,3.602256e-01,479440
b_mm_flyfemale_frameany,2.455446e-01,6.981268e-01,238191
b_mm_flymale_frameany,2.122248e-01,-1.019224e-01,241032
boutfreq_flyany_framebackup,1.034540e-03,-1.451140e+00,479440
boutfreq_flyany_framebodyturn,2.217170e-03,-3.412490e+00,479440
boutfreq_flyany_framecrabwalkall,9.396379e-03,-1.396973e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.674454e-04,-1.712616e-01,479440
boutfreq_flyany_framejump,9.803104e-05,-2.257471e+00,479440
boutfreq_flyany_framepivotcenter,2.085767e-04,-1.703550e+00,479440
boutfreq_flyany_framepivottail,5.437594e-03,-2.103036e+00,479440
boutfreq_flyany_framerighting,1.199316e-03,1.229187e+01,479440
boutfreq_flyany_framestop,1.257717e-02,-1.299814e+00,479440
boutfreq_flyany_frametouch,2.571750e-03,-1.950376e+00,479440
boutfreq_flyany_framewalk,1.424996e-02,-2.540842e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-4.321026e-01,479440
boutfreq_flyany_framewingflick,7.091607e-05,2.247191e-01,479440
boutfreq_flyany_framewinggrooming,5.143501e-03,1.606055e+01,479440
boutfreq_flymale_frameattemptedcopulation,4.148999e-06,-2.558156e-01,241022
boutfreq_flymale_framechase,5.808598e-05,-6.458949e-01,241022
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,241022
corfrac_maj_flyany_frameany,1.754938e-02,7.233932e+00,479420
corfrac_maj_flyany_framebackup,-1.875159e-01,2.570685e+00,2072
corfrac_maj_flyany_framebodyturn,-7.871810e-01,-3.669132e+00,2697
corfrac_maj_flyany_framecrabwalkall,-3.012984e-01,2.072511e+00,43479
corfrac_maj_flyany_framecrabwalkextreme,-5.987344e-01,-5.908926e-01,1269
corfrac_maj_flyany_framepivotcenter,-8.928159e-02,8.043425e-01,251
corfrac_maj_flyany_framepivottail,-7.012202e-01,-1.289300e+00,11113
corfrac_maj_flyfemale_frameany,2.511704e-02,6.996436e+00,238181
corfrac_maj_flymale_frameany,9.787214e-03,6.375102e+00,241022
da_flyany_frameany,1.622139e-05,3.725164e+00,479420
da_flyfemale_frameany,6.551235e-06,1.041657e+00,238181
da_flymale_frameany,2.127084e-05,3.798474e-01,241022
dangle2wall_flyany_framenearwall,5.191966e-03,-5.400778e-01,350720
dangle2wall_flyfemale_framenearwall,1.174285e-02,-3.735965e-01,184321
dangle2wall_flymale_framenearwall,-1.889975e-03,-7.191668e-01,166182
dangle_biggest_wing_flyany_frameany,-1.390997e-01,-1.198122e+01,479420
dangle_biggest_wing_flyfemale_frameany,-7.406820e-02,-6.058634e+00,238181
dangle_biggest_wing_flymale_frameany,-2.028101e-01,-1.380157e+01,241022
dangle_smallest_wing_flyany_frameany,1.392450e-01,1.199962e+01,479420
dangle_smallest_wing_flyfemale_frameany,7.435509e-02,6.052451e+00,238181
dangle_smallest_wing_flymale_frameany,2.028276e-01,1.380461e+01,241022
danglesub_flyany_framemove,-1.273987e-02,3.112665e+00,196580
danglesub_flyany_framenearfly,-4.740478e-02,1.987731e+00,159161
danglesub_flyfemale_framenearfly,-4.734958e-02,1.608313e+00,87930
danglesub_flymale_framenearfly,-4.748386e-02,2.149636e+00,71091
darea_flyany_frameany,1.620651e-04,6.823293e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.356764e-01,2.756268e+00,2072
darea_flyany_framebodyturn,-3.980975e-02,7.087784e-01,2697
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.696541e-04,3.110071e+00,43479
darea_flyany_framecrabwalkextreme,-4.726155e-03,2.204644e+00,1269
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.224261e-01,-2.663565e+00,251
darea_flyany_framepivottail,-5.881956e-02,7.402419e-01,11113
darea_flyany_framerighting,1.419064e-01,7.373317e-01,5754
darea_flyany_framestop,-4.657876e-03,2.349612e+00,282840
darea_flyany_frametouch,-6.638591e-02,6.836487e-01,6920
darea_flyany_framewalk,2.238298e-02,-2.149916e+00,94575
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.158779e-02,-6.391518e+00,123384
darea_flyfemale_frameany,1.351725e-04,1.572809e+00,238181
darea_flymale_frameany,1.973990e-04,6.553443e-01,241022
darea_inmost_wing_flyany_frameany,3.798005e-01,1.729192e+01,479420
darea_inmost_wing_flyfemale_frameany,3.677855e-01,1.407352e+01,238181
darea_inmost_wing_flymale_frameany,3.906143e-01,1.535347e+01,241022
darea_outmost_wing_flyany_frameany,-3.798679e-01,-1.729702e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.673843e-01,-1.414728e+01,238181
darea_outmost_wing_flymale_frameany,-3.910686e-01,-1.537787e+01,241022
db_flyany_frameany,1.462735e-05,6.280288e+00,479420
db_flyfemale_frameany,1.341655e-05,1.806148e+00,238181
db_flymale_frameany,1.878236e-05,1.047598e+00,241022
dcenter_flyany_frameany,1.180604e+01,2.369894e+00,479440
dcenter_flyany_framebackupstart,1.036396e+01,2.142744e+00,496
dcenter_flyany_framebodyturn,1.262715e+01,2.814083e+00,2697
dcenter_flyany_framebodyturnstart,1.257273e+01,3.055443e+00,1063
dcenter_flyany_framecrabwalkallstart,1.193316e+01,9.075077e-01,4502
dcenter_flyany_framecrabwalkextreme,9.796923e+00,2.365477e+00,1269
dcenter_flyany_framecrabwalkextremestart,9.581549e+00,1.983690e+00,320
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.188116e+01,2.154397e+00,196600
dcenter_flyany_framenearwall,1.054007e+01,8.562259e-01,350732
dcenter_flyany_framepivotcenter,8.764726e+00,-4.780774e-01,251
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.187971e+01,3.658975e+00,2607
dcenter_flyany_framerightingstart,1.385524e+01,2.505801e+00,567
dcenter_flyany_framestop,1.170607e+01,1.927992e+00,282840
dcenter_flyany_frametouch,2.908779e+00,-6.981230e-02,6920
dcenter_flyany_framewalk,1.260873e+01,1.098444e+00,94576
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.218292e+01,-8.046291e-01,123388
dcenter_flyfemale_frameany,1.115420e+01,9.598156e-01,238191
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245377e+01,3.173110e+00,241032
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.358282e-02,-4.187144e+00,196580
ddcenter_flyany_framenearfly,1.903508e-01,-1.714347e+00,159161
ddcenter_flyfemale_framenearfly,1.650011e-01,-1.743833e+00,87930
ddcenter_flymale_framenearfly,2.160471e-01,-1.630397e+00,71091
ddell2nose_flyany_framenearfly,5.606165e-01,-1.980605e+00,159161
ddell2nose_flyfemale_framenearfly,5.150447e-01,-1.923499e+00,87930
ddell2nose_flymale_framenearfly,6.072262e-01,-1.995867e+00,71091
ddist2wall_flyany_framenearwall,5.143257e-03,-1.599208e+00,350720
ddist2wall_flyfemale_framenearwall,6.692742e-03,-1.326618e+00,184321
ddist2wall_flymale_framenearwall,3.860786e-03,-1.199993e+00,166182
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.811213e-01,-1.937073e+00,159161
ddnose2ell_flyfemale_framenearfly,5.544588e-01,-1.737909e+00,87930
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.088466e-01,-2.002989e+00,71091
decc_flyany_frameany,1.443479e-05,1.575346e+00,479420
decc_flyfemale_frameany,1.651226e-05,6.197549e-01,238181
decc_flymale_frameany,2.008643e-05,8.009231e-01,241022
dell2nose_flyany_frameany,1.092529e+01,2.391960e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024320e+01,1.058830e+00,238191
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.160384e+01,3.167327e+00,241032
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.338907e+01,2.715151e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.019880e+00,-8.392115e-01,496
dist2wall_flyany_framebodyturnstart,7.671087e+00,1.427175e+00,1063
dist2wall_flyany_framecrabwalkall,7.941984e+00,4.167890e+00,43479
dist2wall_flyany_framecrabwalkextreme,8.043999e+00,1.713708e+00,1269
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.286678e+00,1.612612e+00,196600
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.982843e+00,2.379033e+00,2607
dist2wall_flyany_framerightingstart,1.497468e+01,1.466676e+00,567
dist2wall_flyany_framestop,1.610774e+01,1.880836e+00,282840
dist2wall_flyany_frametouch,8.721691e+00,6.564461e-01,6920
dist2wall_flyany_framewalk,8.280768e+00,9.028582e-02,94576
dist2wall_flyany_framewinggrooming,1.665600e+01,-6.945260e-01,123388
dist2wall_flyfemale_frameany,1.288965e+01,1.504082e+00,238191
dist2wall_flymale_frameany,1.388527e+01,3.526537e+00,241032
dmax_wing_angle_flyany_frameany,-2.674326e-02,-5.253631e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.612781e-02,1.896567e+00,238181
dmax_wing_angle_flymale_frameany,-6.888769e-02,-7.375903e+00,241022
dmax_wing_area_flyany_frameany,-6.950215e-01,-1.065633e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.616211e-01,-8.131919e+00,238181
dmax_wing_area_flymale_frameany,-7.273142e-01,-9.067215e+00,241022
dmin_wing_angle_flyany_frameany,2.688851e-02,5.283665e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.584093e-02,-1.869045e+00,238181
dmin_wing_angle_flymale_frameany,6.890522e-02,7.395077e+00,241022
dmin_wing_area_flyany_frameany,6.949541e-01,1.065231e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.620224e-01,8.120005e+00,238181
dmin_wing_area_flymale_frameany,7.268600e-01,9.059608e+00,241022
dnose2ell_angle_30tomin30_flyany_frameany,1.142295e+01,2.203929e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076777e+01,8.021561e-01,238191
dnose2ell_angle_30tomin30_flymale_frameany,1.207457e+01,2.991288e+00,241032
dnose2ell_angle_min20to20_flyany_frameany,4.512847e+01,2.213211e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.080862e+01,4.754208e-01,238191
dnose2ell_angle_min20to20_flymale_frameany,4.941058e+01,2.858612e+00,241032
dnose2ell_angle_min30to30_flyany_frameany,3.643171e+01,2.485393e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.298318e+01,6.024395e-01,238191
dnose2ell_angle_min30to30_flymale_frameany,3.985060e+01,3.202315e+00,241032
dnose2ell_flyany_frameany,1.094785e+01,2.439091e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.702465e+00,2.163696e+00,496
dnose2ell_flyany_framebodyturn,1.183865e+01,2.963447e+00,2697
dnose2ell_flyany_framebodyturnstart,1.180707e+01,3.198943e+00,1063
dnose2ell_flyany_framecrabwalkallstart,1.109260e+01,9.776747e-01,4502
dnose2ell_flyany_framecrabwalkextreme,8.920241e+00,2.461394e+00,1269
dnose2ell_flyany_framecrabwalkextremestart,8.655138e+00,2.084009e+00,320
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.670703e+00,9.987032e-01,350732
dnose2ell_flyany_framepivotcenter,7.864998e+00,-5.505211e-01,251
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.116107e+01,3.772044e+00,2607
dnose2ell_flyany_framerightingstart,1.282065e+01,2.389149e+00,567
dnose2ell_flyany_framestop,1.084232e+01,1.986366e+00,282840
dnose2ell_flyany_frametouch,1.190369e+00,2.554275e+00,6920
dnose2ell_flyany_framewalk,1.178865e+01,1.229713e+00,94576
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.134127e+01,-7.463585e-01,123388
dnose2ell_flyfemale_frameany,1.028186e+01,1.034678e+00,238191
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.160975e+01,3.181313e+00,241032
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182093e+01,2.407477e+00,479440
dnose2tail_flyany_framemove,1.195952e+01,2.314027e+00,196600
dnose2tail_flyfemale_frameany,1.110356e+01,8.826481e-01,238191
dnose2tail_flymale_frameany,1.253305e+01,3.200960e+00,241032
dnwingsdetected_flyany_frameany,6.323649e-05,1.473484e+00,479420
dnwingsdetected_flyfemale_frameany,2.545697e-04,5.918305e-01,238181
dnwingsdetected_flymale_frameany,0.000000e+00,4.426262e-01,241022
dphi_flyany_framemove,9.481570e-02,2.172294e+00,196580
dphi_flyfemale_framemove,-2.582964e-01,-4.996647e+00,97949
dphi_flymale_framemove,4.494123e-01,8.527283e+00,98626
dtheta_flyany_frameany,-3.692664e-02,-4.569022e+00,479420
dtheta_flyfemale_frameany,-4.269772e-03,-3.066527e-01,238181
dtheta_flymale_frameany,-6.926579e-02,-6.423457e+00,241022
du_cor_flyany_frameany,2.855832e+00,-2.956115e+00,479420
du_cor_flyfemale_frameany,3.022007e+00,-2.013309e+00,238181
du_cor_flymale_frameany,2.694144e+00,-3.369045e+00,241022
du_ctr_flyany_frameany,3.051701e+00,-3.003487e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.817587e+00,-2.371591e-01,2072
du_ctr_flyany_framebodyturn,4.333997e+00,-2.524405e+00,2697
du_ctr_flyany_framecrabwalkall,8.703884e+00,-2.414335e+00,43479
du_ctr_flyany_framecrabwalkextreme,1.439897e+00,4.269769e+00,1269
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.489134e+00,-2.423468e+00,196580
du_ctr_flyany_framenearfly,2.909739e+00,-2.524524e+00,159161
du_ctr_flyany_framenearwall,3.771010e+00,-2.495751e+00,350720
du_ctr_flyany_framenotnearfly_notnearwall,1.471654e+00,-2.614878e+00,116590
du_ctr_flyany_framepivotcenter,4.170898e-01,1.137327e+00,251
du_ctr_flyany_framerighting,5.754131e+00,2.744948e+00,5754
du_ctr_flyany_framestop,5.833789e-02,-2.712612e+00,282840
du_ctr_flyany_frametouch,1.684309e+00,-6.985203e-01,6920
du_ctr_flyany_framewalk,1.256140e+01,-2.148391e+00,94575
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.154619e-02,-3.551322e+00,123384
du_ctr_flyfemale_frameany,3.247672e+00,-2.037749e+00,238181
du_ctr_flymale_frameany,2.860722e+00,-3.425788e+00,241022
du_ctr_flymale_framechase,NaN,NaN,0
