field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319490e-01,1.134449e+00,479380
a_mm_flyfemale_frameany,6.743095e-01,8.666664e-01,235933
a_mm_flymale_frameany,5.907914e-01,1.134437e+00,242955
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.701890e-01,-2.354550e+00,335
absangle2wall_flyany_framebodyturnstart,1.181559e+00,2.268574e+00,1416
absangle2wall_flyany_framecrabwalkall,1.163986e+00,-4.751645e-01,49495
absangle2wall_flyany_framecrabwalkextreme,1.072924e+00,-7.628121e-01,1277
absangle2wall_flyany_framejump,1.709257e+00,-2.585309e-02,721
absangle2wall_flyany_framejumpstart,1.761186e+00,3.730389e-01,311
absangle2wall_flyany_framemove,1.339527e+00,-1.318892e-01,375736
absangle2wall_flyany_framenearwall,1.333874e+00,-1.902516e+00,396739
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.928112e-01,-4.229304e+00,1626
absangle2wall_flyany_framerightingstart,2.144731e+00,9.664429e-01,926
absangle2wall_flyany_framestop,1.493454e+00,-4.273173e+00,103644
absangle2wall_flyany_frametouch,1.372397e+00,-2.059504e+00,15811
absangle2wall_flyany_framewalk,1.368718e+00,2.283751e-01,172915
absangle2wall_flyany_framewinggrooming,1.441290e+00,-2.133632e+00,11406
absangle2wall_flyfemale_framenearwall,1.341317e+00,-1.559603e+00,195814
absangle2wall_flymale_framenearwall,1.326468e+00,-1.945355e+00,200473
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644858e+00,1.518218e+00,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545683e+00,1.636282e+00,531
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491602e+00,1.373203e+00,2309
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554311e+00,5.356327e-01,184498
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502885e+00,2.831015e+00,730
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.818403e+00,NaN,330
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.393510e+00,-2.714456e+00,35677
absanglefrom1to2_nose2ell_flyany_frametouch,8.179283e-01,3.951450e+00,15811
absanglefrom1to2_nose2ell_flyfemale_framechase,3.760423e-01,1.472001e+00,392
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505977e+00,-1.541155e+00,95068
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.225545e-01,2.887371e+00,8831
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.844560e-01,1.256931e+00,395
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601143e+00,2.064304e+00,89103
absanglefrom1to2_nose2ell_flymale_frametouch,8.147498e-01,3.155883e+00,6952
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.817592e+00,2.249537e+00,396723
absdangle2wall_flyfemale_framenearwall,1.944784e+00,3.058871e+00,195806
absdangle2wall_flymale_framenearwall,1.690428e+00,1.102504e+00,200465
absdtheta_flyany_frameany,1.716741e+00,2.671297e+00,479360
absdtheta_flyany_framebackup,2.150448e+00,-1.629043e+00,1309
absdtheta_flyany_framebodyturn,5.252161e+00,-1.761175e+00,3461
absdtheta_flyany_framecrabwalkall,1.572692e+00,-1.494430e+00,49494
absdtheta_flyany_framecrabwalkextreme,1.711256e+00,-8.990612e-01,1277
absdtheta_flyany_framemove,2.060009e+00,5.679015e-01,375716
absdtheta_flyany_framenearfly,1.736385e+00,1.536203e+00,184494
absdtheta_flyany_framenearwall,1.813536e+00,2.284394e+00,396723
absdtheta_flyany_framenotnearfly_notnearwall,1.265246e+00,3.397516e+00,73799
absdtheta_flyany_framepivotcenter,7.915615e+00,2.616784e+00,349
absdtheta_flyany_framepivottail,5.284719e+00,-4.695694e-02,5506
absdtheta_flyany_framerighting,8.928313e+00,-1.848479e-01,11156
absdtheta_flyany_framestop,4.254563e-01,5.369778e-01,103644
absdtheta_flyany_frametouch,1.711489e+00,-8.295484e-02,15811
absdtheta_flyany_framewalk,1.493210e+00,-1.635204e+00,172913
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.452570e-01,5.540779e+00,11406
absdtheta_flyfemale_frameany,1.844162e+00,3.688187e+00,235923
absdtheta_flymale_frameany,1.590153e+00,1.192192e+00,242945
absdtheta_flymale_framechase,1.331152e+00,-2.320806e+00,395
absdv_cor_flyany_frameany,1.882889e+00,-8.886574e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.098015e+00,-3.108953e+00,1309
absdv_cor_flyany_framebodyturn,2.335769e+00,-2.277673e+00,3461
absdv_cor_flyany_framecrabwalkall,4.699960e+00,-3.207088e+00,49494
absdv_cor_flyany_framecrabwalkextreme,4.491513e+00,-1.415152e-01,1277
absdv_cor_flyany_framejump,1.672558e+01,7.704347e-01,721
absdv_cor_flyany_framemove,2.375554e+00,-3.439713e+00,375716
absdv_cor_flyany_framenearfly,1.710083e+00,-1.116394e+00,184494
absdv_cor_flyany_framenearwall,1.993583e+00,-1.619413e+00,396723
absdv_cor_flyany_framenotnearfly_notnearwall,1.388459e+00,3.089050e+00,73799
absdv_cor_flyany_framepivotcenter,2.739204e-01,1.744078e+00,349
absdv_cor_flyany_framepivottail,1.695140e+00,-3.079362e+00,5506
absdv_cor_flyany_framerighting,5.926229e+00,-5.953557e-01,11156
absdv_cor_flyany_framestop,1.734532e-01,1.954166e+00,103644
absdv_cor_flyany_frametouch,1.551331e+00,-1.570331e+00,15811
absdv_cor_flyany_framewalk,2.742785e+00,-3.720584e+00,172913
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.833810e-01,1.499525e+01,11406
absdv_cor_flyfemale_frameany,1.813887e+00,-2.512737e-01,235923
absdv_cor_flymale_frameany,1.950070e+00,-1.349472e+00,242945
absdv_cor_flymale_framechase,1.889468e+00,-1.718162e+00,395
absphidiff_nose2ell_flyany_framenearfly,1.647201e+00,2.823426e-01,184494
absphidiff_nose2ell_flyany_frametouch,1.555306e+00,-3.088823e-01,15811
absphidiff_nose2ell_flyfemale_framechase,5.340107e-01,1.227918e+00,392
absphidiff_nose2ell_flyfemale_framenearfly,1.649623e+00,-1.521045e-01,95066
absphidiff_nose2ell_flyfemale_frametouch,1.549254e+00,-2.294470e+00,8831
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.591952e-01,-2.495396e+00,395
absphidiff_nose2ell_flymale_framenearfly,1.645221e+00,6.078903e-01,89101
absphidiff_nose2ell_flymale_frametouch,1.563391e+00,7.644343e-01,6952
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.333670e+00,2.548047e+00,479360
abssmoothdtheta_flyfemale_frameany,1.432250e+00,3.258821e+00,235923
abssmoothdtheta_flymale_frameany,1.236140e+00,1.411282e+00,242945
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.671531e+00,-1.380791e-01,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698783e+00,6.176003e-02,2309
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660177e+00,5.872832e-01,184498
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538246e+00,-2.463415e+00,730
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637614e+00,1.468759e+00,35677
absthetadiff_nose2ell_flyany_frametouch,1.862828e+00,1.095120e+00,15811
absthetadiff_nose2ell_flyfemale_framechase,4.277467e-01,1.012859e+00,392
absthetadiff_nose2ell_flyfemale_framenearfly,1.666255e+00,1.065304e-01,95068
absthetadiff_nose2ell_flyfemale_frametouch,1.767995e+00,-2.491991e+00,8831
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.462709e-01,-2.441908e-01,395
absthetadiff_nose2ell_flymale_framenearfly,1.655433e+00,9.534586e-01,89103
absthetadiff_nose2ell_flymale_frametouch,1.957401e+00,2.052797e+00,6952
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.054261e-01,2.374172e+00,375736
absyaw_flyfemale_framemove,6.240222e-01,2.893857e+00,194440
absyaw_flymale_framemove,5.866610e-01,1.672220e+00,180900
accmag_flyany_frameany,1.287905e+02,9.807705e-01,479360
accmag_flyfemale_frameany,1.373068e+02,1.694526e+00,235923
accmag_flymale_frameany,1.204301e+02,3.362293e-02,242945
angle_biggest_wing_flyany_frameany,2.043163e-02,-1.155764e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.549788e-02,3.612047e-01,235933
angle_biggest_wing_flymale_frameany,5.675430e-03,-1.978143e+00,242955
angle_smallest_wing_flyany_frameany,5.499592e-03,-4.978847e-01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.388328e-02,1.356096e+00,235933
angle_smallest_wing_flymale_frameany,-2.726521e-03,-1.652567e+00,242955
angleonclosestfly_flyany_framenearfly,-3.256770e-01,2.320013e+00,184498
angleonclosestfly_flyany_framestop_nearfly,-2.897913e-01,2.602622e+00,35677
angleonclosestfly_flyany_frametouch,-3.558297e-01,-1.620756e-01,15811
angleonclosestfly_flyfemale_framechase,-3.539548e-02,-6.508708e-01,392
angleonclosestfly_flyfemale_framenearfly,-3.194963e-01,1.725536e+00,95068
angleonclosestfly_flyfemale_frametouch,-3.336027e-01,9.660309e-01,8831
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.180895e-02,-1.036236e+00,395
angleonclosestfly_flymale_framenearfly,-3.279080e-01,1.622533e+00,89103
angleonclosestfly_flymale_frametouch,-3.673149e-01,-8.849273e-01,6952
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.045322e-01,1.171360e+00,479380
anglesub_flyfemale_frameany,2.190951e-01,3.509232e+00,235933
anglesub_flymale_frameany,1.902497e-01,-4.298033e-01,242955
area_flyany_frameany,1.731128e+00,1.427416e+00,479380
area_flyfemale_frameany,1.970558e+00,1.215115e+00,235933
area_flymale_frameany,1.498587e+00,1.398938e+00,242955
area_inmost_wing_flyany_frameany,9.836531e-01,2.695716e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.297756e-01,2.323242e+00,11406
area_inmost_wing_flyfemale_frameany,1.066386e+00,3.319990e+00,235933
area_inmost_wing_flymale_frameany,9.035608e-01,1.454162e+00,242955
area_outmost_wing_flyany_frameany,1.030488e+00,2.398734e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.408075e-01,-1.724336e+00,11406
area_outmost_wing_flyfemale_frameany,1.134215e+00,3.175868e+00,235933
area_outmost_wing_flymale_frameany,9.298396e-01,9.712918e-01,242955
arena_angle_flyany_frameany,-3.411947e-01,-3.188762e+00,479380
b_mm_flyany_frameany,2.168580e-01,1.633165e+00,479380
b_mm_flyfemale_frameany,2.324249e-01,1.471063e+00,235933
b_mm_flymale_frameany,2.017418e-01,1.520263e+00,242955
boutfreq_flyany_framebackup,7.029914e-04,-1.581369e+00,479380
boutfreq_flyany_framebodyturn,2.953815e-03,-2.002227e+00,479380
boutfreq_flyany_framecrabwalkall,1.191539e-02,-7.364769e-01,479380
boutfreq_flyany_framecrabwalkextreme,8.052067e-04,-1.066989e+00,479380
boutfreq_flyany_framejump,6.591848e-04,-6.595677e-01,479380
boutfreq_flyany_framepivotcenter,2.690976e-04,1.748518e+00,479380
boutfreq_flyany_framepivottail,3.391881e-03,-3.433790e+00,479380
boutfreq_flyany_framerighting,1.931662e-03,1.751073e+01,479380
boutfreq_flyany_framestop,1.363428e-02,1.270302e-01,479380
boutfreq_flyany_frametouch,5.417414e-03,6.643908e-01,479380
boutfreq_flyany_framewalk,2.341358e-02,1.935500e+00,479380
boutfreq_flyany_framewingextension,1.877425e-05,-1.467189e+00,479380
boutfreq_flyany_framewingflick,7.092494e-05,-4.469833e-01,479380
boutfreq_flyany_framewinggrooming,6.216363e-04,-2.127048e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.234847e-05,-5.860594e-01,242945
boutfreq_flymale_framechase,4.157320e-04,-1.773247e+00,242945
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,242945
corfrac_maj_flyany_frameany,-1.690772e-01,-1.871709e+00,479360
corfrac_maj_flyany_framebackup,-1.954330e-01,2.171512e+00,1309
corfrac_maj_flyany_framebodyturn,-7.278747e-01,1.714392e+00,3461
corfrac_maj_flyany_framecrabwalkall,-2.738045e-01,2.184195e+00,49494
corfrac_maj_flyany_framecrabwalkextreme,-5.069661e-01,3.682646e-01,1277
corfrac_maj_flyany_framepivotcenter,-8.413709e-02,1.966520e+00,349
corfrac_maj_flyany_framepivottail,-6.640412e-01,3.464905e+00,5506
corfrac_maj_flyfemale_frameany,-1.765059e-01,-1.664851e+00,235923
corfrac_maj_flymale_frameany,-1.619196e-01,-1.824267e+00,242945
da_flyany_frameany,-5.509786e-06,4.113995e-01,479360
da_flyfemale_frameany,-2.997288e-05,6.942708e-01,235923
da_flymale_frameany,-1.709794e-06,-9.530313e-01,242945
dangle2wall_flyany_framenearwall,8.144509e-02,4.739514e+00,396723
dangle2wall_flyfemale_framenearwall,1.107680e-01,4.699629e+00,195806
dangle2wall_flymale_framenearwall,5.230596e-02,3.390147e+00,200465
dangle_biggest_wing_flyany_frameany,2.822315e-02,2.809181e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.199808e-02,1.775335e+00,235923
dangle_biggest_wing_flymale_frameany,3.491680e-02,2.981934e+00,242945
dangle_smallest_wing_flyany_frameany,-2.832610e-02,-2.816932e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.218253e-02,-1.794832e+00,235923
dangle_smallest_wing_flymale_frameany,-3.501884e-02,-2.974060e+00,242945
danglesub_flyany_framemove,-1.467100e-02,1.046126e+00,375716
danglesub_flyany_framenearfly,-7.901772e-02,1.758687e+00,184494
danglesub_flyfemale_framenearfly,-8.121148e-02,1.581164e+00,95066
danglesub_flymale_framenearfly,-7.775202e-02,1.701764e+00,89101
darea_flyany_frameany,-4.675703e-05,-1.369492e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.658002e-01,4.449950e-01,1309
darea_flyany_framebodyturn,4.750789e-02,2.402661e+00,3461
darea_flyany_framechase,1.052178e-01,2.341182e+00,787
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.017532e-02,-1.692190e+00,49494
darea_flyany_framecrabwalkextreme,1.675485e-02,1.738439e+00,1277
darea_flyany_framejump,-1.995854e-01,-1.138358e+00,721
darea_flyany_framepivotcenter,1.292600e-01,1.254286e+00,349
darea_flyany_framepivottail,-5.285106e-03,9.619655e-01,5506
darea_flyany_framerighting,-1.543166e-02,-4.531824e-01,11156
darea_flyany_framestop,-7.387135e-03,3.805849e+00,103644
darea_flyany_frametouch,-5.699952e-02,2.818499e+00,15811
darea_flyany_framewalk,7.718875e-03,-3.455943e+00,172913
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.917873e-02,-3.635679e+00,11406
darea_flyfemale_frameany,-2.223576e-04,4.087887e-01,235923
darea_flymale_frameany,4.665861e-05,-1.132887e+00,242945
darea_inmost_wing_flyany_frameany,3.405980e-02,-3.152850e+00,479360
darea_inmost_wing_flyfemale_frameany,6.426833e-02,-1.924471e+00,235923
darea_inmost_wing_flymale_frameany,4.289010e-03,-3.458619e+00,242945
darea_outmost_wing_flyany_frameany,-3.425062e-02,3.135501e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.314176e-02,1.962764e+00,235923
darea_outmost_wing_flymale_frameany,-5.321112e-03,3.422319e+00,242945
db_flyany_frameany,-4.112656e-06,-2.535318e+00,479360
db_flyfemale_frameany,-1.685657e-05,8.502232e-02,235923
db_flymale_frameany,5.598585e-06,-1.243642e+00,242945
dcenter_flyany_frameany,1.109205e+01,-4.170807e-01,479380
dcenter_flyany_framebackupstart,7.034745e+00,-2.014373e+00,337
dcenter_flyany_framebodyturn,1.147788e+01,1.351049e+00,3461
dcenter_flyany_framebodyturnstart,1.139539e+01,1.526168e+00,1416
dcenter_flyany_framecrabwalkallstart,1.048742e+01,-1.840798e+00,5711
dcenter_flyany_framecrabwalkextreme,9.728819e+00,3.081679e+00,1277
dcenter_flyany_framecrabwalkextremestart,9.899226e+00,3.327851e+00,386
dcenter_flyany_framejumpstart,1.133539e+01,-4.145852e-01,316
dcenter_flyany_framemove,1.112908e+01,-2.706064e-02,375736
dcenter_flyany_framenearwall,1.009193e+01,-1.077656e+00,396739
dcenter_flyany_framepivotcenter,7.454737e+00,-1.106854e+00,349
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.871990e+00,3.231538e-01,1626
dcenter_flyany_framerightingstart,1.245041e+01,1.209534e+00,926
dcenter_flyany_framestop,1.098469e+01,-8.280142e-01,103644
dcenter_flyany_frametouch,2.828582e+00,-3.103959e+00,15811
dcenter_flyany_framewalk,1.226729e+01,4.021327e-01,172915
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.503447e+01,9.197530e-01,11406
dcenter_flyfemale_frameany,1.065400e+01,-1.919808e+00,235933
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152718e+01,9.179974e-01,242955
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.060717e-01,-2.620533e+00,375716
ddcenter_flyany_framenearfly,3.164453e-01,-2.323316e+00,184494
ddcenter_flyfemale_framenearfly,3.055721e-01,-2.239257e+00,95066
ddcenter_flymale_framenearfly,3.316373e-01,-2.262490e+00,89101
ddell2nose_flyany_framenearfly,9.824150e-01,-2.066830e+00,184494
ddell2nose_flyfemale_framenearfly,9.497554e-01,-2.006010e+00,95066
ddell2nose_flymale_framenearfly,1.021561e+00,-2.049451e+00,89101
ddist2wall_flyany_framenearwall,2.367429e-02,5.069778e-01,396723
ddist2wall_flyfemale_framenearwall,2.987971e-02,1.269500e+00,195806
ddist2wall_flymale_framenearwall,1.494511e-02,-8.330492e-01,200465
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.991252e-01,-2.091925e+00,184494
ddnose2ell_flyfemale_framenearfly,1.012369e+00,-1.960205e+00,95066
ddnose2ell_flymale_framechase,-1.202126e+00,-9.364449e-02,395
ddnose2ell_flymale_framenearfly,9.933000e-01,-2.056192e+00,89101
decc_flyany_frameany,-4.378786e-06,-2.202841e+00,479360
decc_flyfemale_frameany,-1.135703e-05,-8.599728e-01,235923
decc_flymale_frameany,8.947344e-06,-2.951300e-01,242945
dell2nose_flyany_frameany,1.019473e+01,-3.864693e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.701098e+00,-1.787231e+00,235933
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068454e+01,8.946061e-01,242955
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112508e+01,-1.338075e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.643437e+00,-7.197703e-01,337
dist2wall_flyany_framebodyturnstart,8.187635e+00,1.381700e+00,1416
dist2wall_flyany_framecrabwalkall,6.755112e+00,1.028102e-01,49495
dist2wall_flyany_framecrabwalkextreme,7.713554e+00,-6.741604e-01,1277
dist2wall_flyany_framejump,1.833608e+01,-3.751664e-01,721
dist2wall_flyany_framejumpstart,1.679240e+01,-1.893538e-01,311
dist2wall_flyany_framemove,9.820208e+00,9.447406e-01,375736
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.221715e+00,-5.472650e-01,1626
dist2wall_flyany_framerightingstart,1.147074e+01,-9.305880e-01,926
dist2wall_flyany_framestop,1.535464e+01,2.079548e-01,103644
dist2wall_flyany_frametouch,8.063442e+00,-9.809710e-01,15811
dist2wall_flyany_framewalk,1.106754e+01,2.504318e+00,172915
dist2wall_flyany_framewinggrooming,2.165743e+01,4.505913e-01,11406
dist2wall_flyfemale_frameany,1.138314e+01,-8.375249e-01,235933
dist2wall_flymale_frameany,1.087410e+01,5.232690e-01,242955
dmax_wing_angle_flyany_frameany,1.557834e-02,1.203572e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.034965e-02,4.764042e-01,235923
dmax_wing_angle_flymale_frameany,2.101539e-02,1.164519e+00,242945
dmax_wing_area_flyany_frameany,-5.019567e-01,-3.903921e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.768513e-01,-4.155245e+00,235923
dmax_wing_area_flymale_frameany,-4.284542e-01,-2.220970e+00,242945
dmin_wing_angle_flyany_frameany,-1.568129e-02,-1.216742e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.053410e-02,-5.224991e-01,235923
dmin_wing_angle_flymale_frameany,-2.111743e-02,-1.157199e+00,242945
dmin_wing_area_flyany_frameany,5.017659e-01,3.896223e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.779779e-01,4.160422e+00,235923
dmin_wing_area_flymale_frameany,4.274221e-01,2.204293e+00,242945
dnose2ell_angle_30tomin30_flyany_frameany,1.072193e+01,-5.455030e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024495e+01,-2.216233e+00,235933
dnose2ell_angle_30tomin30_flymale_frameany,1.119510e+01,9.192959e-01,242955
dnose2ell_angle_min20to20_flyany_frameany,4.332469e+01,2.399586e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.927041e+01,9.171413e-02,235933
dnose2ell_angle_min20to20_flymale_frameany,4.730100e+01,3.444506e+00,242955
dnose2ell_angle_min30to30_flyany_frameany,3.471529e+01,2.237016e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.163745e+01,-9.772720e-02,235933
dnose2ell_angle_min30to30_flymale_frameany,3.773471e+01,3.408517e+00,242955
dnose2ell_flyany_frameany,1.018462e+01,-3.829535e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.188836e+00,-1.874568e+00,337
dnose2ell_flyany_framebodyturn,1.062044e+01,1.419849e+00,3461
dnose2ell_flyany_framebodyturnstart,1.055158e+01,1.615559e+00,1416
dnose2ell_flyany_framecrabwalkallstart,9.584441e+00,-1.718014e+00,5711
dnose2ell_flyany_framecrabwalkextreme,8.981921e+00,3.451606e+00,1277
dnose2ell_flyany_framecrabwalkextremestart,9.136547e+00,3.758155e+00,386
dnose2ell_flyany_framejumpstart,1.055772e+01,-4.976723e-01,316
dnose2ell_flyany_framenearwall,9.174372e+00,-9.459245e-01,396739
dnose2ell_flyany_framepivotcenter,6.692462e+00,-1.108109e+00,349
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.035385e+00,4.906835e-01,1626
dnose2ell_flyany_framerightingstart,1.159525e+01,1.253807e+00,926
dnose2ell_flyany_framestop,1.000075e+01,-9.899223e-01,103644
dnose2ell_flyany_frametouch,1.107950e+00,-9.241840e-01,15811
dnose2ell_flyany_framewalk,1.138198e+01,4.466221e-01,172915
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.410156e+01,7.716043e-01,11406
dnose2ell_flyfemale_frameany,9.702488e+00,-2.085733e+00,235933
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066221e+01,1.067348e+00,242955
dnose2ell_flymale_framechase,2.307460e+00,6.198797e-01,395
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106632e+01,-3.859101e-01,479380
dnose2tail_flyany_framemove,1.112089e+01,7.611266e-02,375736
dnose2tail_flyfemale_frameany,1.057715e+01,-2.140020e+00,235933
dnose2tail_flymale_frameany,1.155031e+01,1.087677e+00,242955
dnwingsdetected_flyany_frameany,-1.898375e-04,-2.843402e+00,479360
dnwingsdetected_flyfemale_frameany,-1.285737e-04,-8.760463e-01,235923
dnwingsdetected_flymale_frameany,-3.745724e-04,-6.783222e-01,242945
dphi_flyany_framemove,9.912024e-03,4.012854e-01,375716
dphi_flyfemale_framemove,4.643696e-02,8.189500e-01,194430
dphi_flymale_framemove,-2.644629e-02,-2.333781e-01,180890
dtheta_flyany_frameany,4.332441e-02,5.657254e+00,479360
dtheta_flyfemale_frameany,4.240153e-02,4.048307e+00,235923
dtheta_flymale_frameany,4.449220e-02,4.484922e+00,242945
du_cor_flyany_frameany,5.792233e+00,-2.090072e+00,479360
du_cor_flyfemale_frameany,5.797706e+00,-1.428291e+00,235923
du_cor_flymale_frameany,5.792232e+00,-2.352662e+00,242945
du_ctr_flyany_frameany,6.303750e+00,-1.908513e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.912740e+00,3.072053e+00,1309
du_ctr_flyany_framebodyturn,4.641430e+00,-2.900410e+00,3461
du_ctr_flyany_framecrabwalkall,8.823038e+00,-3.881797e+00,49494
du_ctr_flyany_framecrabwalkextreme,9.905016e-01,-5.666461e-01,1277
du_ctr_flyany_framejump,2.657965e+01,-2.394153e+00,721
du_ctr_flyany_framemove,8.054427e+00,-3.782109e+00,375716
du_ctr_flyany_framenearfly,5.286488e+00,-2.250611e+00,184494
du_ctr_flyany_framenearwall,6.228506e+00,-2.633150e+00,396723
du_ctr_flyany_framenotnearfly_notnearwall,7.011386e+00,9.243919e-01,73799
du_ctr_flyany_framepivotcenter,6.565649e-01,3.243779e-01,349
du_ctr_flyany_framerighting,5.130681e+00,1.182987e+00,11156
du_ctr_flyany_framestop,1.522079e-01,2.759397e+00,103644
du_ctr_flyany_frametouch,2.298815e+00,6.493209e-01,15811
