field,value,zscore,nflyframes
a_mm_flyany_frameany,6.542561e-01,2.129582e+00,455487
a_mm_flyfemale_frameany,6.941812e-01,1.542898e+00,213012
a_mm_flymale_frameany,6.190548e-01,3.112760e+00,241393
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.800577e-01,2.608387e+00,492
absangle2wall_flyany_framebodyturnstart,1.178380e+00,2.624683e+00,1761
absangle2wall_flyany_framecrabwalkall,1.153008e+00,7.197670e-01,38405
absangle2wall_flyany_framecrabwalkextreme,8.940627e-01,-1.100603e+00,1172
absangle2wall_flyany_framejump,1.584283e+00,-6.617884e-01,1018
absangle2wall_flyany_framejumpstart,1.616800e+00,-1.548018e-01,364
absangle2wall_flyany_framemove,1.313905e+00,8.841218e-01,262966
absangle2wall_flyany_framenearwall,1.393294e+00,1.239520e+00,354978
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.912522e-01,3.224240e+00,2887
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.611668e+00,-3.781797e-01,192521
absangle2wall_flyany_frametouch,1.454134e+00,1.113720e+00,10429
absangle2wall_flyany_framewalk,1.368672e+00,1.087457e+00,148069
absangle2wall_flyany_framewinggrooming,1.493138e+00,-8.925587e-01,47225
absangle2wall_flyfemale_framenearwall,1.413193e+00,1.688595e+00,161615
absangle2wall_flymale_framenearwall,1.377622e+00,7.553031e-01,192752
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708170e+00,5.392852e-01,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434838e+00,-3.597555e-01,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379101e+00,-1.603513e+00,1658
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529381e+00,-1.174632e+00,150170
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502922e+00,4.175559e-01,1095
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528942e+00,-1.832403e-01,55517
absanglefrom1to2_nose2ell_flyany_frametouch,6.581674e-01,-3.119696e+00,10429
absanglefrom1to2_nose2ell_flyfemale_framechase,2.690401e-01,-5.810100e-01,277
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506236e+00,-1.394827e+00,71417
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.699743e-01,-4.877418e+00,4630
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.568435e-01,-7.472976e-01,416
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550908e+00,4.345204e-01,78463
absanglefrom1to2_nose2ell_flymale_frametouch,6.468823e-01,-1.362901e+00,5768
