field,value,zscore,nflyframes
a_mm_flyany_frameany,6.299810e-01,-1.796099e+00,455487
a_mm_flyfemale_frameany,6.702581e-01,-1.767832e+00,239730
a_mm_flymale_frameany,5.852286e-01,-2.284375e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.398888e+00,1.148998e+01,682
absangle2wall_flyany_framecrabwalkall,1.396763e+00,1.343360e+01,15302
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406372e+00,8.160267e+00,131238
absangle2wall_flyany_framenearwall,1.521351e+00,5.156829e+00,380880
absangle2wall_flyany_framepivotcenterstart,1.625340e+00,-6.624487e-01,1566
absangle2wall_flyany_framepivottailstart,8.187294e-01,3.245907e-02,785
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580372e+00,-1.581931e+00,324249
absangle2wall_flyany_frametouch,1.523682e+00,3.184105e+00,8673
absangle2wall_flyany_framewalk,1.359055e+00,2.311661e+00,34398
absangle2wall_flyany_framewinggrooming,9.235084e-01,-9.641874e+00,321
absangle2wall_flyfemale_framenearwall,1.497764e+00,3.657566e+00,209364
absangle2wall_flymale_framenearwall,1.547560e+00,5.927066e+00,171516
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.786042e+00,5.165257e+00,312
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614513e+00,2.897210e+00,1730
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542717e+00,-1.847606e+00,292260
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.525431e+00,NaN,1264
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.863223e+00,1.033136e+01,320
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514784e+00,-1.470263e+00,219335
absanglefrom1to2_nose2ell_flyany_frametouch,6.695698e-01,-2.141807e+00,8673
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556242e+00,-1.265872e+00,177175
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.161926e-01,-6.555510e+00,3836
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527689e+00,-3.056827e-01,115085
absanglefrom1to2_nose2ell_flymale_frametouch,7.288778e-01,7.039126e-01,4837
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.983801e-01,-7.964211e+00,380866
absdangle2wall_flyfemale_framenearwall,5.659899e-01,-8.367876e+00,209356
absdangle2wall_flymale_framenearwall,8.454804e-01,-6.297205e+00,171510
absdtheta_flyany_frameany,6.703848e-01,-6.889967e+00,455468
absdtheta_flyany_framebackup,1.960301e+00,-4.104770e+00,409
absdtheta_flyany_framebodyturn,5.497662e+00,-6.790457e-01,1617
absdtheta_flyany_framecrabwalkall,8.373075e-01,-9.566575e+00,15302
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.901279e+00,-1.714816e+00,131219
absdtheta_flyany_framenearfly,6.508818e-01,-7.165329e+00,292248
absdtheta_flyany_framenearwall,6.998553e-01,-7.946967e+00,380866
absdtheta_flyany_framenotnearfly_notnearwall,5.326012e-01,-2.201261e+00,50031
absdtheta_flyany_framepivotcenter,4.889549e+00,-3.252943e+00,5884
absdtheta_flyany_framepivottail,6.016478e+00,3.067562e+00,2941
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.414125e-01,-7.957174e+00,324249
absdtheta_flyany_frametouch,1.199225e+00,-5.308609e+00,8673
absdtheta_flyany_framewalk,1.413022e+00,-3.020799e+00,34398
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.980931e-01,-1.147788e+01,321
absdtheta_flyfemale_frameany,5.539574e-01,-6.905975e+00,239720
absdtheta_flymale_frameany,7.997486e-01,-5.777019e+00,215748
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.711088e-01,-7.859608e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.078186e+00,-3.862514e+00,409
absdv_cor_flyany_framebodyturn,1.784410e+00,-5.389406e+00,1617
absdv_cor_flyany_framecrabwalkall,1.933121e+00,-1.242402e+01,15302
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.117226e+00,-1.091573e+01,131219
absdv_cor_flyany_framenearfly,3.484597e-01,-8.051630e+00,292248
absdv_cor_flyany_framenearwall,4.894835e-01,-9.105528e+00,380866
absdv_cor_flyany_framenotnearfly_notnearwall,4.639797e-01,-9.442941e-01,50031
absdv_cor_flyany_framepivotcenter,1.993898e-02,-3.917155e-01,5884
absdv_cor_flyany_framepivottail,1.514729e+00,-4.797738e+00,2941
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.280070e-01,-9.079841e-01,324249
absdv_cor_flyany_frametouch,5.600488e-01,-8.993858e+00,8673
absdv_cor_flyany_framewalk,2.324005e+00,-6.460530e+00,34398
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.074202e-01,-2.019389e+00,321
absdv_cor_flyfemale_frameany,2.341018e-01,-7.819980e+00,239720
absdv_cor_flymale_frameany,7.344500e-01,-6.629710e+00,215748
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.297220e+00,-7.229045e+00,292248
absphidiff_nose2ell_flyany_frametouch,1.439880e+00,-4.414407e+00,8673
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.230852e+00,-9.590699e+00,177166
absphidiff_nose2ell_flyfemale_frametouch,1.453721e+00,-6.043421e+00,3836
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.370962e+00,-4.871085e+00,115082
absphidiff_nose2ell_flymale_frametouch,1.424500e+00,-2.361656e+00,4837
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.344728e-01,-6.013098e+00,455468
abssmoothdtheta_flyfemale_frameany,4.599191e-01,-6.154132e+00,239720
abssmoothdtheta_flymale_frameany,6.173102e-01,-4.904430e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668571e+00,5.932707e-01,1730
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643322e+00,9.367070e-01,292260
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.475955e+00,NaN,1264
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.653645e+00,2.189106e+00,320
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636640e+00,1.827983e+00,219335
absthetadiff_nose2ell_flyany_frametouch,1.620641e+00,-1.866512e+00,8673
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584716e+00,-3.685245e-01,177175
absthetadiff_nose2ell_flyfemale_frametouch,1.542175e+00,-5.713755e+00,3836
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.708441e+00,2.118614e+00,115085
absthetadiff_nose2ell_flymale_frametouch,1.707824e+00,2.490104e-01,4837
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.249321e-01,7.820744e+00,131238
absyaw_flyfemale_framemove,1.019578e+00,1.621261e+01,42740
absyaw_flymale_framemove,6.086586e-01,7.423691e-01,88498
accmag_flyany_frameany,3.828663e+01,-7.312815e+00,455468
accmag_flyfemale_frameany,2.524653e+01,-7.519635e+00,239720
accmag_flymale_frameany,5.277564e+01,-6.058175e+00,215748
angle_biggest_wing_flyany_frameany,1.645291e-01,1.407189e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.897265e-01,2.668725e+01,239730
angle_biggest_wing_flymale_frameany,2.542098e-02,-1.019136e+00,215757
angle_smallest_wing_flyany_frameany,1.404271e-01,2.781051e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.394932e-01,4.715365e+01,239730
angle_smallest_wing_flymale_frameany,3.035363e-02,2.565991e+00,215757
angleonclosestfly_flyany_framenearfly,-3.054769e-01,1.784622e+00,292260
angleonclosestfly_flyany_framestop_nearfly,-3.056893e-01,1.073524e+00,219335
angleonclosestfly_flyany_frametouch,-2.144854e-01,2.830766e+00,8673
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.931406e-01,1.491747e+00,177175
angleonclosestfly_flyfemale_frametouch,-2.663393e-01,1.416754e+00,3836
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.191840e-01,6.650637e-01,115085
angleonclosestfly_flymale_frametouch,-1.568700e-01,2.433730e+00,4837
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.872557e-01,7.765665e+00,455487
anglesub_flyfemale_frameany,3.222295e-01,1.288437e+01,239730
anglesub_flymale_frameany,2.483959e-01,2.671377e+00,215757
area_flyany_frameany,1.825591e+00,-8.395244e-01,455487
area_flyfemale_frameany,2.052058e+00,-9.185477e-01,239730
area_flymale_frameany,1.573961e+00,-1.326655e+00,215757
area_inmost_wing_flyany_frameany,9.484514e-01,2.744410e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.651606e-01,1.673404e+01,321
area_inmost_wing_flyfemale_frameany,8.774627e-01,-6.473739e-01,239730
area_inmost_wing_flymale_frameany,1.027328e+00,6.607474e+00,215757
area_outmost_wing_flyany_frameany,9.843440e-01,2.017751e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.461938e-01,-7.057595e+00,321
area_outmost_wing_flyfemale_frameany,9.488094e-01,-7.789209e-01,239730
area_outmost_wing_flymale_frameany,1.023827e+00,5.296837e+00,215757
arena_angle_flyany_frameany,-1.838848e-01,-2.236740e+00,455487
b_mm_flyany_frameany,2.295523e-01,6.032264e-02,455487
b_mm_flyfemale_frameany,2.435786e-01,-1.000823e-01,239730
b_mm_flymale_frameany,2.139675e-01,-2.795151e-01,215757
boutfreq_flyany_framebackup,2.568679e-04,-5.997682e+00,455487
boutfreq_flyany_framebodyturn,1.497298e-03,-5.173971e+00,455487
boutfreq_flyany_framecrabwalkall,6.487562e-03,-4.609303e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.342719e-05,-4.544992e+00,455487
boutfreq_flyany_framejump,5.488631e-05,-2.454584e+00,455487
boutfreq_flyany_framepivotcenter,3.438078e-03,5.076177e+01,455487
boutfreq_flyany_framepivottail,1.723430e-03,-7.917013e+00,455487
boutfreq_flyany_framerighting,4.829995e-05,-9.344614e-01,455487
boutfreq_flyany_framestop,2.515110e-02,1.105855e+01,455487
boutfreq_flyany_frametouch,2.577461e-03,-2.505309e+00,455487
boutfreq_flyany_framewalk,7.266947e-03,-7.531286e+00,455487
boutfreq_flyany_framewingextension,0.000000e+00,-1.305602e+00,455487
boutfreq_flyany_framewingflick,1.383135e-04,8.443780e-01,455487
boutfreq_flyany_framewinggrooming,2.854088e-05,-6.632039e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.063628e+00,215748
boutfreq_flymale_framechase,7.416059e-05,-1.410436e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,215748
corfrac_maj_flyany_frameany,-5.783783e-02,2.325333e+00,455468
corfrac_maj_flyany_framebackup,-1.337224e-01,6.627045e+00,409
corfrac_maj_flyany_framebodyturn,-5.547915e-01,2.149456e+01,1617
corfrac_maj_flyany_framecrabwalkall,-2.066909e-01,8.035421e+00,15302
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.081370e-01,-3.044529e-01,5884
corfrac_maj_flyany_framepivottail,-6.186231e-01,7.417854e+00,2941
corfrac_maj_flyfemale_frameany,-2.357159e-02,4.056435e+00,239720
corfrac_maj_flymale_frameany,-9.591143e-02,-3.316655e-01,215748
da_flyany_frameany,5.756458e-06,2.021700e+00,455468
da_flyfemale_frameany,1.645542e-05,1.816366e+00,239720
da_flymale_frameany,-6.131280e-06,-1.134540e+00,215748
dangle2wall_flyany_framenearwall,3.610965e-03,-1.124995e+00,380866
dangle2wall_flyfemale_framenearwall,-4.252496e-05,-1.665795e+00,209356
dangle2wall_flymale_framenearwall,7.670399e-03,9.098675e-03,171510
dangle_biggest_wing_flyany_frameany,6.280363e-02,7.135249e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.513000e-02,4.194889e+00,239720
dangle_biggest_wing_flymale_frameany,9.355210e-02,7.977692e+00,215748
dangle_smallest_wing_flyany_frameany,-6.282490e-02,-7.135897e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.520305e-02,-4.200843e+00,239720
dangle_smallest_wing_flymale_frameany,-9.351585e-02,-7.947122e+00,215748
danglesub_flyany_framemove,-2.176520e-02,-7.462904e-01,131219
danglesub_flyany_framenearfly,-1.033932e-02,6.091911e+00,292248
danglesub_flyfemale_framenearfly,-3.954889e-03,6.281986e+00,177166
danglesub_flymale_framenearfly,-1.743312e-02,5.312167e+00,115082
darea_flyany_frameany,4.289982e-05,2.404002e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.470440e-01,2.119477e+00,409
darea_flyany_framebodyturn,-3.513594e-02,9.257327e-01,1617
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.477687e-02,-8.134015e-02,15302
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.711994e-02,6.404447e-01,5884
darea_flyany_framepivottail,-7.246239e-02,1.709864e-01,2941
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.451460e-03,2.739782e+00,324249
darea_flyany_frametouch,-4.646535e-02,2.817320e+00,8673
darea_flyany_framewalk,4.324843e-02,2.636744e+00,34398
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.373643e-02,-7.368415e+00,321
darea_flyfemale_frameany,7.067154e-05,1.642749e+00,239720
darea_flymale_frameany,1.204235e-05,-1.111769e+00,215748
darea_inmost_wing_flyany_frameany,-1.372802e-01,-1.292993e+01,455468
darea_inmost_wing_flyfemale_frameany,-9.451290e-02,-9.338596e+00,239720
darea_inmost_wing_flymale_frameany,-1.847993e-01,-1.285708e+01,215748
darea_outmost_wing_flyany_frameany,1.374246e-01,1.293097e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.445394e-02,9.358593e+00,239720
darea_outmost_wing_flymale_frameany,1.851698e-01,1.290315e+01,215748
db_flyany_frameany,2.918015e-06,1.231915e+00,455468
db_flyfemale_frameany,2.291799e-06,1.037467e+00,239720
db_flymale_frameany,3.613811e-06,-8.316970e-01,215748
dcenter_flyany_frameany,8.855078e+00,-6.814649e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.165870e+01,7.160226e-01,1617
dcenter_flyany_framebodyturnstart,1.165001e+01,9.999316e-01,682
dcenter_flyany_framecrabwalkallstart,9.314739e+00,-5.425579e+00,2955
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.010193e+01,-3.167127e+00,131238
dcenter_flyany_framenearwall,8.026386e+00,-8.358415e+00,380880
dcenter_flyany_framepivotcenter,5.710848e+00,-3.845813e+00,5884
dcenter_flyany_framepivotcenterstart,6.038988e+00,-3.496127e+00,1566
dcenter_flyany_framepivottailstart,1.176392e+01,3.403687e+00,785
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.867070e+00,-6.948058e+00,324249
dcenter_flyany_frametouch,2.867031e+00,-2.218065e+00,8673
dcenter_flyany_framewalk,1.393673e+01,5.556927e+00,34398
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.573707e+00,-8.559474e+00,321
dcenter_flyfemale_frameany,6.804534e+00,-1.227594e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113346e+01,-4.735355e-01,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.133115e-01,1.485353e+00,131219
ddcenter_flyany_framenearfly,2.657070e-02,-5.028391e+00,292248
ddcenter_flyfemale_framenearfly,1.355886e-02,-4.992728e+00,177166
ddcenter_flymale_framenearfly,4.102830e-02,-4.895136e+00,115082
ddell2nose_flyany_framenearfly,8.710603e-02,-5.839432e+00,292248
ddell2nose_flyfemale_framenearfly,4.941991e-02,-5.737097e+00,177166
ddell2nose_flymale_framenearfly,1.289795e-01,-5.809595e+00,115082
ddist2wall_flyany_framenearwall,3.123510e-04,-3.390645e+00,380866
ddist2wall_flyfemale_framenearwall,-1.042869e-03,-3.139307e+00,209356
ddist2wall_flymale_framenearwall,1.818151e-03,-2.275931e+00,171510
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.093856e-01,-5.766462e+00,292248
ddnose2ell_flyfemale_framenearfly,4.219326e-02,-5.832515e+00,177166
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.840437e-01,-5.306132e+00,115082
decc_flyany_frameany,1.820968e-06,-5.820139e-01,455468
decc_flyfemale_frameany,-5.578498e-06,-1.279368e+00,239720
decc_flymale_frameany,1.004260e-05,6.180006e-01,215748
dell2nose_flyany_frameany,7.945531e+00,-6.711311e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.803267e+00,-1.204199e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032582e+01,-3.790213e-01,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.206673e+01,3.825796e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.049485e+01,6.644093e+00,682
dist2wall_flyany_framecrabwalkall,1.114323e+01,1.304078e+01,15302
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.067732e+01,3.403052e+00,131238
dist2wall_flyany_framepivotcenterstart,1.119788e+01,-2.535573e+00,1566
dist2wall_flyany_framepivottailstart,6.528810e+00,9.158870e-01,785
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.260424e+01,-1.954201e+00,324249
dist2wall_flyany_frametouch,9.235062e+00,9.970382e-01,8673
dist2wall_flyany_framewalk,1.073760e+01,3.175765e+00,34398
dist2wall_flyany_framewinggrooming,1.241370e+01,-4.487125e+00,321
dist2wall_flyfemale_frameany,1.148156e+01,-7.847551e-01,239730
dist2wall_flymale_frameany,1.271691e+01,1.550688e+00,215757
dmax_wing_angle_flyany_frameany,-2.315166e-02,-4.445957e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.742365e-03,-1.266863e+00,239720
dmax_wing_angle_flymale_frameany,-4.249531e-02,-4.668956e+00,215748
dmax_wing_area_flyany_frameany,-4.719045e-01,-4.449136e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.660452e-01,-3.413973e+00,239720
dmax_wing_area_flymale_frameany,-4.784147e-01,-3.810648e+00,215748
dmin_wing_angle_flyany_frameany,2.313038e-02,4.448081e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.669324e-03,1.229915e+00,239720
dmin_wing_angle_flymale_frameany,4.253156e-02,4.700728e+00,215748
dmin_wing_area_flyany_frameany,4.720489e-01,4.450645e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.659863e-01,3.394250e+00,239720
dmin_wing_area_flymale_frameany,4.787852e-01,3.825618e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,8.439880e+00,-6.709392e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,6.321274e+00,-1.233827e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.079389e+01,-3.303544e-01,215757
dnose2ell_angle_min20to20_flyany_frameany,3.974453e+01,-1.819548e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.191629e+01,-5.642274e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.844257e+01,2.517003e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.166133e+01,-2.116334e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.544137e+01,-6.095347e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.857239e+01,2.446416e+00,215757
dnose2ell_flyany_frameany,7.951917e+00,-6.666736e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.099877e+01,1.283560e+00,1617
dnose2ell_flyany_framebodyturnstart,1.100641e+01,1.571577e+00,682
dnose2ell_flyany_framecrabwalkallstart,8.468530e+00,-5.121942e+00,2955
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.129969e+00,-8.007340e+00,380880
dnose2ell_flyany_framepivotcenter,4.821239e+00,-3.858370e+00,5884
dnose2ell_flyany_framepivotcenterstart,5.139596e+00,-3.565492e+00,1566
dnose2ell_flyany_framepivottailstart,1.126373e+01,4.082354e+00,785
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.932561e+00,-6.941835e+00,324249
dnose2ell_flyany_frametouch,1.064891e+00,-1.083877e+00,8673
dnose2ell_flyany_framewalk,1.320786e+01,5.931196e+00,34398
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.386006e+00,-7.582059e+00,321
dnose2ell_flyfemale_frameany,5.906424e+00,-1.222370e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022469e+01,-4.115979e-01,215757
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.799206e+00,-6.880069e+00,455487
dnose2tail_flyany_framemove,1.011976e+01,-3.068071e+00,131238
dnose2tail_flyfemale_frameany,6.774606e+00,-1.242399e+01,239730
dnose2tail_flymale_frameany,1.104876e+01,-5.891832e-01,215757
dnwingsdetected_flyany_frameany,0.000000e+00,5.182009e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.382179e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,9.315289e-01,215748
dphi_flyany_framemove,-8.211922e-02,-2.129925e+00,131219
dphi_flyfemale_framemove,2.422869e-02,3.693400e-01,42730
dphi_flymale_framemove,-2.002836e-01,-3.839164e+00,88489
dtheta_flyany_frameany,1.694088e-02,2.434132e+00,455468
dtheta_flyfemale_frameany,-1.416376e-03,-7.763510e-02,239720
dtheta_flymale_frameany,3.733782e-02,3.872525e+00,215748
du_cor_flyany_frameany,1.282143e+00,-6.326463e+00,455468
du_cor_flyfemale_frameany,4.027704e-01,-7.007163e+00,239720
du_cor_flymale_frameany,2.259224e+00,-4.755461e+00,215748
du_ctr_flyany_frameany,1.423623e+00,-6.362465e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.254404e+00,3.711940e+00,409
du_ctr_flyany_framebodyturn,4.182490e+00,-4.426636e+00,1617
du_ctr_flyany_framecrabwalkall,3.508470e+00,-1.003931e+01,15302
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.928071e+00,-7.568971e+00,131219
du_ctr_flyany_framenearfly,8.910636e-01,-7.056806e+00,292248
du_ctr_flyany_framenearwall,1.437849e+00,-7.150660e+00,380866
du_ctr_flyany_framenotnearfly_notnearwall,1.952876e+00,-1.624771e+00,50031
du_ctr_flyany_framepivotcenter,1.483902e-01,-5.334664e-01,5884
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.036895e-01,1.089353e+00,324249
du_ctr_flyany_frametouch,4.330171e-01,-7.757540e+00,8673
du_ctr_flyany_framewalk,1.064768e+01,-5.486563e+00,34398
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.279578e-02,-1.215870e+00,321
du_ctr_flyfemale_frameany,4.654266e-01,-7.088917e+00,239720
du_ctr_flymale_frameany,2.488285e+00,-4.714013e+00,215748
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.424162e+00,-6.360928e+00,455468
du_tail_flyany_framepivottail,5.904615e-02,-1.948208e+00,2941
du_tail_flyfemale_frameany,4.674944e-01,-7.084813e+00,239720
du_tail_flymale_frameany,2.487125e+00,-4.715334e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
