field,value,zscore,nflyframes
a_mm_flyany_frameany,6.888451e-01,6.582451e+00,479460
a_mm_flyfemale_frameany,7.240995e-01,4.612576e+00,232973
a_mm_flymale_frameany,6.554590e-01,8.344177e+00,245986
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.723741e-01,1.766076e+00,415
absangle2wall_flyany_framebodyturnstart,1.054831e+00,-2.139587e+00,1968
absangle2wall_flyany_framecrabwalkall,1.138295e+00,-4.037127e-02,60366
absangle2wall_flyany_framecrabwalkextreme,1.055278e+00,1.868205e+00,2037
absangle2wall_flyany_framejump,1.630904e+00,-1.361352e+00,1606
absangle2wall_flyany_framejumpstart,1.600319e+00,-2.299645e+00,601
absangle2wall_flyany_framemove,1.293067e+00,-8.228644e-01,312990
absangle2wall_flyany_framenearwall,1.318989e+00,-2.014914e+00,401770
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.552246e-01,8.308223e-01,2795
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.484082e+00,-5.147156e+00,166470
absangle2wall_flyany_frametouch,1.387217e+00,-1.106564e+00,10839
absangle2wall_flyany_framewalk,1.328588e+00,-1.514611e+00,210745
absangle2wall_flyany_framewinggrooming,1.475784e+00,-2.556082e+00,92686
absangle2wall_flyfemale_framenearwall,1.330947e+00,-2.029332e+00,196018
absangle2wall_flymale_framenearwall,1.309868e+00,-1.623986e+00,205343
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.417479e+00,-3.636401e+00,251
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.355237e+00,-1.870866e+00,805
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.289786e+00,-3.161354e+00,2418
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.094421e-01,-4.446272e+00,311
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.701929e+00,-2.967068e-01,205
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528883e+00,-1.127415e+00,161205
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372265e+00,-2.509991e+00,1367
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489040e+00,-1.017375e+00,47459
absanglefrom1to2_nose2ell_flyany_frametouch,6.970266e-01,-1.115862e+00,10839
absanglefrom1to2_nose2ell_flyfemale_framechase,2.897644e-01,-1.833790e-01,245
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548944e+00,-5.121626e-01,81548
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.049303e-01,-2.339464e+00,4205
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.234713e-01,2.214766e+00,2840
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511582e+00,-4.101654e-01,79504
absanglefrom1to2_nose2ell_flymale_frametouch,6.868466e-01,-2.746032e-01,6623
absanglefrom1to2_nose2ell_flymale_framewingextension,1.235526e+00,2.157890e+00,366
absdangle2wall_flyany_framenearwall,1.620302e+00,6.506610e-01,401757
absdangle2wall_flyfemale_framenearwall,1.597852e+00,3.601523e-01,196013
absdangle2wall_flymale_framenearwall,1.637028e+00,7.955809e-01,205335
absdtheta_flyany_frameany,1.517853e+00,1.425176e+00,479440
absdtheta_flyany_framebackup,2.525630e+00,6.588824e-01,1671
absdtheta_flyany_framebodyturn,6.057137e+00,1.774919e+00,4989
absdtheta_flyany_framecrabwalkall,1.713668e+00,2.032671e-01,60364
absdtheta_flyany_framecrabwalkextreme,1.583652e+00,-2.657786e+00,2037
absdtheta_flyany_framemove,2.015349e+00,-5.226072e-02,312970
absdtheta_flyany_framenearfly,1.682449e+00,1.912013e+00,161203
absdtheta_flyany_framenearwall,1.611636e+00,6.435116e-01,401757
absdtheta_flyany_framenotnearfly_notnearwall,1.015405e+00,1.912684e+00,68376
absdtheta_flyany_framepivotcenter,6.872589e+00,5.398240e-01,200
absdtheta_flyany_framepivottail,5.540704e+00,1.621015e+00,10250
absdtheta_flyany_framerighting,1.087037e+01,3.374672e+00,541
absdtheta_flyany_framestop,5.799568e-01,7.678495e+00,166470
absdtheta_flyany_frametouch,1.817528e+00,1.512599e+00,10839
absdtheta_flyany_framewalk,1.694117e+00,6.226206e-01,210739
absdtheta_flyany_framewingextension,1.013350e+00,-1.006644e+00,438
absdtheta_flyany_framewingflick,1.876856e+00,-2.884142e-01,234
absdtheta_flyany_framewinggrooming,7.034241e-01,1.600014e+00,92686
absdtheta_flyfemale_frameany,1.505818e+00,1.326059e+00,232965
absdtheta_flymale_frameany,1.527817e+00,1.311609e+00,245974
absdtheta_flymale_framechase,1.813963e+00,2.513887e-01,2840
absdv_cor_flyany_frameany,2.335939e+00,3.131244e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.653023e+00,3.157118e+00,1671
absdv_cor_flyany_framebodyturn,3.392883e+00,1.551057e+00,4989
absdv_cor_flyany_framecrabwalkall,6.416222e+00,2.049403e+00,60364
absdv_cor_flyany_framecrabwalkextreme,5.494263e+00,2.829962e+00,2037
absdv_cor_flyany_framejump,1.655037e+01,1.067974e+00,1606
absdv_cor_flyany_framemove,3.480832e+00,3.021890e+00,312970
absdv_cor_flyany_framenearfly,2.329565e+00,3.715525e+00,161203
absdv_cor_flyany_framenearwall,2.564104e+00,2.466258e+00,401757
absdv_cor_flyany_framenotnearfly_notnearwall,1.143848e+00,2.873680e+00,68376
absdv_cor_flyany_framepivotcenter,9.640453e-02,8.622232e-02,200
absdv_cor_flyany_framepivottail,2.904766e+00,2.075885e+00,10250
absdv_cor_flyany_framerighting,5.753806e+00,-5.548152e-01,541
absdv_cor_flyany_framestop,1.758916e-01,3.176936e+00,166470
absdv_cor_flyany_frametouch,2.456639e+00,4.568723e+00,10839
absdv_cor_flyany_framewalk,3.997350e+00,2.411140e+00,210739
absdv_cor_flyany_framewingextension,5.537948e-01,-1.068444e+00,438
absdv_cor_flyany_framewingflick,2.869956e+00,1.062314e-02,234
absdv_cor_flyany_framewinggrooming,1.301032e-01,-7.007407e-01,92686
absdv_cor_flyfemale_frameany,2.268329e+00,3.503650e+00,232965
absdv_cor_flymale_frameany,2.398840e+00,2.285426e+00,245974
absdv_cor_flymale_framechase,2.390260e+00,4.431486e-01,2840
absphidiff_nose2ell_flyany_framenearfly,1.699568e+00,1.376773e+00,161203
absphidiff_nose2ell_flyany_frametouch,1.630926e+00,1.547844e+00,10839
absphidiff_nose2ell_flyfemale_framechase,4.412336e-01,-5.662295e-02,245
absphidiff_nose2ell_flyfemale_framenearfly,1.704698e+00,1.298762e+00,81547
absphidiff_nose2ell_flyfemale_frametouch,1.609969e+00,4.965289e-02,4205
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.223538e-01,2.237437e+00,2840
absphidiff_nose2ell_flymale_framenearfly,1.695922e+00,1.407699e+00,79503
absphidiff_nose2ell_flymale_frametouch,1.640302e+00,1.569962e+00,6623
absphidiff_nose2ell_flymale_framewingextension,1.351119e+00,4.742476e-01,366
abssmoothdtheta_flyany_frameany,1.133523e+00,9.372482e-01,479440
abssmoothdtheta_flyfemale_frameany,1.142611e+00,8.625264e-01,232965
abssmoothdtheta_flymale_frameany,1.123634e+00,8.625222e-01,245974
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646174e+00,5.730692e-01,251
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699741e+00,1.615719e-01,2418
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.637172e+00,-6.453310e-01,311
absthetadiff_nose2ell_flyany_framenearfly,1.658075e+00,5.022650e-01,161205
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614350e+00,1.584837e-01,1367
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610746e+00,8.034359e-01,47459
absthetadiff_nose2ell_flyany_frametouch,1.867494e+00,1.069637e+00,10839
absthetadiff_nose2ell_flyfemale_framechase,4.217119e-01,9.154232e-01,245
absthetadiff_nose2ell_flyfemale_framenearfly,1.651954e+00,5.174926e-02,81548
absthetadiff_nose2ell_flyfemale_frametouch,1.962469e+00,2.151916e+00,4205
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.599731e-01,2.846563e+00,2840
absthetadiff_nose2ell_flymale_framenearfly,1.666598e+00,8.858858e-01,79504
absthetadiff_nose2ell_flymale_frametouch,1.784913e+00,3.177862e-01,6623
absthetadiff_nose2ell_flymale_framewingextension,1.101509e+00,4.262630e-01,366
absyaw_flyany_framemove,4.982025e-01,-2.364416e+00,312990
absyaw_flyfemale_framemove,5.098867e-01,-2.369065e+00,148626
absyaw_flymale_framemove,4.837760e-01,-2.054010e+00,164027
accmag_flyany_frameany,1.353945e+02,2.473980e+00,479440
accmag_flyfemale_frameany,1.375612e+02,2.335701e+00,232965
accmag_flymale_frameany,1.331438e+02,2.331259e+00,245974
angle_biggest_wing_flyany_frameany,1.006408e-01,6.609672e+00,479460
angle_biggest_wing_flyany_framewingextension,7.447916e-01,9.301899e-01,438
angle_biggest_wing_flyfemale_frameany,9.920605e-02,6.100157e+00,232973
angle_biggest_wing_flymale_frameany,1.020868e-01,5.079601e+00,245986
angle_smallest_wing_flyany_frameany,4.272534e-02,6.409195e+00,479460
angle_smallest_wing_flyany_framewingextension,1.171038e-01,1.946894e+00,438
angle_smallest_wing_flyfemale_frameany,3.349556e-02,4.458632e+00,232973
angle_smallest_wing_flymale_frameany,5.155361e-02,5.619357e+00,245986
angleonclosestfly_flyany_framenearfly,-4.040378e-01,-8.730269e-01,161205
angleonclosestfly_flyany_framestop_nearfly,-4.340711e-01,-1.436987e+00,47459
angleonclosestfly_flyany_frametouch,-5.667244e-01,-5.958850e+00,10839
angleonclosestfly_flyfemale_framechase,-3.757721e-02,-6.865461e-01,245
angleonclosestfly_flyfemale_framenearfly,-4.200800e-01,-4.392075e-01,81548
angleonclosestfly_flyfemale_frametouch,-6.662694e-01,-5.391955e+00,4205
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.758845e-02,6.459837e-01,2840
angleonclosestfly_flymale_framenearfly,-3.893590e-01,-1.094554e+00,79504
angleonclosestfly_flymale_frametouch,-4.679615e-01,-2.456195e+00,6623
angleonclosestfly_flymale_framewingextension,8.782591e-02,9.642773e-01,366
anglesub_flyany_frameany,1.973302e-01,2.274116e-01,479460
anglesub_flyfemale_frameany,2.033110e-01,1.212033e+00,232973
anglesub_flymale_frameany,1.916832e-01,-3.715915e-01,245986
area_flyany_frameany,1.996716e+00,3.705564e+00,479460
area_flyfemale_frameany,2.232111e+00,2.805407e+00,232973
area_flymale_frameany,1.773765e+00,4.816357e+00,245986
area_inmost_wing_flyany_frameany,6.542529e-01,-5.717407e+00,479460
area_inmost_wing_flyany_framewingextension,6.518316e-01,3.017553e-01,438
area_inmost_wing_flyany_framewinggrooming,3.026824e-01,-4.193655e+00,92686
area_inmost_wing_flyfemale_frameany,6.837717e-01,-4.885619e+00,232973
area_inmost_wing_flymale_frameany,6.259963e-01,-5.679827e+00,245986
area_outmost_wing_flyany_frameany,7.968162e-01,-3.317401e+00,479460
area_outmost_wing_flyany_framewingextension,1.395614e+00,4.100879e+00,438
area_outmost_wing_flyany_framewinggrooming,8.217911e-01,-5.961779e-01,92686
area_outmost_wing_flyfemale_frameany,8.465345e-01,-2.699893e+00,232973
area_outmost_wing_flymale_frameany,7.494946e-01,-3.445908e+00,245986
arena_angle_flyany_frameany,1.261201e-01,1.341612e+00,479460
b_mm_flyany_frameany,2.298882e-01,1.006637e+00,479460
b_mm_flyfemale_frameany,2.453258e-01,1.026469e+00,232973
b_mm_flymale_frameany,2.152633e-01,1.064644e+00,245986
boutfreq_flyany_framebackup,8.780712e-04,-1.205626e+00,479460
boutfreq_flyany_framebodyturn,4.104618e-03,4.894342e-01,479460
boutfreq_flyany_framecrabwalkall,1.338798e-02,2.112139e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.124181e-03,2.221382e+00,479460
boutfreq_flyany_framejump,1.253494e-03,2.200751e+00,479460
boutfreq_flyany_framepivotcenter,1.710257e-04,3.230304e-02,479460
boutfreq_flyany_framepivottail,5.829475e-03,-9.636332e-01,479460
boutfreq_flyany_framerighting,9.385559e-05,-1.281184e+00,479460
boutfreq_flyany_framestop,1.296459e-02,-6.547832e-01,479460
boutfreq_flyany_frametouch,4.849205e-03,1.394585e-01,479460
boutfreq_flyany_framewalk,1.966170e-02,9.919353e-02,479460
boutfreq_flyany_framewingextension,1.272265e-04,-2.137545e-01,479460
boutfreq_flyany_framewingflick,4.880491e-04,4.633237e+00,479460
boutfreq_flyany_framewinggrooming,3.506028e-03,8.449464e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.065470e-06,-7.667532e-01,245974
boutfreq_flymale_framechase,7.317847e-04,-2.713129e-01,245974
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,245974
corfrac_maj_flyany_frameany,-2.491665e-02,5.082452e+00,479440
corfrac_maj_flyany_framebackup,-1.834814e-01,3.516494e+00,1671
corfrac_maj_flyany_framebodyturn,-7.341296e-01,1.038920e+00,4989
corfrac_maj_flyany_framecrabwalkall,-2.464245e-01,3.603363e+00,60364
corfrac_maj_flyany_framecrabwalkextreme,-3.892083e-01,4.166831e+00,2037
corfrac_maj_flyany_framepivotcenter,8.731089e-03,5.267096e+00,200
corfrac_maj_flyany_framepivottail,-6.806701e-01,9.693366e-01,10250
corfrac_maj_flyfemale_frameany,-2.288523e-02,4.817083e+00,232965
corfrac_maj_flymale_frameany,-2.667972e-02,4.627537e+00,245974
da_flyany_frameany,4.186395e-06,1.485398e+00,479440
da_flyfemale_frameany,-1.852813e-04,-3.521303e+00,232965
da_flymale_frameany,1.769662e-04,4.046555e+00,245974
dangle2wall_flyany_framenearwall,3.298668e-02,-1.927311e-02,401757
dangle2wall_flyfemale_framenearwall,3.719401e-02,-8.503952e-01,196013
dangle2wall_flymale_framenearwall,2.946497e-02,1.243471e+00,205335
dangle_biggest_wing_flyany_frameany,-7.565545e-02,-5.158235e+00,479440
dangle_biggest_wing_flyfemale_frameany,-9.131894e-02,-6.662244e+00,232965
dangle_biggest_wing_flymale_frameany,-6.061620e-02,-2.705729e+00,245974
dangle_smallest_wing_flyany_frameany,7.566080e-02,5.162322e+00,479440
dangle_smallest_wing_flyfemale_frameany,9.455027e-02,6.907601e+00,232965
dangle_smallest_wing_flymale_frameany,5.759538e-02,2.505137e+00,245974
danglesub_flyany_framemove,-2.351758e-02,-1.849080e+00,312970
danglesub_flyany_framenearfly,-1.593082e-01,-4.856675e+00,161203
danglesub_flyfemale_framenearfly,-1.549636e-01,-4.482913e+00,81547
danglesub_flymale_framenearfly,-1.640290e-01,-4.731564e+00,79503
darea_flyany_frameany,-6.957471e-05,-1.973028e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.061543e-01,3.760210e-01,1671
darea_flyany_framebodyturn,-6.017579e-02,-1.016385e+00,4989
darea_flyany_framechase,1.405861e-03,-7.680114e-01,3095
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.097318e-02,-1.675704e+00,60364
darea_flyany_framecrabwalkextreme,-3.884153e-02,9.877252e-02,2037
darea_flyany_framejump,-5.416957e-01,-3.313934e+00,1606
darea_flyany_framepivotcenter,-7.646136e-02,-1.489602e+00,200
darea_flyany_framepivottail,-9.567725e-02,-2.003689e+00,10250
darea_flyany_framerighting,-2.966498e-01,-3.154155e+00,541
darea_flyany_framestop,-6.720937e-03,2.930361e+00,166470
darea_flyany_frametouch,-1.050359e-01,-1.470021e+00,10839
darea_flyany_framewalk,2.603698e-02,-1.146085e+00,210739
darea_flyany_framewingextension,-1.518221e-01,-1.474582e+00,438
darea_flyany_framewingflick,5.042448e-01,5.856908e-01,234
darea_flyany_framewinggrooming,-2.225168e-02,-6.169460e+00,92686
darea_flyfemale_frameany,-1.004895e-03,-4.205669e+00,232965
darea_flymale_frameany,7.849673e-04,3.459501e+00,245974
darea_inmost_wing_flyany_frameany,3.790749e-01,1.579501e+01,479440
darea_inmost_wing_flyfemale_frameany,3.851483e-01,1.341787e+01,232965
darea_inmost_wing_flymale_frameany,3.734806e-01,1.353713e+01,245974
darea_outmost_wing_flyany_frameany,-3.787952e-01,-1.578167e+01,479440
darea_outmost_wing_flyany_framewingextension,-6.038632e-01,-4.540025e-01,438
darea_outmost_wing_flyfemale_frameany,-3.814138e-01,-1.335043e+01,232965
darea_outmost_wing_flymale_frameany,-3.762859e-01,-1.365662e+01,245974
db_flyany_frameany,-9.379567e-06,-4.253574e+00,479440
db_flyfemale_frameany,-5.242942e-05,-3.743807e+00,232965
db_flymale_frameany,3.020454e-05,1.702374e+00,245974
dcenter_flyany_frameany,1.156349e+01,1.005825e+00,479460
dcenter_flyany_framebackupstart,7.684167e+00,-1.608071e+00,421
dcenter_flyany_framebodyturn,1.053103e+01,-1.443349e+00,4989
dcenter_flyany_framebodyturnstart,1.049805e+01,-1.261414e+00,1968
dcenter_flyany_framecrabwalkallstart,1.104596e+01,-3.820168e-01,6418
dcenter_flyany_framecrabwalkextreme,7.591393e+00,-1.327236e+00,2037
dcenter_flyany_framecrabwalkextremestart,7.715884e+00,-1.161362e+00,539
dcenter_flyany_framejumpstart,1.136912e+01,-7.218308e-02,601
dcenter_flyany_framemove,1.137606e+01,7.054847e-01,312990
dcenter_flyany_framenearwall,1.080277e+01,1.025306e+00,401770
dcenter_flyany_framepivotcenter,8.948805e+00,-3.735086e-01,200
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.250766e+00,-2.275231e+00,2795
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180221e+01,1.081740e+00,166470
dcenter_flyany_frametouch,3.140123e+00,5.116408e+00,10839
dcenter_flyany_framewalk,1.213884e+01,2.067447e-03,210745
dcenter_flyany_framewingflick,8.359560e+00,2.465940e+00,234
dcenter_flyany_framewinggrooming,1.267975e+01,-1.231752e+00,92686
dcenter_flyfemale_frameany,1.096077e+01,-7.703028e-01,232973
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213724e+01,2.278025e+00,245986
dcenter_flymale_framewingextension,1.018096e+01,2.401294e+00,366
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.523895e-01,3.234385e+00,312970
ddcenter_flyany_framenearfly,7.471332e-01,3.933526e+00,161203
ddcenter_flyfemale_framenearfly,7.027994e-01,3.751678e+00,81547
ddcenter_flymale_framenearfly,7.907559e-01,3.939226e+00,79503
ddell2nose_flyany_framenearfly,2.093164e+00,4.675938e+00,161203
ddell2nose_flyfemale_framenearfly,1.996155e+00,4.355440e+00,81547
ddell2nose_flymale_framenearfly,2.191626e+00,4.865046e+00,79503
ddist2wall_flyany_framenearwall,3.261278e-02,2.277082e+00,401757
ddist2wall_flyfemale_framenearwall,3.079365e-02,8.464286e-01,196013
ddist2wall_flymale_framenearwall,3.131103e-02,2.477032e+00,205335
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.096698e+00,4.615134e+00,161203
ddnose2ell_flyfemale_framenearfly,2.049894e+00,4.346268e+00,81547
ddnose2ell_flymale_framechase,-2.190139e+00,-1.870906e+00,2840
ddnose2ell_flymale_framenearfly,2.148951e+00,4.571949e+00,79503
decc_flyany_frameany,-1.562110e-05,-3.700015e+00,479440
decc_flyfemale_frameany,1.414401e-05,4.756219e-02,232965
decc_flymale_frameany,-4.174971e-05,-2.773907e+00,245974
dell2nose_flyany_frameany,1.055271e+01,7.439230e-01,479460
dell2nose_flyany_framewingflick,7.393691e+00,2.507355e+00,234
dell2nose_flyfemale_frameany,9.913656e+00,-9.146603e-01,232973
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.116045e+01,1.996718e+00,245986
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.094634e+01,-1.133648e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.472098e+00,1.201794e+00,421
dist2wall_flyany_framebodyturnstart,7.273835e+00,-1.190380e+00,1968
dist2wall_flyany_framecrabwalkall,7.102024e+00,2.283866e-01,60366
dist2wall_flyany_framecrabwalkextreme,7.728603e+00,2.488691e-01,2037
dist2wall_flyany_framejump,1.795443e+01,-6.022573e-01,1606
dist2wall_flyany_framejumpstart,1.643210e+01,-4.660816e-01,601
dist2wall_flyany_framemove,9.108530e+00,-4.548530e-01,312990
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.743428e+00,9.515595e-02,2795
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.417074e+01,-1.184114e+00,166470
dist2wall_flyany_frametouch,8.872347e+00,-2.187421e-01,10839
dist2wall_flyany_framewalk,8.999523e+00,-5.536415e-01,210745
dist2wall_flyany_framewinggrooming,1.629256e+01,-2.622345e+00,92686
dist2wall_flyfemale_frameany,1.110920e+01,-1.645382e+00,232973
dist2wall_flymale_frameany,1.078851e+01,-4.823161e-01,245986
dmax_wing_angle_flyany_frameany,2.600763e-03,-3.191112e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.394256e-01,-1.635327e-01,438
dmax_wing_angle_flyany_framewingflick,-8.374505e+00,1.885865e-01,234
dmax_wing_angle_flyfemale_frameany,-1.589760e-02,-2.935220e+00,232965
dmax_wing_angle_flymale_frameany,1.981084e-02,1.375547e+00,245974
dmax_wing_area_flyany_frameany,-6.996991e-01,-9.871121e+00,479440
dmax_wing_area_flyany_framewingextension,-7.953247e-01,-6.103327e-01,438
dmax_wing_area_flyfemale_frameany,-6.755878e-01,-7.581768e+00,232965
dmax_wing_area_flymale_frameany,-7.224948e-01,-8.346027e+00,245974
dmin_wing_angle_flyany_frameany,-2.595411e-03,3.247880e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.730304e-01,-6.433058e-01,438
dmin_wing_angle_flyany_framewingflick,-1.051327e+01,-4.243406e-01,234
dmin_wing_angle_flyfemale_frameany,1.912892e-02,3.409530e+00,232965
dmin_wing_angle_flymale_frameany,-2.283167e-02,-1.642760e+00,245974
dmin_wing_area_flyany_frameany,6.999788e-01,9.875645e+00,479440
dmin_wing_area_flyany_framewingextension,6.747860e-01,6.117539e-01,438
dmin_wing_area_flyfemale_frameany,6.793224e-01,7.631439e+00,232965
dmin_wing_area_flymale_frameany,7.196896e-01,8.298052e+00,245974
dnose2ell_angle_30tomin30_flyany_frameany,1.116206e+01,8.415820e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056023e+01,-9.577797e-01,232973
dnose2ell_angle_30tomin30_flymale_frameany,1.173408e+01,2.122366e+00,245986
dnose2ell_angle_min20to20_flyany_frameany,3.769651e+01,-2.181312e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.460337e+01,-2.802511e+00,232973
dnose2ell_angle_min20to20_flymale_frameany,4.063076e+01,-9.156994e-01,245986
dnose2ell_angle_min30to30_flyany_frameany,3.040441e+01,-2.214186e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.799460e+01,-2.966407e+00,232973
dnose2ell_angle_min30to30_flymale_frameany,3.268874e+01,-8.680735e-01,245986
dnose2ell_flyany_frameany,1.051419e+01,6.487091e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.583048e+00,-2.032306e+00,421
dnose2ell_flyany_framebodyturn,9.456456e+00,-1.819811e+00,4989
dnose2ell_flyany_framebodyturnstart,9.432117e+00,-1.629434e+00,1968
dnose2ell_flyany_framecrabwalkallstart,9.937382e+00,-7.694243e-01,6418
dnose2ell_flyany_framecrabwalkextreme,6.143503e+00,-1.986293e+00,2037
dnose2ell_flyany_framecrabwalkextremestart,6.249230e+00,-1.815415e+00,539
dnose2ell_flyany_framejumpstart,1.056596e+01,-1.540088e-01,601
dnose2ell_flyany_framenearwall,9.725780e+00,6.326076e-01,401770
dnose2ell_flyany_framepivotcenter,8.148214e+00,-3.752581e-01,200
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.208515e+00,-2.559775e+00,2795
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072593e+01,7.650016e-01,166470
dnose2ell_flyany_frametouch,1.112618e+00,-7.018413e-03,10839
dnose2ell_flyany_framewalk,1.112767e+01,-2.598780e-01,210745
dnose2ell_flyany_framewingflick,7.877922e+00,2.315633e+00,234
dnose2ell_flyany_framewinggrooming,1.167742e+01,-1.468920e+00,92686
dnose2ell_flyfemale_frameany,9.896848e+00,-1.164141e+00,232973
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110131e+01,1.962519e+00,245986
dnose2ell_flymale_framechase,2.532291e+00,1.917665e+00,2840
dnose2ell_flymale_framewingextension,8.609400e+00,2.309426e+00,366
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151113e+01,9.085750e-01,479460
dnose2tail_flyany_framemove,1.135635e+01,6.902500e-01,312990
dnose2tail_flyfemale_frameany,1.087451e+01,-9.548281e-01,232973
dnose2tail_flymale_frameany,1.211715e+01,2.183670e+00,245986
dnwingsdetected_flyany_frameany,1.264759e-04,2.460873e+00,479440
dnwingsdetected_flyfemale_frameany,3.253580e-03,9.802902e+00,232965
dnwingsdetected_flymale_frameany,-2.834985e-03,-8.325374e+00,245974
dphi_flyany_framemove,-2.613085e-02,-8.476449e-01,312970
dphi_flyfemale_framemove,-4.835069e-02,-1.075870e+00,148618
dphi_flymale_framemove,-3.907181e-03,-1.781739e-01,164015
dtheta_flyany_frameany,-1.757574e-02,-2.201941e+00,479440
dtheta_flyfemale_frameany,-5.695213e-03,-4.852175e-01,232965
dtheta_flymale_frameany,-2.880316e-02,-2.716274e+00,245974
du_cor_flyany_frameany,8.630779e+00,3.374916e+00,479440
du_cor_flyfemale_frameany,8.362130e+00,3.403607e+00,232965
du_cor_flymale_frameany,8.886716e+00,2.862265e+00,245974
du_ctr_flyany_frameany,9.105131e+00,3.370636e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.516121e+00,-2.098546e+00,1671
du_ctr_flyany_framebodyturn,6.333147e+00,2.770341e+00,4989
du_ctr_flyany_framecrabwalkall,1.338594e+01,2.401251e+00,60364
du_ctr_flyany_framecrabwalkextreme,1.453939e+00,3.827030e+00,2037
du_ctr_flyany_framejump,3.042524e+01,-5.386516e-01,1606
du_ctr_flyany_framemove,1.371518e+01,2.946550e+00,312970
du_ctr_flyany_framenearfly,8.430932e+00,3.847009e+00,161203
