field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.204024e-01,-1.569310e+00,9.857000e-01,1.430000e-02,2,8,3834801
a_mm_flyfemale_frameany,6.559551e-01,-2.164626e+00,9.983000e-01,1.700000e-03,2,8,1779145
a_mm_flymale_frameany,5.895481e-01,-2.461042e-01,6.234000e-01,3.766000e-01,2,8,2050054
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.660901e-01,1.137611e+00,5.910000e-02,9.409000e-01,2,8,4975
absangle2wall_flyany_framebodyturnstart,1.200309e+00,3.406100e+00,0.000000e+00,1.000000e+00,2,8,17355
absangle2wall_flyany_framecrabwalkall,1.133681e+00,-1.175431e+00,9.683000e-01,3.170000e-02,2,8,321330
absangle2wall_flyany_framecrabwalkextreme,1.151898e+00,1.843273e+00,4.700000e-03,9.953000e-01,2,8,7497
absangle2wall_flyany_framejump,1.564694e+00,-1.876842e+00,9.963000e-01,3.700000e-03,2,8,10435
absangle2wall_flyany_framejumpstart,1.599929e+00,-1.704764e+00,9.922000e-01,7.800000e-03,2,8,4087
absangle2wall_flyany_framemove,1.290091e+00,-1.745853e+00,9.964000e-01,3.600000e-03,2,8,2290325
absangle2wall_flyany_framenearwall,1.324567e+00,-2.150608e+00,9.985000e-01,1.500000e-03,2,8,2962712
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.505565e-01,-7.229241e-02,5.385000e-01,4.615000e-01,2,8,27540
absangle2wall_flyany_framerightingstart,1.835843e+00,-1.127326e+00,9.114000e-01,8.860000e-02,2,8,2176
absangle2wall_flyany_framestop,1.535282e+00,-2.943737e+00,9.995000e-01,5.000000e-04,2,8,1544476
absangle2wall_flyany_frametouch,1.377258e+00,-1.586067e+00,9.909000e-01,9.100000e-03,2,8,96947
absangle2wall_flyany_framewalk,1.356171e+00,6.091881e-01,1.620000e-01,8.380000e-01,2,8,1037066
absangle2wall_flyany_framewinggrooming,1.429613e+00,-2.157545e+00,9.997000e-01,3.000000e-04,2,8,250519
absangle2wall_flyfemale_framenearwall,1.337515e+00,-1.768123e+00,9.951000e-01,4.900000e-03,2,8,1264508
absangle2wall_flymale_framenearwall,1.312788e+00,-2.168013e+00,9.995000e-01,5.000000e-04,2,8,1693679
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.581508e+00,-6.367161e-01,8.356000e-01,1.644000e-01,2,8,2848
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502556e+00,5.276999e-01,2.074000e-01,7.926000e-01,2,8,6556
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494314e+00,8.544557e-01,1.076000e-01,8.924000e-01,2,8,14654
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,2,440
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514223e+00,-2.062488e+00,9.996000e-01,4.000000e-04,2,8,1407399
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484548e+00,1.119890e+00,5.440000e-02,9.456000e-01,2,8,12362
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.434295e+00,-2.458622e+00,9.999000e-01,1.000000e-04,2,8,520529
absanglefrom1to2_nose2ell_flyany_frametouch,7.631456e-01,1.300760e+00,2.880000e-02,9.712000e-01,2,8,96947
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,265
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.476828e+00,-2.157883e+00,1.000000e+00,0.000000e+00,2,8,654436
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.765826e-01,4.415476e-01,2.643000e-01,7.357000e-01,2,8,47679
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.351190e-01,2.928186e+00,5.000000e-04,9.995000e-01,2,7,6830
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546768e+00,3.870133e-01,2.937000e-01,7.063000e-01,2,8,750949
absanglefrom1to2_nose2ell_flymale_frametouch,7.520632e-01,1.276887e+00,2.720000e-02,9.728000e-01,2,8,49080
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,234
absdangle2wall_flyany_framenearwall,1.722118e+00,1.886443e+00,3.000000e-03,9.970000e-01,2,8,2962585
absdangle2wall_flyfemale_framenearwall,1.742374e+00,1.854009e+00,2.200000e-03,9.978000e-01,2,8,1264458
absdangle2wall_flymale_framenearwall,1.699919e+00,1.622067e+00,9.600000e-03,9.904000e-01,2,8,1693602
absdtheta_flyany_frameany,1.544171e+00,1.670832e+00,7.800000e-03,9.922000e-01,2,8,3834640
absdtheta_flyany_framebackup,2.608732e+00,8.681365e-01,1.051000e-01,8.949000e-01,2,8,19452
absdtheta_flyany_framebodyturn,6.003008e+00,1.108494e+00,5.670000e-02,9.433000e-01,2,8,42333
absdtheta_flyany_framecrabwalkall,1.745032e+00,8.127629e-02,4.901000e-01,5.099000e-01,2,8,321322
absdtheta_flyany_framecrabwalkextreme,1.797832e+00,-2.489248e-01,6.576000e-01,3.424000e-01,2,8,7497
absdtheta_flyany_framemove,2.337538e+00,3.008665e+00,0.000000e+00,1.000000e+00,2,8,2290164
absdtheta_flyany_framenearfly,1.623657e+00,1.317225e+00,3.110000e-02,9.689000e-01,2,8,1407348
absdtheta_flyany_framenearwall,1.722774e+00,1.973568e+00,2.200000e-03,9.978000e-01,2,8,2962585
absdtheta_flyany_framenotnearfly_notnearwall,1.010152e+00,1.554693e+00,1.380000e-02,9.862000e-01,2,8,747137
absdtheta_flyany_framepivotcenter,7.371823e+00,2.628905e+00,0.000000e+00,1.000000e+00,1,5,1215
absdtheta_flyany_framepivottail,5.588231e+00,1.245588e+00,3.810000e-02,9.619000e-01,2,8,100291
absdtheta_flyany_framerighting,9.107678e+00,1.672178e-01,3.565000e-01,6.435000e-01,2,8,24484
absdtheta_flyany_framestop,3.760901e-01,-1.693926e+00,9.943000e-01,5.700000e-03,2,8,1544476
absdtheta_flyany_frametouch,1.794559e+00,8.858427e-01,1.097000e-01,8.903000e-01,2,8,96947
absdtheta_flyany_framewalk,1.780412e+00,1.167945e+00,5.170000e-02,9.483000e-01,2,8,1037057
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.870369e-01,1.987982e+00,5.900000e-03,9.941000e-01,2,8,250514
absdtheta_flyfemale_frameany,1.496541e+00,1.133368e+00,4.970000e-02,9.503000e-01,2,8,1779073
absdtheta_flymale_frameany,1.585832e+00,1.956726e+00,3.400000e-03,9.966000e-01,2,8,2049965
absdtheta_flymale_framechase,1.761395e+00,-4.393129e-02,5.634000e-01,4.366000e-01,2,7,6830
absdv_cor_flyany_frameany,1.703134e+00,-8.531646e-01,8.947000e-01,1.053000e-01,2,8,3834640
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.374396e+00,-1.596272e-01,5.882000e-01,4.118000e-01,2,8,19452
absdv_cor_flyany_framebodyturn,2.599616e+00,-1.663425e+00,9.913000e-01,8.700000e-03,2,8,42333
absdv_cor_flyany_framecrabwalkall,5.509016e+00,-7.510384e-01,8.800000e-01,1.200000e-01,2,8,321322
absdv_cor_flyany_framecrabwalkextreme,5.024322e+00,1.505875e+00,2.180000e-02,9.782000e-01,2,8,7497
absdv_cor_flyany_framejump,1.460528e+01,-1.066518e+00,9.445000e-01,5.550000e-02,2,8,10435
absdv_cor_flyany_framemove,2.744303e+00,-1.145715e+00,9.624000e-01,3.760000e-02,2,8,2290164
absdv_cor_flyany_framenearfly,1.595345e+00,-8.294063e-01,8.938000e-01,1.062000e-01,2,8,1407348
absdv_cor_flyany_framenearwall,1.946176e+00,-9.687437e-01,9.246000e-01,7.540000e-02,2,8,2962585
absdv_cor_flyany_framenotnearfly_notnearwall,8.737785e-01,5.737812e-01,1.910000e-01,8.090000e-01,2,8,747137
absdv_cor_flyany_framepivotcenter,5.996108e-02,4.976967e-02,2.023000e-01,7.977000e-01,1,5,1215
absdv_cor_flyany_framepivottail,2.156590e+00,-1.499855e+00,9.897000e-01,1.030000e-02,2,8,100291
absdv_cor_flyany_framerighting,6.413812e+00,5.613449e-01,1.856000e-01,8.144000e-01,2,8,24484
absdv_cor_flyany_framestop,1.324865e-01,-1.441988e+00,9.887000e-01,1.130000e-02,2,8,1544476
absdv_cor_flyany_frametouch,1.735238e+00,-3.259368e-01,7.036000e-01,2.964000e-01,2,8,96947
absdv_cor_flyany_framewalk,3.359754e+00,-7.435469e-01,8.847000e-01,1.153000e-01,2,8,1037057
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.334705e-01,-5.223705e-01,8.071000e-01,1.929000e-01,2,8,250514
absdv_cor_flyfemale_frameany,1.458279e+00,-1.411815e+00,9.793000e-01,2.070000e-02,2,8,1779073
absdv_cor_flymale_frameany,1.916735e+00,-3.508893e-01,7.157000e-01,2.843000e-01,2,8,2049965
absdv_cor_flymale_framechase,2.252186e+00,-9.996823e-02,5.520000e-01,4.480000e-01,2,7,6830
absphidiff_nose2ell_flyany_framenearfly,1.633719e+00,1.441156e-01,4.590000e-01,5.410000e-01,2,8,1407348
absphidiff_nose2ell_flyany_frametouch,1.575938e+00,-1.291320e-01,5.885000e-01,4.115000e-01,2,8,96947
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,265
absphidiff_nose2ell_flyfemale_framenearfly,1.621497e+00,-4.540437e-01,7.780000e-01,2.220000e-01,2,8,654412
absphidiff_nose2ell_flyfemale_frametouch,1.575806e+00,-1.438827e+00,9.841000e-01,1.590000e-02,2,8,47679
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.501721e-01,3.547957e+00,0.000000e+00,1.000000e+00,2,7,6830
absphidiff_nose2ell_flymale_framenearfly,1.644294e+00,5.746020e-01,1.924000e-01,8.076000e-01,2,8,750922
absphidiff_nose2ell_flymale_frametouch,1.579169e+00,5.651797e-01,2.081000e-01,7.919000e-01,2,8,49080
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,234
abssmoothdtheta_flyany_frameany,1.230422e+00,2.089561e+00,2.300000e-03,9.977000e-01,2,8,3834640
abssmoothdtheta_flyfemale_frameany,1.197805e+00,1.346977e+00,2.170000e-02,9.783000e-01,2,8,1779073
abssmoothdtheta_flymale_frameany,1.259496e+00,2.524372e+00,2.300000e-03,9.977000e-01,2,8,2049965
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636933e+00,4.272796e-01,2.501000e-01,7.499000e-01,2,8,2848
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706232e+00,5.555030e-01,2.097000e-01,7.903000e-01,2,8,14654
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.682380e+00,1.065923e+00,3.630000e-02,9.637000e-01,2,8,1407399
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588955e+00,-4.745698e-01,7.604000e-01,2.396000e-01,2,8,12362
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662009e+00,1.979891e+00,5.000000e-04,9.995000e-01,2,8,520529
absthetadiff_nose2ell_flyany_frametouch,1.790501e+00,1.680080e-01,4.102000e-01,5.898000e-01,2,8,96947
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,265
absthetadiff_nose2ell_flyfemale_framenearfly,1.680979e+00,6.863480e-01,1.508000e-01,8.492000e-01,2,8,654436
absthetadiff_nose2ell_flyfemale_frametouch,1.750583e+00,-2.084354e+00,9.961000e-01,3.900000e-03,2,8,47679
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.691451e-01,3.589693e+00,1.000000e-04,9.999000e-01,2,7,6830
absthetadiff_nose2ell_flymale_framenearfly,1.685662e+00,1.344470e+00,7.200000e-03,9.928000e-01,2,8,750949
absthetadiff_nose2ell_flymale_frametouch,1.837484e+00,9.690786e-01,6.850000e-02,9.315000e-01,2,8,49080
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,234
absyaw_flyany_framemove,6.839491e-01,3.998605e+00,0.000000e+00,1.000000e+00,2,8,2290325
absyaw_flyfemale_framemove,6.906178e-01,4.285349e+00,0.000000e+00,1.000000e+00,2,8,1019900
absyaw_flymale_framemove,6.749795e-01,3.136879e+00,0.000000e+00,1.000000e+00,2,8,1268498
accmag_flyany_frameany,1.203235e+02,1.020901e+00,7.260000e-02,9.274000e-01,2,8,3834640
accmag_flyfemale_frameany,1.157681e+02,3.997657e-01,3.067000e-01,6.933000e-01,2,8,1779073
accmag_flymale_frameany,1.243040e+02,1.557338e+00,1.380000e-02,9.862000e-01,2,8,2049965
angle_biggest_wing_flyany_frameany,2.435885e-02,-1.333336e+00,9.846000e-01,1.540000e-02,2,8,3834801
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
angle_biggest_wing_flyfemale_frameany,2.261080e-02,-1.606137e+00,9.938000e-01,6.200000e-03,2,8,1779145
angle_biggest_wing_flymale_frameany,2.560361e-02,-7.543457e-01,9.009000e-01,9.910000e-02,2,8,2050054
angle_smallest_wing_flyany_frameany,8.456207e-03,-5.372410e-01,8.044000e-01,1.956000e-01,2,8,3834801
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
angle_smallest_wing_flyfemale_frameany,6.759367e-03,-6.724964e-01,8.439000e-01,1.561000e-01,2,8,1779145
angle_smallest_wing_flymale_frameany,9.823831e-03,-2.826161e-01,6.905000e-01,3.095000e-01,2,8,2050054
angleonclosestfly_flyany_framenearfly,-3.688346e-01,4.071353e-01,2.771000e-01,7.229000e-01,2,8,1407399
angleonclosestfly_flyany_framestop_nearfly,-4.051584e-01,-4.494960e-01,7.557000e-01,2.443000e-01,2,8,520529
angleonclosestfly_flyany_frametouch,-3.715828e-01,-8.710459e-01,9.037000e-01,9.630000e-02,2,8,96947
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,265
angleonclosestfly_flyfemale_framenearfly,-3.356921e-01,1.056959e+00,3.550000e-02,9.645000e-01,2,8,654436
angleonclosestfly_flyfemale_frametouch,-3.314182e-01,5.999119e-01,2.051000e-01,7.949000e-01,2,8,47679
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-7.482479e-03,-2.654193e-01,6.660000e-01,3.340000e-01,2,7,6830
angleonclosestfly_flymale_framenearfly,-3.982224e-01,-1.489625e+00,9.907000e-01,9.300000e-03,2,8,750949
angleonclosestfly_flymale_frametouch,-4.253637e-01,-1.910429e+00,9.978000e-01,2.200000e-03,2,8,49080
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,234
anglesub_flyany_frameany,1.958713e-01,3.997484e-01,2.549000e-01,7.451000e-01,2,8,3834801
anglesub_flyfemale_frameany,2.060144e-01,1.915960e+00,1.570000e-02,9.843000e-01,2,8,1779145
anglesub_flymale_frameany,1.870872e-01,-4.823540e-01,7.525000e-01,2.475000e-01,2,8,2050054
area_flyany_frameany,1.694516e+00,-1.334423e+00,9.723000e-01,2.770000e-02,2,8,3834801
area_flyfemale_frameany,1.895231e+00,-1.753151e+00,9.926000e-01,7.400000e-03,2,8,1779145
area_flymale_frameany,1.520112e+00,-1.584510e-01,5.729000e-01,4.271000e-01,2,8,2050054
area_inmost_wing_flyany_frameany,9.043517e-01,1.038028e+00,5.960000e-02,9.404000e-01,2,8,3834801
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
area_inmost_wing_flyany_framewinggrooming,4.157243e-01,1.983424e+00,1.300000e-03,9.987000e-01,2,8,250519
area_inmost_wing_flyfemale_frameany,9.762465e-01,1.576615e+00,1.190000e-02,9.881000e-01,2,8,1779145
area_inmost_wing_flymale_frameany,8.418681e-01,4.252494e-01,2.634000e-01,7.366000e-01,2,8,2050054
area_outmost_wing_flyany_frameany,9.445034e-01,4.432542e-01,2.518000e-01,7.482000e-01,2,8,3834801
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
area_outmost_wing_flyany_framewinggrooming,8.307531e-01,-8.809614e-01,8.892000e-01,1.108000e-01,2,8,250519
area_outmost_wing_flyfemale_frameany,1.020640e+00,7.904957e-01,1.116000e-01,8.884000e-01,2,8,1779145
area_outmost_wing_flymale_frameany,8.780298e-01,1.594767e-01,4.014000e-01,5.986000e-01,2,8,2050054
arena_angle_flyany_frameany,-2.820136e-02,5.806352e-03,5.218000e-01,4.782000e-01,2,8,3834801
b_mm_flyany_frameany,2.164060e-01,-9.847677e-01,9.198000e-01,8.020000e-02,2,8,3834801
b_mm_flyfemale_frameany,2.297806e-01,-1.339456e+00,9.725000e-01,2.750000e-02,2,8,1779145
b_mm_flymale_frameany,2.047778e-01,-9.693941e-02,5.450000e-01,4.550000e-01,2,8,2050054
boutfreq_flyany_framebackup,1.316390e-03,1.375578e+00,2.370000e-02,9.763000e-01,2,8,3834801
boutfreq_flyany_framebodyturn,4.525619e-03,1.296889e+00,2.980000e-02,9.702000e-01,2,8,3834801
boutfreq_flyany_framecrabwalkall,1.011626e-02,-1.583678e+00,9.840000e-01,1.600000e-02,2,8,3834801
boutfreq_flyany_framecrabwalkextreme,6.135773e-04,-1.430951e+00,9.812000e-01,1.880000e-02,2,8,3834801
boutfreq_flyany_framejump,1.069423e-03,1.466631e+00,3.100000e-02,9.690000e-01,2,8,3834801
boutfreq_flyany_framepivotcenter,1.827990e-04,-3.652164e-01,6.789000e-01,3.211000e-01,2,8,3834801
boutfreq_flyany_framepivottail,7.183430e-03,9.253659e-01,1.048000e-01,8.952000e-01,2,8,3834801
boutfreq_flyany_framerighting,5.710833e-04,3.351978e+00,0.000000e+00,1.000000e+00,2,8,3834801
boutfreq_flyany_framestop,1.833297e-02,4.440380e+00,0.000000e+00,1.000000e+00,2,8,3834801
boutfreq_flyany_frametouch,4.899925e-03,5.960484e-01,1.966000e-01,8.034000e-01,2,8,3834801
boutfreq_flyany_framewalk,2.170953e-02,1.470644e+00,9.200000e-03,9.908000e-01,2,8,3834801
boutfreq_flyany_framewingextension,3.676792e-05,-1.050793e+00,9.921000e-01,7.900000e-03,2,8,3834801
boutfreq_flyany_framewingflick,8.396925e-05,-9.275341e-03,4.364000e-01,5.636000e-01,2,8,3834801
boutfreq_flyany_framewinggrooming,1.004510e-03,-1.484473e+00,9.906000e-01,9.400000e-03,2,8,3834801
boutfreq_flymale_frameattemptedcopulation,4.802712e-06,-7.340830e-01,9.216000e-01,7.840000e-02,2,8,2049965
boutfreq_flymale_framechase,3.439739e-04,-1.160981e+00,9.835000e-01,1.650000e-02,2,8,2049965
boutfreq_flymale_framecopulation,0.000000e+00,-1.557270e-01,4.938000e-01,5.062000e-01,2,8,2049965
corfrac_maj_flyany_frameany,-1.220659e-01,-2.307753e-01,6.451000e-01,3.549000e-01,2,8,3834640
corfrac_maj_flyany_framebackup,-2.234682e-01,-1.042936e-01,5.581000e-01,4.419000e-01,2,8,19452
corfrac_maj_flyany_framebodyturn,-6.992593e-01,5.042355e+00,0.000000e+00,1.000000e+00,2,8,42333
corfrac_maj_flyany_framecrabwalkall,-3.121978e-01,-1.362143e-01,5.975000e-01,4.025000e-01,2,8,321322
corfrac_maj_flyany_framecrabwalkextreme,-5.136454e-01,5.158240e-01,2.141000e-01,7.859000e-01,2,8,7497
corfrac_maj_flyany_framepivotcenter,-1.373275e-01,-1.740298e+00,9.931000e-01,6.900000e-03,1,5,1215
corfrac_maj_flyany_framepivottail,-6.746164e-01,1.664916e+00,1.920000e-02,9.808000e-01,2,8,100291
corfrac_maj_flyfemale_frameany,-1.191159e-01,3.062964e-01,3.323000e-01,6.677000e-01,2,8,1779073
corfrac_maj_flymale_frameany,-1.247652e-01,-7.901652e-01,8.862000e-01,1.138000e-01,2,8,2049965
da_flyany_frameany,-9.111563e-06,-7.418911e-02,5.567000e-01,4.433000e-01,2,8,3834640
da_flyfemale_frameany,-5.205053e-04,-1.285817e+01,1.000000e+00,0.000000e+00,2,8,1779073
da_flymale_frameany,4.014802e-04,1.103141e+01,0.000000e+00,1.000000e+00,2,8,2049965
dangle2wall_flyany_framenearwall,2.158608e-02,-6.467428e-01,8.380000e-01,1.620000e-01,2,8,2962585
dangle2wall_flyfemale_framenearwall,3.832711e-02,-1.252030e-02,4.882000e-01,5.118000e-01,2,8,1264458
dangle2wall_flymale_framenearwall,7.027815e-03,-1.199135e+00,9.789000e-01,2.110000e-02,2,8,1693602
dangle_biggest_wing_flyany_frameany,-9.933789e-03,-2.561202e-01,6.202000e-01,3.798000e-01,2,8,3834640
dangle_biggest_wing_flyfemale_frameany,-3.920735e-03,4.426833e-02,4.439000e-01,5.561000e-01,2,8,1779073
dangle_biggest_wing_flymale_frameany,-1.476735e-02,-3.811148e-01,6.995000e-01,3.005000e-01,2,8,2049965
dangle_smallest_wing_flyany_frameany,9.938890e-03,2.594180e-01,3.777000e-01,6.223000e-01,2,8,3834640
dangle_smallest_wing_flyfemale_frameany,5.728927e-03,9.938945e-02,4.656000e-01,5.344000e-01,2,8,1779073
dangle_smallest_wing_flymale_frameany,1.318420e-02,2.848626e-01,3.529000e-01,6.471000e-01,2,8,2049965
danglesub_flyany_framemove,-1.704524e-02,5.160092e-01,1.916000e-01,8.084000e-01,2,8,2290164
danglesub_flyany_framenearfly,-7.451554e-02,1.522286e+00,1.380000e-02,9.862000e-01,2,8,1407348
danglesub_flyfemale_framenearfly,-7.098138e-02,1.672943e+00,7.100000e-03,9.929000e-01,2,8,654412
danglesub_flymale_framenearfly,-7.877092e-02,1.211691e+00,3.590000e-02,9.641000e-01,2,8,750922
darea_flyany_frameany,-2.587878e-05,-3.135866e-01,6.878000e-01,3.122000e-01,2,8,3834640
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.817903e-01,2.190893e-01,3.600000e-01,6.400000e-01,2,8,19452
darea_flyany_framebodyturn,8.854281e-02,4.266922e+00,0.000000e+00,1.000000e+00,2,8,42333
darea_flyany_framechase,7.375371e-02,1.232752e+00,4.010000e-02,9.599000e-01,2,8,8259
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,2.473006e-03,3.240602e+00,0.000000e+00,1.000000e+00,2,8,321322
darea_flyany_framecrabwalkextreme,2.170051e-02,2.244616e+00,1.800000e-03,9.982000e-01,2,8,7497
darea_flyany_framejump,-1.721171e-01,-9.249994e-01,9.224000e-01,7.760000e-02,2,8,10435
darea_flyany_framepivotcenter,1.416973e-02,5.457502e-02,4.364000e-01,5.636000e-01,1,5,1215
darea_flyany_framepivottail,4.988256e-02,3.510372e+00,0.000000e+00,1.000000e+00,2,8,100291
darea_flyany_framerighting,4.406051e-02,1.312598e-01,3.272000e-01,6.728000e-01,2,8,24484
darea_flyany_framestop,-2.851592e-02,-4.049126e+00,1.000000e+00,0.000000e+00,2,8,1544476
darea_flyany_frametouch,-1.193847e-01,-2.352088e+00,9.996000e-01,4.000000e-04,2,8,96947
darea_flyany_framewalk,4.117752e-02,2.908777e+00,0.000000e+00,1.000000e+00,2,8,1037057
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.420752e-03,6.951469e-01,1.471000e-01,8.529000e-01,2,8,250514
darea_flyfemale_frameany,-2.046772e-03,-1.002339e+01,1.000000e+00,0.000000e+00,2,8,1779073
darea_flymale_frameany,1.646284e-03,8.804096e+00,0.000000e+00,1.000000e+00,2,8,2049965
darea_inmost_wing_flyany_frameany,9.135883e-02,-5.967887e-02,5.579000e-01,4.421000e-01,2,8,3834640
darea_inmost_wing_flyfemale_frameany,9.795542e-02,-2.851678e-01,6.826000e-01,3.174000e-01,2,8,1779073
darea_inmost_wing_flymale_frameany,8.453824e-02,1.789266e-01,4.176000e-01,5.824000e-01,2,8,2049965
darea_outmost_wing_flyany_frameany,-9.122608e-02,6.221901e-02,4.402000e-01,5.598000e-01,2,8,3834640
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,246
darea_outmost_wing_flyfemale_frameany,-9.220505e-02,5.375037e-01,1.922000e-01,8.078000e-01,2,8,1779073
darea_outmost_wing_flymale_frameany,-8.896475e-02,-3.766595e-01,6.889000e-01,3.111000e-01,2,8,2049965
db_flyany_frameany,2.000808e-08,-3.261606e-01,6.960000e-01,3.040000e-01,2,8,3834640
db_flyfemale_frameany,-7.069751e-05,-5.066006e+00,9.999000e-01,1.000000e-04,2,8,1779073
db_flymale_frameany,6.325802e-05,4.628914e+00,1.000000e-04,9.999000e-01,2,8,2049965
dcenter_flyany_frameany,1.141744e+01,2.931042e-01,3.419000e-01,6.581000e-01,2,8,3834801
dcenter_flyany_framebackupstart,8.638438e+00,1.482576e-02,4.757000e-01,5.243000e-01,2,8,5047
dcenter_flyany_framebodyturn,1.155038e+01,8.656526e-01,9.880000e-02,9.012000e-01,2,8,42333
dcenter_flyany_framebodyturnstart,1.139875e+01,8.025227e-01,1.136000e-01,8.864000e-01,2,8,17355
dcenter_flyany_framecrabwalkallstart,1.133533e+01,-2.013036e-01,6.087000e-01,3.913000e-01,2,8,38788
dcenter_flyany_framecrabwalkextreme,9.995205e+00,3.100213e+00,1.000000e-04,9.999000e-01,2,8,7497
dcenter_flyany_framecrabwalkextremestart,9.694780e+00,2.492548e+00,7.000000e-04,9.993000e-01,2,7,2158
dcenter_flyany_framejumpstart,1.186434e+01,2.480236e-02,5.279000e-01,4.721000e-01,2,8,4100
dcenter_flyany_framemove,1.142000e+01,6.285793e-01,1.759000e-01,8.241000e-01,2,8,2290325
dcenter_flyany_framenearwall,1.040487e+01,-2.983956e-01,6.641000e-01,3.359000e-01,2,8,2962712
dcenter_flyany_framepivotcenter,9.736546e+00,-2.106736e-01,6.808000e-01,3.192000e-01,1,5,1215
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.044165e+01,7.892180e-01,1.185000e-01,8.815000e-01,2,8,27540
