field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.433382e-01,-2.049685e-03,4.859000e-01,5.141000e-01,1,4,1869739
a_mm_flyfemale_frameany,6.892478e-01,2.771399e-01,3.820000e-01,6.180000e-01,1,4,898758
a_mm_flymale_frameany,6.007412e-01,2.383061e-02,4.564000e-01,5.436000e-01,1,4,966869
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,280
absangle2wall_flyany_framebackupstart_nearwall,7.982817e-01,5.799253e-03,4.819000e-01,5.181000e-01,1,4,2440
absangle2wall_flyany_framebodyturnstart,1.068480e+00,-7.718219e-01,7.937000e-01,2.063000e-01,1,4,8750
absangle2wall_flyany_framecrabwalkall,1.120704e+00,-8.058705e-01,8.065000e-01,1.935000e-01,1,4,195021
absangle2wall_flyany_framecrabwalkextreme,8.992818e-01,-1.549276e+00,9.448000e-01,5.520000e-02,1,4,5410
absangle2wall_flyany_framejump,1.645932e+00,-4.395375e-01,6.611000e-01,3.389000e-01,1,4,4935
absangle2wall_flyany_framejumpstart,1.691182e+00,3.009329e-01,3.484000e-01,6.516000e-01,1,4,1670
absangle2wall_flyany_framemove,1.290897e+00,-4.368635e-01,6.774000e-01,3.226000e-01,1,4,1092590
absangle2wall_flyany_framenearwall,1.415584e+00,1.580345e+00,7.180000e-02,9.282000e-01,1,4,1592262
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.378836e-01,1.290900e-01,4.500000e-01,5.500000e-01,1,4,14324
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.709571e+00,1.224497e+00,9.530000e-02,9.047000e-01,1,4,777149
absangle2wall_flyany_frametouch,1.444496e+00,6.779572e-01,2.196000e-01,7.804000e-01,1,4,42239
absangle2wall_flyany_framewalk,1.335775e+00,-3.129566e-01,6.254000e-01,3.746000e-01,1,4,653143
absangle2wall_flyany_framewinggrooming,1.682397e+00,1.176418e+00,1.131000e-01,8.869000e-01,1,4,148856
absangle2wall_flyfemale_framenearwall,1.407718e+00,9.284703e-01,1.503000e-01,8.497000e-01,1,4,767029
absangle2wall_flymale_framenearwall,1.423113e+00,1.969284e+00,4.440000e-02,9.556000e-01,1,4,822058
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633507e+00,-2.082141e-01,6.086000e-01,3.914000e-01,1,4,1281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432218e+00,-1.096176e+00,8.787000e-01,1.213000e-01,1,4,3452
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466780e+00,5.942232e-02,4.819000e-01,5.181000e-01,1,4,7988
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.245889e+00,1.693007e+00,4.440000e-02,9.556000e-01,1,2,420
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594823e+00,1.421577e+00,9.360000e-02,9.064000e-01,1,4,680345
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405456e+00,-1.824291e+00,9.740000e-01,2.600000e-02,1,4,6311
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623484e+00,1.463748e+00,7.350000e-02,9.265000e-01,1,4,251507
absanglefrom1to2_nose2ell_flyany_frametouch,7.679598e-01,1.777397e+00,3.620000e-02,9.638000e-01,1,4,42239
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596303e+00,-3.840228e-01,6.297000e-01,3.703000e-01,1,4,324867
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.882622e-01,9.349244e-01,1.713000e-01,8.287000e-01,1,4,14549
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,275
absanglefrom1to2_nose2ell_flymale_framechase,3.040853e-01,1.280426e+00,6.660000e-02,9.334000e-01,1,4,8345
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596210e+00,1.683099e+00,2.960000e-02,9.704000e-01,1,4,354057
absanglefrom1to2_nose2ell_flymale_frametouch,7.488311e-01,1.563088e+00,4.410000e-02,9.559000e-01,1,4,27662
absanglefrom1to2_nose2ell_flymale_framewingextension,7.465837e-01,5.594683e-01,1.913000e-01,8.087000e-01,1,3,2307
absdangle2wall_flyany_framenearwall,1.488947e+00,-2.292411e-01,5.961000e-01,4.039000e-01,1,4,1592197
absdangle2wall_flyfemale_framenearwall,1.458492e+00,-2.220353e-01,6.098000e-01,3.902000e-01,1,4,766995
absdangle2wall_flymale_framenearwall,1.519846e+00,-1.984408e-01,5.981000e-01,4.019000e-01,1,4,822027
absdtheta_flyany_frameany,1.387269e+00,6.272795e-01,2.542000e-01,7.458000e-01,1,4,1869661
absdtheta_flyany_framebackup,2.623937e+00,9.422931e-01,1.552000e-01,8.448000e-01,1,4,9545
absdtheta_flyany_framebodyturn,5.781134e+00,6.176851e-01,2.721000e-01,7.279000e-01,1,4,22297
absdtheta_flyany_framecrabwalkall,1.701997e+00,-1.949845e-01,6.102000e-01,3.898000e-01,1,4,195016
absdtheta_flyany_framecrabwalkextreme,1.775275e+00,-4.557142e-01,6.804000e-01,3.196000e-01,1,4,5410
absdtheta_flyany_framemove,2.084121e+00,6.553806e-01,2.768000e-01,7.232000e-01,1,4,1092512
absdtheta_flyany_framenearfly,1.508306e+00,6.096798e-01,2.523000e-01,7.477000e-01,1,4,680323
absdtheta_flyany_framenearwall,1.480996e+00,-2.289968e-01,5.970000e-01,4.030000e-01,1,4,1592197
absdtheta_flyany_framenotnearfly_notnearwall,9.309278e-01,1.676607e+00,3.930000e-02,9.607000e-01,1,4,244362
absdtheta_flyany_framepivotcenter,7.286736e+00,2.189900e+00,1.100000e-02,9.890000e-01,1,4,1542
absdtheta_flyany_framepivottail,5.509534e+00,1.126762e+00,1.145000e-01,8.855000e-01,1,4,56563
absdtheta_flyany_framerighting,9.222910e+00,4.032644e-01,2.964000e-01,7.036000e-01,1,4,2947
absdtheta_flyany_framestop,4.057626e-01,-2.853665e-01,6.536000e-01,3.464000e-01,1,4,777149
absdtheta_flyany_frametouch,1.862412e+00,1.878761e+00,2.310000e-02,9.769000e-01,1,4,42239
absdtheta_flyany_framewalk,1.666150e+00,3.250487e-01,3.856000e-01,6.144000e-01,1,4,653139
absdtheta_flyany_framewingextension,1.707798e+00,1.654210e+00,4.370000e-02,9.563000e-01,1,3,2329
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.646995e-01,-4.150091e-01,6.819000e-01,3.181000e-01,1,4,148853
absdtheta_flyfemale_frameany,1.362315e+00,6.943791e-01,2.469000e-01,7.531000e-01,1,4,898720
absdtheta_flymale_frameany,1.413108e+00,4.762609e-01,2.928000e-01,7.072000e-01,1,4,966829
absdtheta_flymale_framechase,1.900528e+00,-1.478196e-01,6.062000e-01,3.938000e-01,1,4,8345
absdv_cor_flyany_frameany,1.804413e+00,4.289000e-01,3.348000e-01,6.652000e-01,1,4,1869661
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,280
absdv_cor_flyany_framebackup,1.458939e+00,8.047448e-01,2.102000e-01,7.898000e-01,1,4,9545
absdv_cor_flyany_framebodyturn,2.951857e+00,-3.489025e-01,6.487000e-01,3.513000e-01,1,4,22297
absdv_cor_flyany_framecrabwalkall,5.894620e+00,4.796485e-01,3.331000e-01,6.669000e-01,1,4,195016
absdv_cor_flyany_framecrabwalkextreme,4.944376e+00,8.565282e-01,2.012000e-01,7.988000e-01,1,4,5410
absdv_cor_flyany_framejump,1.714366e+01,9.114878e-01,1.393000e-01,8.607000e-01,1,4,4935
absdv_cor_flyany_framemove,2.981672e+00,3.356789e-01,3.573000e-01,6.427000e-01,1,4,1092512
absdv_cor_flyany_framenearfly,1.727671e+00,3.248485e-01,3.769000e-01,6.231000e-01,1,4,680323
absdv_cor_flyany_framenearwall,1.985932e+00,-4.681915e-01,6.915000e-01,3.085000e-01,1,4,1592197
absdv_cor_flyany_framenotnearfly_notnearwall,8.384455e-01,1.150350e+00,1.165000e-01,8.835000e-01,1,4,244362
absdv_cor_flyany_framepivotcenter,5.786570e-02,-1.151407e-01,3.601000e-01,6.399000e-01,1,4,1542
absdv_cor_flyany_framepivottail,2.468855e+00,-1.973249e-02,5.217000e-01,4.783000e-01,1,4,56563
absdv_cor_flyany_framerighting,7.034051e+00,1.988338e+00,3.190000e-02,9.681000e-01,1,4,2947
absdv_cor_flyany_framestop,1.409332e-01,3.224634e-01,3.710000e-01,6.290000e-01,1,4,777149
absdv_cor_flyany_frametouch,1.932314e+00,1.177876e+00,1.094000e-01,8.906000e-01,1,4,42239
absdv_cor_flyany_framewalk,3.573774e+00,3.076408e-01,3.997000e-01,6.003000e-01,1,4,653139
absdv_cor_flyany_framewingextension,1.228524e+00,8.430957e-01,1.787000e-01,8.213000e-01,1,3,2329
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.129896e-01,-1.582601e+00,9.820000e-01,1.800000e-02,1,4,148853
absdv_cor_flyfemale_frameany,1.732378e+00,8.543080e-01,1.870000e-01,8.130000e-01,1,4,898720
absdv_cor_flymale_frameany,1.877049e+00,-5.606842e-02,5.569000e-01,4.431000e-01,1,4,966829
absdv_cor_flymale_framechase,2.311401e+00,1.924118e-01,4.207000e-01,5.793000e-01,1,4,8345
absphidiff_nose2ell_flyany_framenearfly,1.657467e+00,1.120589e+00,9.550000e-02,9.045000e-01,1,4,680323
absphidiff_nose2ell_flyany_frametouch,1.616306e+00,1.761208e+00,2.520000e-02,9.748000e-01,1,4,42239
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665374e+00,1.035985e+00,1.126000e-01,8.874000e-01,1,4,324855
absphidiff_nose2ell_flyfemale_frametouch,1.653233e+00,1.422461e+00,7.110000e-02,9.289000e-01,1,4,14549
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.086638e-01,1.214711e+00,7.970000e-02,9.203000e-01,1,4,8345
absphidiff_nose2ell_flymale_framenearfly,1.650921e+00,1.153191e+00,8.620000e-02,9.138000e-01,1,4,354047
absphidiff_nose2ell_flymale_frametouch,1.584676e+00,1.390433e+00,6.420000e-02,9.358000e-01,1,4,27662
absphidiff_nose2ell_flymale_framewingextension,1.177529e+00,-5.517222e-02,4.423000e-01,5.577000e-01,1,3,2306
abssmoothdtheta_flyany_frameany,1.087889e+00,8.929106e-01,1.663000e-01,8.337000e-01,1,4,1869661
abssmoothdtheta_flyfemale_frameany,1.087463e+00,9.113631e-01,1.690000e-01,8.310000e-01,1,4,898720
abssmoothdtheta_flymale_frameany,1.091232e+00,7.709600e-01,1.928000e-01,8.072000e-01,1,4,966829
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575982e+00,-4.186817e-02,4.861000e-01,5.139000e-01,1,4,1281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707527e+00,1.093133e+00,1.154000e-01,8.846000e-01,1,4,7988
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.645912e+00,-3.189217e-01,6.458000e-01,3.542000e-01,1,2,420
absthetadiff_nose2ell_flyany_framenearfly,1.639748e+00,9.155901e-01,1.672000e-01,8.328000e-01,1,4,680345
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611418e+00,5.799800e-01,2.863000e-01,7.137000e-01,1,4,6311
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564498e+00,4.914748e-01,3.229000e-01,6.771000e-01,1,4,251507
absthetadiff_nose2ell_flyany_frametouch,1.780097e+00,7.404434e-01,2.264000e-01,7.736000e-01,1,4,42239
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.655601e+00,7.658371e-01,2.066000e-01,7.934000e-01,1,4,324867
absthetadiff_nose2ell_flyfemale_frametouch,1.847762e+00,6.914890e-02,4.605000e-01,5.395000e-01,1,4,14549
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,275
absthetadiff_nose2ell_flymale_framechase,4.241246e-01,1.182481e+00,8.740000e-02,9.126000e-01,1,4,8345
absthetadiff_nose2ell_flymale_framenearfly,1.626460e+00,1.010981e+00,1.374000e-01,8.626000e-01,1,4,354057
absthetadiff_nose2ell_flymale_frametouch,1.722795e+00,7.260097e-01,2.315000e-01,7.685000e-01,1,4,27662
absthetadiff_nose2ell_flymale_framewingextension,8.943154e-01,2.219201e-01,3.290000e-01,6.710000e-01,1,3,2307
absyaw_flyany_framemove,5.715725e-01,-2.577523e-01,6.280000e-01,3.720000e-01,1,4,1092590
absyaw_flyfemale_framemove,5.978518e-01,2.327967e-01,3.846000e-01,6.154000e-01,1,4,531705
absyaw_flymale_framemove,5.463518e-01,-4.991105e-01,7.047000e-01,2.953000e-01,1,4,559922
accmag_flyany_frameany,1.087155e+02,3.734689e-01,3.677000e-01,6.323000e-01,1,4,1869661
accmag_flyfemale_frameany,1.084358e+02,4.166514e-01,3.593000e-01,6.407000e-01,1,4,898720
accmag_flymale_frameany,1.091987e+02,2.967494e-01,3.794000e-01,6.206000e-01,1,4,966829
angle_biggest_wing_flyany_frameany,3.243574e-02,-1.218379e+00,9.148000e-01,8.520000e-02,1,4,1869739
angle_biggest_wing_flyany_framewingextension,6.435721e-01,-1.760826e+00,9.759000e-01,2.410000e-02,1,3,2330
angle_biggest_wing_flyfemale_frameany,2.957721e-02,-1.731830e+00,9.676000e-01,3.240000e-02,1,4,898758
angle_biggest_wing_flymale_frameany,3.472489e-02,-4.867342e-01,7.144000e-01,2.856000e-01,1,4,966869
angle_smallest_wing_flyany_frameany,9.802126e-03,-8.391911e-01,8.324000e-01,1.676000e-01,1,4,1869739
angle_smallest_wing_flyany_framewingextension,1.203815e-01,1.615048e+00,3.710000e-02,9.629000e-01,1,3,2330
angle_smallest_wing_flyfemale_frameany,5.567561e-03,-1.462039e+00,9.367000e-01,6.330000e-02,1,4,898758
angle_smallest_wing_flymale_frameany,1.366173e-02,-1.271985e-01,5.536000e-01,4.464000e-01,1,4,966869
angleonclosestfly_flyany_framenearfly,-3.437811e-01,1.148424e+00,9.550000e-02,9.045000e-01,1,4,680345
angleonclosestfly_flyany_framestop_nearfly,-3.412405e-01,7.580258e-01,2.198000e-01,7.802000e-01,1,4,251507
angleonclosestfly_flyany_frametouch,-3.520996e-01,-1.072829e+00,8.768000e-01,1.232000e-01,1,4,42239
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.604565e-01,9.158395e-01,1.501000e-01,8.499000e-01,1,4,324867
angleonclosestfly_flyfemale_frametouch,-3.909291e-01,-5.730546e-01,7.248000e-01,2.752000e-01,1,4,14549
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,275
angleonclosestfly_flymale_framechase,5.733283e-03,2.752580e-01,3.994000e-01,6.006000e-01,1,4,8345
angleonclosestfly_flymale_framenearfly,-3.256236e-01,6.523296e-01,2.547000e-01,7.453000e-01,1,4,354057
angleonclosestfly_flymale_frametouch,-3.251664e-01,-9.707106e-01,8.188000e-01,1.812000e-01,1,4,27662
angleonclosestfly_flymale_framewingextension,1.275019e-01,8.414244e-01,1.368000e-01,8.632000e-01,1,3,2307
anglesub_flyany_frameany,1.884347e-01,-9.783414e-01,8.660000e-01,1.340000e-01,1,4,1869739
anglesub_flyfemale_frameany,1.847023e-01,-6.310516e-01,7.480000e-01,2.520000e-01,1,4,898758
anglesub_flymale_frameany,1.916454e-01,-9.445392e-01,8.524000e-01,1.476000e-01,1,4,966869
area_flyany_frameany,1.820132e+00,-1.052708e+00,8.482000e-01,1.518000e-01,1,4,1869739
area_flyfemale_frameany,2.071253e+00,-7.586053e-01,7.666000e-01,2.334000e-01,1,4,898758
area_flymale_frameany,1.586669e+00,-1.004087e+00,8.514000e-01,1.486000e-01,1,4,966869
area_inmost_wing_flyany_frameany,7.875870e-01,-2.448283e+00,9.890000e-01,1.100000e-02,1,4,1869739
area_inmost_wing_flyany_framewingextension,6.127333e-01,-1.954458e+00,9.787000e-01,2.130000e-02,1,3,2330
area_inmost_wing_flyany_framewinggrooming,3.375438e-01,-2.297934e+00,9.937000e-01,6.300000e-03,1,4,148856
area_inmost_wing_flyfemale_frameany,8.581001e-01,-1.155034e+00,8.666000e-01,1.334000e-01,1,4,898758
area_inmost_wing_flymale_frameany,7.226325e-01,-3.439930e+00,9.991000e-01,9.000000e-04,1,4,966869
area_outmost_wing_flyany_frameany,8.418834e-01,-2.839460e+00,9.928000e-01,7.200000e-03,1,4,1869739
area_outmost_wing_flyany_framewingextension,1.133569e+00,-2.517208e+00,9.940000e-01,6.000000e-03,1,3,2330
area_outmost_wing_flyany_framewinggrooming,7.664778e-01,-2.726205e+00,9.964000e-01,3.600000e-03,1,4,148856
area_outmost_wing_flyfemale_frameany,9.259709e-01,-1.541336e+00,9.470000e-01,5.300000e-02,1,4,898758
area_outmost_wing_flymale_frameany,7.637235e-01,-3.802412e+00,1.000000e+00,0.000000e+00,1,4,966869
arena_angle_flyany_frameany,4.158177e-02,1.519246e-01,4.599000e-01,5.401000e-01,1,4,1869739
b_mm_flyany_frameany,2.240589e-01,-1.795757e+00,9.723000e-01,2.770000e-02,1,4,1869739
b_mm_flyfemale_frameany,2.390917e-01,-1.532732e+00,9.390000e-01,6.100000e-02,1,4,898758
b_mm_flymale_frameany,2.100380e-01,-1.680681e+00,9.544000e-01,4.560000e-02,1,4,966869
boutfreq_flyany_framebackup,1.315187e-03,5.891460e-01,2.564000e-01,7.436000e-01,1,4,1869739
boutfreq_flyany_framebodyturn,4.680189e-03,1.567674e+00,5.100000e-02,9.490000e-01,1,4,1869739
boutfreq_flyany_framecrabwalkall,1.136356e-02,6.108828e-01,2.685000e-01,7.315000e-01,1,4,1869739
boutfreq_flyany_framecrabwalkextreme,7.578239e-04,-1.537114e-01,5.482000e-01,4.518000e-01,1,4,1869739
boutfreq_flyany_framejump,8.999359e-04,1.124820e+00,1.178000e-01,8.822000e-01,1,4,1869739
boutfreq_flyany_framepivotcenter,3.148530e-04,1.713724e+00,6.480000e-02,9.352000e-01,1,4,1869739
boutfreq_flyany_framepivottail,7.666269e-03,7.435625e-01,2.428000e-01,7.572000e-01,1,4,1869739
boutfreq_flyany_framerighting,1.418392e-04,-5.769989e-01,7.412000e-01,2.588000e-01,1,4,1869739
boutfreq_flyany_framestop,1.361510e-02,2.797137e-01,4.023000e-01,5.977000e-01,1,4,1869739
boutfreq_flyany_frametouch,4.228319e-03,-8.201628e-01,8.006000e-01,1.994000e-01,1,4,1869739
boutfreq_flyany_framewalk,2.020619e-02,1.087117e+00,1.132000e-01,8.868000e-01,1,4,1869739
boutfreq_flyany_framewingextension,1.139584e-04,-7.050288e-01,8.247000e-01,1.753000e-01,1,4,1869739
boutfreq_flyany_framewingflick,2.493683e-04,1.030296e-01,3.502000e-01,6.498000e-01,1,4,1869739
boutfreq_flyany_framewinggrooming,1.346392e-03,-1.001944e+00,8.601000e-01,1.399000e-01,1,4,1869739
boutfreq_flymale_frameattemptedcopulation,2.375626e-05,-9.164085e-01,9.210000e-01,7.900000e-02,1,4,966829
boutfreq_flymale_framechase,6.759109e-04,-7.115804e-01,8.036000e-01,1.964000e-01,1,4,966829
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,9.341000e-01,6.590000e-02,1,4,966829
corfrac_maj_flyany_frameany,-9.045835e-02,2.119103e-01,4.103000e-01,5.897000e-01,1,4,1869661
corfrac_maj_flyany_framebackup,-1.880546e-01,2.712719e+00,9.600000e-03,9.904000e-01,1,4,9545
corfrac_maj_flyany_framebodyturn,-7.344081e-01,2.009411e+00,3.080000e-02,9.692000e-01,1,4,22297
corfrac_maj_flyany_framecrabwalkall,-2.894147e-01,8.831830e-01,1.721000e-01,8.279000e-01,1,4,195016
corfrac_maj_flyany_framecrabwalkextreme,-5.485618e-01,-4.749306e-01,6.742000e-01,3.258000e-01,1,4,5410
corfrac_maj_flyany_framepivotcenter,-1.053455e-01,-2.159191e-01,5.985000e-01,4.015000e-01,1,4,1542
corfrac_maj_flyany_framepivottail,-6.597044e-01,3.182427e+00,6.800000e-03,9.932000e-01,1,4,56563
corfrac_maj_flyfemale_frameany,-1.045160e-01,-3.852761e-01,6.559000e-01,3.441000e-01,1,4,898720
corfrac_maj_flymale_frameany,-7.818318e-02,7.962458e-01,2.026000e-01,7.974000e-01,1,4,966829
da_flyany_frameany,5.988367e-06,1.899608e+00,2.320000e-02,9.768000e-01,1,4,1869661
da_flyfemale_frameany,1.991727e-06,1.469339e+00,1.770000e-02,9.823000e-01,1,4,898720
da_flymale_frameany,1.722813e-05,-6.113198e-01,7.040000e-01,2.960000e-01,1,4,966829
dangle2wall_flyany_framenearwall,8.280940e-03,-2.009983e+00,9.927000e-01,7.300000e-03,1,4,1592197
dangle2wall_flyfemale_framenearwall,8.431750e-03,-2.146689e+00,9.969000e-01,3.100000e-03,1,4,766995
dangle2wall_flymale_framenearwall,8.017956e-03,-1.276356e+00,9.332000e-01,6.680000e-02,1,4,822027
dangle_biggest_wing_flyany_frameany,-7.347046e-03,4.709241e-01,2.944000e-01,7.056000e-01,1,4,1869661
dangle_biggest_wing_flyfemale_frameany,-5.156904e-04,8.406661e-01,1.584000e-01,8.416000e-01,1,4,898720
dangle_biggest_wing_flymale_frameany,-1.313516e-02,1.066135e-01,4.378000e-01,5.622000e-01,1,4,966829
dangle_smallest_wing_flyany_frameany,7.294521e-03,-4.723021e-01,7.071000e-01,2.929000e-01,1,4,1869661
dangle_smallest_wing_flyfemale_frameany,4.456832e-04,-8.537000e-01,8.451000e-01,1.549000e-01,1,4,898720
dangle_smallest_wing_flymale_frameany,1.291665e-02,-1.016349e-01,5.590000e-01,4.410000e-01,1,4,966829
danglesub_flyany_framemove,-2.063179e-02,-1.005795e+00,8.928000e-01,1.072000e-01,1,4,1092512
danglesub_flyany_framenearfly,-9.620361e-02,-4.416475e-01,6.653000e-01,3.347000e-01,1,4,680323
danglesub_flyfemale_framenearfly,-9.474845e-02,-5.713639e-01,7.024000e-01,2.976000e-01,1,4,324855
danglesub_flymale_framenearfly,-9.785926e-02,-2.655192e-01,6.082000e-01,3.918000e-01,1,4,354047
darea_flyany_frameany,1.804592e-05,1.440662e+00,6.940000e-02,9.306000e-01,1,4,1869661
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,280
darea_flyany_framebackup,-1.601775e-01,1.947054e+00,2.150000e-02,9.785000e-01,1,4,9545
darea_flyany_framebodyturn,-4.703231e-02,2.293561e-01,3.921000e-01,6.079000e-01,1,4,22297
darea_flyany_framechase,-2.184986e-03,-8.242248e-01,8.023000e-01,1.977000e-01,1,4,8621
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.002713e-02,1.705218e-01,4.630000e-01,5.370000e-01,1,4,195016
darea_flyany_framecrabwalkextreme,-4.939533e-02,4.267132e-02,4.722000e-01,5.278000e-01,1,4,5410
darea_flyany_framejump,-3.402026e-01,-2.095943e+00,9.901000e-01,9.900000e-03,1,4,4935
darea_flyany_framepivotcenter,1.460955e-02,-2.049838e-01,5.863000e-01,4.137000e-01,1,4,1542
darea_flyany_framepivottail,-7.664526e-02,-7.205988e-02,5.119000e-01,4.881000e-01,1,4,56563
darea_flyany_framerighting,2.008860e-01,2.082766e+00,1.130000e-02,9.887000e-01,1,4,2947
darea_flyany_framestop,-9.839359e-03,9.469083e-01,1.669000e-01,8.331000e-01,1,4,777149
darea_flyany_frametouch,-8.574401e-02,-2.350745e-01,6.001000e-01,3.999000e-01,1,4,42239
darea_flyany_framewalk,2.057028e-02,-2.034248e+00,9.757000e-01,2.430000e-02,1,4,653139
darea_flyany_framewingextension,7.256996e-03,4.797575e-01,2.544000e-01,7.456000e-01,1,3,2329
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.477488e-02,-2.443584e+00,9.904000e-01,9.600000e-03,1,4,148853
darea_flyfemale_frameany,-8.338448e-05,9.081230e-01,1.372000e-01,8.628000e-01,1,4,898720
darea_flymale_frameany,1.369440e-04,-4.343598e-01,6.014000e-01,3.986000e-01,1,4,966829
darea_inmost_wing_flyany_frameany,9.002936e-02,-2.167647e-01,5.930000e-01,4.070000e-01,1,4,1869661
darea_inmost_wing_flyfemale_frameany,9.352519e-02,-5.033311e-01,7.064000e-01,2.936000e-01,1,4,898720
darea_inmost_wing_flymale_frameany,8.465532e-02,8.594087e-02,4.709000e-01,5.291000e-01,1,4,966829
darea_outmost_wing_flyany_frameany,-8.993687e-02,2.167837e-01,4.070000e-01,5.930000e-01,1,4,1869661
darea_outmost_wing_flyany_framewingextension,-1.045275e+00,-1.700256e+00,9.635000e-01,3.650000e-02,1,3,2329
darea_outmost_wing_flyfemale_frameany,-9.304490e-02,4.990612e-01,2.937000e-01,7.063000e-01,1,4,898720
darea_outmost_wing_flymale_frameany,-8.506609e-02,-8.615023e-02,5.289000e-01,4.711000e-01,1,4,966829
db_flyany_frameany,2.935081e-07,1.641944e-01,4.343000e-01,5.657000e-01,1,4,1869661
db_flyfemale_frameany,-1.082679e-05,3.378083e-02,5.411000e-01,4.589000e-01,1,4,898720
db_flymale_frameany,1.115692e-05,-4.964082e-02,4.376000e-01,5.624000e-01,1,4,966829
dcenter_flyany_frameany,1.132436e+01,1.807417e-01,4.338000e-01,5.662000e-01,1,4,1869739
dcenter_flyany_framebackupstart,8.772474e+00,2.134156e-01,3.834000e-01,6.166000e-01,1,4,2454
dcenter_flyany_framebodyturn,1.127897e+01,-8.600271e-02,5.010000e-01,4.990000e-01,1,4,22297
dcenter_flyany_framebodyturnstart,1.118234e+01,-4.659888e-02,4.905000e-01,5.095000e-01,1,4,8750
dcenter_flyany_framecrabwalkallstart,1.145572e+01,6.108650e-01,2.512000e-01,7.488000e-01,1,4,21241
dcenter_flyany_framecrabwalkextreme,8.820405e+00,1.304478e+00,8.850000e-02,9.115000e-01,1,4,5410
dcenter_flyany_framecrabwalkextremestart,8.699660e+00,9.984086e-01,1.720000e-01,8.280000e-01,1,4,1416
dcenter_flyany_framejumpstart,1.161415e+01,4.794803e-01,2.983000e-01,7.017000e-01,1,4,1682
dcenter_flyany_framemove,1.124456e+01,4.327861e-01,3.113000e-01,6.887000e-01,1,4,1092590
dcenter_flyany_framenearwall,1.052965e+01,2.537191e-01,3.819000e-01,6.181000e-01,1,4,1592262
