field,value,zscore,nflyframes
a_mm_flyany_frameany,6.355135e-01,-7.695685e-01,479440
a_mm_flyfemale_frameany,6.820418e-01,-3.903232e-01,239720
a_mm_flymale_frameany,5.889853e-01,-1.292819e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.650746e-01,-1.086222e+00,487
absangle2wall_flyany_framebodyturnstart,1.245440e+00,4.659241e+00,2027
absangle2wall_flyany_framecrabwalkall,1.111175e+00,-1.432207e+00,37850
absangle2wall_flyany_framecrabwalkextreme,8.350893e-01,-2.000111e+00,725
absangle2wall_flyany_framejump,1.458876e+00,-4.616980e+00,441
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263374e+00,-2.800352e+00,241626
absangle2wall_flyany_framenearwall,1.353260e+00,-7.705817e-01,374407
absangle2wall_flyany_framepivotcenterstart,1.736733e+00,7.469870e-01,278
absangle2wall_flyany_framepivottailstart,8.259763e-01,-6.549388e-01,3508
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588155e+00,-2.621946e+00,237814
absangle2wall_flyany_frametouch,1.427220e+00,6.219414e-02,8156
absangle2wall_flyany_framewalk,1.343054e+00,-5.281936e-01,127000
absangle2wall_flyany_framewinggrooming,1.697923e+00,6.748460e-01,28316
absangle2wall_flyfemale_framenearwall,1.365409e+00,-8.526204e-01,175032
absangle2wall_flymale_framenearwall,1.341111e+00,-5.917928e-01,199375
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607175e+00,-3.187271e-01,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.380639e+00,-1.375897e+00,698
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509087e+00,2.065897e+00,1695
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591589e+00,1.489131e+00,161614
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400558e+00,-1.687442e+00,1490
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577544e+00,8.620818e-01,71974
absanglefrom1to2_nose2ell_flyany_frametouch,7.551691e-01,9.478393e-01,8156
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585040e+00,9.849745e-02,79527
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.696136e-01,4.750886e-01,3649
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.737709e-01,1.693229e-01,403
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598138e+00,1.191516e+00,82087
absanglefrom1to2_nose2ell_flymale_frametouch,7.407246e-01,8.291864e-01,4507
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.422505e+00,-1.396538e+00,374392
absdangle2wall_flyfemale_framenearwall,1.445847e+00,-1.097145e+00,175025
absdangle2wall_flymale_framenearwall,1.399164e+00,-1.500595e+00,199367
absdtheta_flyany_frameany,1.250721e+00,-1.479743e+00,479420
absdtheta_flyany_framebackup,2.471657e+00,2.956873e-01,1770
absdtheta_flyany_framebodyturn,5.739633e+00,5.559165e-01,4922
absdtheta_flyany_framecrabwalkall,1.729779e+00,3.700968e-01,37848
absdtheta_flyany_framecrabwalkextreme,2.026066e+00,1.754761e+00,725
absdtheta_flyany_framemove,2.138346e+00,1.190399e+00,241606
absdtheta_flyany_framenearfly,1.355451e+00,-1.232114e+00,161608
absdtheta_flyany_framenearwall,1.424828e+00,-1.308139e+00,374392
absdtheta_flyany_framenotnearfly_notnearwall,6.127168e-01,-2.416506e+00,91520
absdtheta_flyany_framepivotcenter,7.838924e+00,2.830987e+00,735
absdtheta_flyany_framepivottail,5.231704e+00,3.307330e-01,13521
absdtheta_flyany_framerighting,8.659449e+00,-1.189084e+00,1111
absdtheta_flyany_framestop,3.449246e-01,-3.911243e+00,237814
absdtheta_flyany_frametouch,1.657732e+00,-1.852703e-01,8156
absdtheta_flyany_framewalk,1.630865e+00,-4.987900e-02,127000
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.765058e-01,-3.726000e+00,28316
absdtheta_flyfemale_frameany,1.225805e+00,-1.387551e+00,239710
absdtheta_flymale_frameany,1.275636e+00,-1.373750e+00,239710
absdtheta_flymale_framechase,1.477430e+00,-1.604425e+00,403
absdv_cor_flyany_frameany,1.399968e+00,-3.044067e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.327005e+00,-5.156659e-01,1770
absdv_cor_flyany_framebodyturn,2.552140e+00,-1.671964e+00,4922
absdv_cor_flyany_framecrabwalkall,5.225967e+00,-1.770204e+00,37848
absdv_cor_flyany_framecrabwalkextreme,5.090808e+00,9.459516e-01,725
absdv_cor_flyany_framejump,1.730729e+01,1.671920e+00,441
absdv_cor_flyany_framemove,2.636944e+00,-2.034382e+00,241606
absdv_cor_flyany_framenearfly,1.313830e+00,-2.881835e+00,161608
absdv_cor_flyany_framenearwall,1.672328e+00,-3.109736e+00,374392
absdv_cor_flyany_framenotnearfly_notnearwall,3.999563e-01,-2.614516e+00,91520
absdv_cor_flyany_framepivotcenter,3.851394e-02,-5.374897e-01,735
absdv_cor_flyany_framepivottail,2.224378e+00,-8.714256e-01,13521
absdv_cor_flyany_framerighting,6.637683e+00,1.630374e+00,1111
absdv_cor_flyany_framestop,1.190668e-01,-2.828971e+00,237814
absdv_cor_flyany_frametouch,1.468002e+00,-2.661183e+00,8156
absdv_cor_flyany_framewalk,3.238289e+00,-1.533209e+00,127000
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145699e-01,-2.449489e+00,28316
absdv_cor_flyfemale_frameany,1.344488e+00,-2.186903e+00,239710
absdv_cor_flymale_frameany,1.455447e+00,-3.452133e+00,239710
absdv_cor_flymale_framechase,1.534687e+00,-3.416252e+00,403
absphidiff_nose2ell_flyany_framenearfly,1.681422e+00,9.491426e-01,161608
absphidiff_nose2ell_flyany_frametouch,1.598502e+00,5.402287e-01,8156
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671475e+00,4.597291e-01,79526
absphidiff_nose2ell_flyfemale_frametouch,1.603837e+00,-1.754804e-01,3649
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.876449e-01,4.410132e+00,403
absphidiff_nose2ell_flymale_framenearfly,1.691368e+00,1.310239e+00,82082
absphidiff_nose2ell_flymale_frametouch,1.593167e+00,6.750292e-01,4507
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.817680e-01,-1.029186e+00,479420
abssmoothdtheta_flyfemale_frameany,9.795850e-01,-1.029239e+00,239710
abssmoothdtheta_flymale_frameany,9.839510e-01,-8.905731e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622425e+00,1.515548e-01,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753169e+00,1.154340e+00,1695
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.725704e+00,1.629685e+00,161614
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.671415e+00,1.547647e+00,1490
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685644e+00,2.198431e+00,71974
absthetadiff_nose2ell_flyany_frametouch,1.808121e+00,1.869065e-01,8156
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724285e+00,1.316396e+00,79527
absthetadiff_nose2ell_flyfemale_frametouch,1.843591e+00,-2.534626e-01,3649
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.979430e-01,7.311794e-01,403
absthetadiff_nose2ell_flymale_framenearfly,1.727122e+00,1.812428e+00,82087
absthetadiff_nose2ell_flymale_frametouch,1.772650e+00,2.208285e-01,4507
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.160964e-01,1.658086e+00,241626
absyaw_flyfemale_framemove,6.242860e-01,2.182611e+00,118041
absyaw_flymale_framemove,6.079068e-01,1.081147e+00,123585
accmag_flyany_frameany,9.772416e+01,-1.897863e+00,479420
accmag_flyfemale_frameany,9.883863e+01,-1.582155e+00,239710
accmag_flymale_frameany,9.660970e+01,-2.064570e+00,239710
angle_biggest_wing_flyany_frameany,2.914449e-02,-1.481526e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.223441e-02,-1.127358e+00,239720
angle_biggest_wing_flymale_frameany,2.605457e-02,-1.313709e+00,239720
angle_smallest_wing_flyany_frameany,1.475877e-02,3.035583e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.904733e-02,1.458234e+00,239720
angle_smallest_wing_flymale_frameany,1.047021e-02,-6.271738e-01,239720
angleonclosestfly_flyany_framenearfly,-3.032957e-01,2.019499e+00,161614
angleonclosestfly_flyany_framestop_nearfly,-2.583071e-01,2.411786e+00,71974
angleonclosestfly_flyany_frametouch,-2.759123e-01,1.887543e+00,8156
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.649660e-01,1.758683e+00,79527
angleonclosestfly_flyfemale_frametouch,-2.661620e-01,1.830442e+00,3649
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.166665e-02,-5.633919e-01,403
angleonclosestfly_flymale_framenearfly,-3.416254e-01,6.243412e-01,82087
angleonclosestfly_flymale_frametouch,-2.856627e-01,7.281420e-01,4507
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.804009e-01,-1.215567e+00,479440
anglesub_flyfemale_frameany,1.834859e-01,-7.302876e-01,239720
anglesub_flymale_frameany,1.773159e-01,-1.186856e+00,239720
area_flyany_frameany,1.780178e+00,-1.296270e+00,479440
area_flyfemale_frameany,2.041288e+00,-7.824003e-01,239720
area_flymale_frameany,1.519068e+00,-2.050644e+00,239720
area_inmost_wing_flyany_frameany,9.374647e-01,3.028652e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.759859e-01,1.157209e-01,28316
area_inmost_wing_flyfemale_frameany,1.004446e+00,3.381447e+00,239720
area_inmost_wing_flymale_frameany,8.704835e-01,2.013663e+00,239720
area_outmost_wing_flyany_frameany,9.783730e-01,2.419503e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.385345e-01,3.681474e-02,28316
area_outmost_wing_flyfemale_frameany,1.049856e+00,2.585785e+00,239720
area_outmost_wing_flymale_frameany,9.068900e-01,1.726926e+00,239720
arena_angle_flyany_frameany,1.577429e-01,1.690758e+00,479440
b_mm_flyany_frameany,2.216051e-01,-1.663833e+00,479440
b_mm_flyfemale_frameany,2.381209e-01,-1.021398e+00,239720
b_mm_flymale_frameany,2.050892e-01,-2.381078e+00,239720
boutfreq_flyany_framebackup,1.017854e-03,-3.667540e-01,479440
boutfreq_flyany_framebodyturn,4.227849e-03,7.482755e-01,479440
boutfreq_flyany_framecrabwalkall,9.744702e-03,-1.713927e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.296679e-04,-2.775208e+00,479440
boutfreq_flyany_framejump,3.816953e-04,-1.911537e+00,479440
boutfreq_flyany_framepivotcenter,5.798432e-04,6.554195e+00,479440
boutfreq_flyany_framepivottail,7.318955e-03,1.112463e+00,479440
boutfreq_flyany_framerighting,1.856332e-04,-2.686595e-01,479440
boutfreq_flyany_framestop,1.651302e-02,2.757586e+00,479440
boutfreq_flyany_frametouch,3.358084e-03,-2.092506e+00,479440
boutfreq_flyany_framewalk,1.931420e-02,-1.320079e-01,479440
boutfreq_flyany_framewingextension,1.042883e-05,-9.957831e-01,479440
boutfreq_flyany_framewingflick,7.091607e-05,-1.345487e+00,479440
boutfreq_flyany_framewinggrooming,9.490239e-04,-2.764412e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,239710
boutfreq_flymale_framechase,2.586459e-04,-1.119549e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,239710
corfrac_maj_flyany_frameany,-1.184936e-01,-9.293607e-01,479420
corfrac_maj_flyany_framebackup,-2.066362e-01,1.667855e+00,1770
corfrac_maj_flyany_framebodyturn,-6.894279e-01,5.856615e+00,4922
corfrac_maj_flyany_framecrabwalkall,-3.345039e-01,-2.974988e+00,37848
corfrac_maj_flyany_framecrabwalkextreme,-6.160294e-01,-1.472215e+00,725
corfrac_maj_flyany_framepivotcenter,-1.373033e-01,-2.086724e+00,735
corfrac_maj_flyany_framepivottail,-6.749394e-01,1.616240e+00,13521
corfrac_maj_flyfemale_frameany,-1.275754e-01,-9.191473e-01,239710
corfrac_maj_flymale_frameany,-1.094117e-01,-7.737321e-01,239710
da_flyany_frameany,-1.367246e-05,-1.093412e+00,479420
da_flyfemale_frameany,-1.279760e-05,1.261394e+00,239710
da_flymale_frameany,-1.454733e-05,-1.703353e+00,239710
dangle2wall_flyany_framenearwall,5.101495e-03,-3.024967e+00,374392
dangle2wall_flyfemale_framenearwall,1.750849e-02,-2.425677e+00,175025
dangle2wall_flymale_framenearwall,-7.305497e-03,-3.090274e+00,199367
dangle_biggest_wing_flyany_frameany,2.610600e-03,2.116629e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.011963e-03,2.089444e+00,239710
dangle_biggest_wing_flymale_frameany,-1.790762e-03,1.597917e+00,239710
dangle_smallest_wing_flyany_frameany,-2.666538e-03,-2.119570e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.011963e-03,-2.097572e+00,239710
dangle_smallest_wing_flymale_frameany,1.678886e-03,-1.582245e+00,239710
danglesub_flyany_framemove,-2.519425e-02,-2.416941e+00,241606
danglesub_flyany_framenearfly,-7.532067e-02,1.949702e+00,161608
danglesub_flyfemale_framenearfly,-8.324202e-02,1.326933e+00,79526
danglesub_flymale_framenearfly,-6.739932e-02,2.352027e+00,82082
darea_flyany_frameany,-4.794973e-05,-1.180378e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.859984e-01,1.323429e+00,1770
darea_flyany_framebodyturn,4.453550e-02,2.339947e+00,4922
darea_flyany_framechase,8.681785e-02,1.825337e+00,436
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.611262e-02,4.295590e-01,37848
darea_flyany_framecrabwalkextreme,-9.438326e-02,-2.300758e+00,725
darea_flyany_framejump,-2.661706e-02,6.888277e-01,441
darea_flyany_framepivotcenter,3.401585e-01,5.043998e+00,735
darea_flyany_framepivottail,-1.064788e-02,8.516874e-01,13521
darea_flyany_framerighting,-3.243998e-02,-2.043637e-01,1111
darea_flyany_framestop,-1.402444e-02,4.888861e-01,237814
darea_flyany_frametouch,-8.088786e-02,3.446270e-01,8156
darea_flyany_framewalk,1.913002e-02,-2.635786e+00,127000
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.058344e-02,-2.453126e-01,28316
darea_flyfemale_frameany,-1.556187e-05,1.431233e+00,239710
darea_flymale_frameany,-8.033760e-05,-1.933948e+00,239710
darea_inmost_wing_flyany_frameany,4.681616e-02,-3.116388e+00,479420
darea_inmost_wing_flyfemale_frameany,3.905226e-02,-3.347221e+00,239710
darea_inmost_wing_flymale_frameany,5.458007e-02,-1.931073e+00,239710
darea_outmost_wing_flyany_frameany,-4.665806e-02,3.119214e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.905642e-02,3.325311e+00,239710
darea_outmost_wing_flymale_frameany,-5.425970e-02,1.973802e+00,239710
db_flyany_frameany,-1.678745e-06,-8.461276e-01,479420
db_flyfemale_frameany,2.767205e-06,1.345588e+00,239710
db_flymale_frameany,-6.124696e-06,-1.924457e+00,239710
dcenter_flyany_frameany,1.122387e+01,3.513435e-02,479440
dcenter_flyany_framebackupstart,8.910393e+00,7.475785e-01,488
dcenter_flyany_framebodyturn,1.133898e+01,7.612980e-01,4922
dcenter_flyany_framebodyturnstart,1.125006e+01,8.420268e-01,2027
dcenter_flyany_framecrabwalkallstart,1.127595e+01,1.992957e-01,4669
dcenter_flyany_framecrabwalkextreme,7.489928e+00,-1.520559e+00,725
dcenter_flyany_framecrabwalkextremestart,7.720985e+00,-1.151172e+00,205
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.113158e+01,-6.081672e-02,241626
dcenter_flyany_framenearwall,1.032540e+01,-6.028590e-01,374407
dcenter_flyany_framepivotcenter,9.925472e+00,4.974032e-01,735
dcenter_flyany_framepivotcenterstart,9.888806e+00,-2.293148e-01,278
dcenter_flyany_framepivottailstart,1.034842e+01,5.580100e-01,3508
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.129572e+01,7.373319e-02,237814
dcenter_flyany_frametouch,2.979612e+00,6.778537e-01,8156
dcenter_flyany_framewalk,1.236562e+01,6.650696e-01,127000
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.336349e+01,-2.259337e-01,28316
dcenter_flyfemale_frameany,1.097528e+01,-7.293366e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147246e+01,6.779143e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.823305e-01,5.437748e-01,241606
ddcenter_flyany_framenearfly,3.109651e-01,-2.145228e+00,161608
ddcenter_flyfemale_framenearfly,3.182834e-01,-1.776770e+00,79526
ddcenter_flymale_framenearfly,3.036468e-01,-2.414748e+00,82082
ddell2nose_flyany_framenearfly,9.638588e-01,-1.919898e+00,161608
ddell2nose_flyfemale_framenearfly,9.488365e-01,-1.733315e+00,79526
ddell2nose_flymale_framenearfly,9.788811e-01,-2.076183e+00,82082
ddist2wall_flyany_framenearwall,1.307952e-02,-2.217996e+00,374392
ddist2wall_flyfemale_framenearwall,1.520468e-02,-2.030889e+00,175025
ddist2wall_flymale_framenearwall,1.095436e-02,-1.513869e+00,199367
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.768703e-01,-1.928801e+00,161608
ddnose2ell_flyfemale_framenearfly,1.029720e+00,-1.552875e+00,79526
ddnose2ell_flymale_framechase,-1.137343e+00,2.697478e-01,403
ddnose2ell_flymale_framenearfly,9.240208e-01,-2.178362e+00,82082
decc_flyany_frameany,3.469530e-06,-7.251887e-02,479420
decc_flyfemale_frameany,9.529014e-06,-2.690901e-01,239710
decc_flymale_frameany,-2.589954e-06,-1.110473e-02,239710
dell2nose_flyany_frameany,1.031831e+01,8.243313e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001349e+01,-6.391976e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062314e+01,7.005605e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.168429e+01,-3.055435e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.405870e+00,1.027070e+00,488
dist2wall_flyany_framebodyturnstart,9.508121e+00,3.313843e+00,2027
dist2wall_flyany_framecrabwalkall,7.137635e+00,3.324844e-01,37850
dist2wall_flyany_framecrabwalkextreme,8.001731e+00,7.776200e-01,725
dist2wall_flyany_framejump,1.420988e+01,-4.201356e+00,441
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.853834e+00,-8.931386e-01,241626
dist2wall_flyany_framepivotcenterstart,1.419968e+01,-9.813821e-01,278
dist2wall_flyany_framepivottailstart,7.060205e+00,8.921959e-01,3508
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.452894e+01,-9.061027e-01,237814
dist2wall_flyany_frametouch,8.532284e+00,-7.714920e-01,8156
dist2wall_flyany_framewalk,8.800275e+00,-8.365064e-01,127000
dist2wall_flyany_framewinggrooming,1.793402e+01,-1.582092e+00,28316
dist2wall_flyfemale_frameany,1.271316e+01,4.376002e-02,239720
dist2wall_flymale_frameany,1.065542e+01,-6.203707e-01,239720
dmax_wing_angle_flyany_frameany,-4.590821e-03,-1.511628e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.450063e-03,-1.784235e+00,239710
dmax_wing_angle_flymale_frameany,-7.315793e-04,-6.487708e-01,239710
dmax_wing_area_flyany_frameany,-2.559969e-01,1.623259e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.872025e-01,2.924033e+00,239710
dmax_wing_area_flymale_frameany,-3.247914e-01,-2.273898e-01,239710
dmin_wing_angle_flyany_frameany,4.534884e-03,1.507395e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.450063e-03,1.757785e+00,239710
dmin_wing_angle_flymale_frameany,6.197036e-04,6.680301e-01,239710
dmin_wing_area_flyany_frameany,2.561550e-01,-1.621673e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.871983e-01,-2.936923e+00,239710
dmin_wing_area_flymale_frameany,3.251117e-01,2.447615e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.087778e+01,5.832681e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063933e+01,-7.406027e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.111624e+01,7.096791e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.207009e+01,9.795149e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.807473e+01,-6.088052e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.606545e+01,1.965778e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.380140e+01,9.039076e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.081568e+01,-6.770015e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.678712e+01,1.932747e+00,239720
dnose2ell_flyany_frameany,1.032269e+01,1.109770e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.115614e+00,7.727350e-01,488
dnose2ell_flyany_framebodyturn,1.040777e+01,7.216924e-01,4922
dnose2ell_flyany_framebodyturnstart,1.031339e+01,7.629066e-01,2027
dnose2ell_flyany_framecrabwalkallstart,1.042112e+01,4.115094e-01,4669
dnose2ell_flyany_framecrabwalkextreme,6.491685e+00,-1.363081e+00,725
dnose2ell_flyany_framecrabwalkextremestart,6.703217e+00,-9.624305e-01,205
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.382279e+00,-5.111329e-01,374407
dnose2ell_flyany_framepivotcenter,9.127144e+00,4.846857e-01,735
dnose2ell_flyany_framepivotcenterstart,9.102036e+00,-1.885008e-01,278
dnose2ell_flyany_framepivottailstart,9.450880e+00,5.064898e-01,3508
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039460e+01,1.110236e-01,237814
dnose2ell_flyany_frametouch,1.205312e+00,2.759378e+00,8156
dnose2ell_flyany_framewalk,1.147639e+01,7.393945e-01,127000
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.260667e+01,-9.700301e-02,28316
dnose2ell_flyfemale_frameany,1.005662e+01,-7.149259e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058876e+01,7.716508e-01,239720
dnose2ell_flymale_framechase,1.848373e+00,-9.205846e-01,403
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121703e+01,7.627290e-02,479440
dnose2tail_flyany_framemove,1.114284e+01,3.484885e-02,241626
dnose2tail_flyfemale_frameany,1.093277e+01,-7.897896e-01,239720
dnose2tail_flymale_frameany,1.150129e+01,7.641900e-01,239720
dnwingsdetected_flyany_frameany,-1.265050e-04,-1.774719e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.234383e+00,239710
dnwingsdetected_flymale_frameany,-2.530100e-04,5.634255e-01,239710
dphi_flyany_framemove,-1.344257e-01,-3.535708e+00,241606
dphi_flyfemale_framemove,-1.170525e-01,-2.334943e+00,118031
dphi_flymale_framemove,-1.517989e-01,-2.984759e+00,123575
dtheta_flyany_frameany,-9.527475e-03,-1.151705e+00,479420
dtheta_flyfemale_frameany,1.771214e-03,2.672112e-01,239710
dtheta_flymale_frameany,-2.082616e-02,-1.947745e+00,239710
du_cor_flyany_frameany,4.440616e+00,-3.060985e+00,479420
du_cor_flyfemale_frameany,4.382449e+00,-2.679436e+00,239710
du_cor_flymale_frameany,4.498782e+00,-2.981877e+00,239710
du_ctr_flyany_frameany,4.735185e+00,-3.082121e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.351797e+00,3.507265e-01,1770
du_ctr_flyany_framebodyturn,5.552089e+00,1.226699e-01,4922
du_ctr_flyany_framecrabwalkall,1.068856e+01,-1.087225e+00,37848
du_ctr_flyany_framecrabwalkextreme,1.125889e+00,3.686921e-01,725
du_ctr_flyany_framejump,3.400893e+01,6.393008e-01,441
du_ctr_flyany_framemove,9.345237e+00,-2.114979e+00,241606
du_ctr_flyany_framenearfly,4.183392e+00,-2.938827e+00,161608
du_ctr_flyany_framenearwall,5.540683e+00,-2.911893e+00,374392
du_ctr_flyany_framenotnearfly_notnearwall,2.060206e+00,-2.693399e+00,91520
du_ctr_flyany_framepivotcenter,2.028253e-01,-1.355255e+00,735
du_ctr_flyany_framerighting,6.296893e+00,2.219040e+00,1111
du_ctr_flyany_framestop,8.388385e-02,-2.568305e+00,237814
du_ctr_flyany_frametouch,1.652326e+00,-3.317303e+00,8156
du_ctr_flyany_framewalk,1.440274e+01,-2.171558e+00,127000
du_ctr_flyany_framewingextension,NaN,NaN,0
