field,value,zscore,nflyframes
a_mm_flyany_frameany,6.237117e-01,-1.625393e-01,479440
a_mm_flyfemale_frameany,6.728260e-01,5.605839e-01,240398
a_mm_flymale_frameany,5.742250e-01,-1.412829e+00,238816
absangle2wall_flyany_frameattemptedcopulation,1.376716e+00,-1.014382e+00,1184
absangle2wall_flyany_framebackupstart_nearwall,9.102226e-01,1.383936e+00,205
absangle2wall_flyany_framebodyturnstart,1.062887e+00,-1.960868e+00,738
absangle2wall_flyany_framecrabwalkall,1.243592e+00,3.713004e+00,17783
absangle2wall_flyany_framecrabwalkextreme,1.245502e+00,2.468567e+00,843
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399547e+00,3.855943e+00,132294
absangle2wall_flyany_framenearwall,1.514406e+00,4.889485e+00,439357
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.817486e-01,5.581094e+00,1296
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593890e+00,-1.732388e+00,347146
absangle2wall_flyany_frametouch,1.427418e+00,-3.985285e-01,40596
absangle2wall_flyany_framewalk,1.371502e+00,-2.132663e-02,82058
absangle2wall_flyany_framewinggrooming,1.535574e+00,-6.895461e-01,3461
absangle2wall_flyfemale_framenearwall,1.565031e+00,6.257756e+00,219050
absangle2wall_flymale_framenearwall,1.461702e+00,2.778202e+00,220081
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.690709e+00,4.486097e+00,289
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.368280e+00,-1.355320e+00,1059
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580844e+00,1.856429e+00,283370
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524884e+00,3.276244e+00,564
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582332e+00,1.552678e+00,218647
absanglefrom1to2_nose2ell_flyany_frametouch,6.593444e-01,-1.881309e+00,40596
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.854567e+00,4.389617e+00,143944
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.150190e-01,-2.138050e+00,3430
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.066819e-01,-4.599925e-01,1100
absanglefrom1to2_nose2ell_flymale_framechase,3.031861e-01,2.133229e+00,6080
absanglefrom1to2_nose2ell_flymale_framenearfly,1.290491e+00,-3.530809e+00,139200
absanglefrom1to2_nose2ell_flymale_frametouch,6.042480e-01,-1.239950e+00,36941
absanglefrom1to2_nose2ell_flymale_framewingextension,9.714039e-01,5.844393e-01,11510
absdangle2wall_flyany_framenearwall,6.925293e-01,-9.646414e+00,439338
absdangle2wall_flyfemale_framenearwall,4.068876e-01,-1.192910e+01,219040
absdangle2wall_flymale_framenearwall,9.842955e-01,-5.932900e+00,220073
absdtheta_flyany_frameany,6.807797e-01,-8.832557e+00,479420
absdtheta_flyany_framebackup,2.383366e+00,-1.546866e-02,921
absdtheta_flyany_framebodyturn,5.884913e+00,7.508395e-01,1904
absdtheta_flyany_framecrabwalkall,1.676635e+00,-4.301030e-01,17783
absdtheta_flyany_framecrabwalkextreme,1.796366e+00,-2.419465e-02,843
absdtheta_flyany_framemove,1.933275e+00,-7.235873e-01,132274
absdtheta_flyany_framenearfly,6.400056e-01,-9.188811e+00,283359
absdtheta_flyany_framenearwall,6.903029e-01,-9.699944e+00,439338
absdtheta_flyany_framenotnearfly_notnearwall,8.717433e-01,-1.100006e+00,32744
absdtheta_flyany_framepivotcenter,4.604269e+00,-5.036856e+00,571
absdtheta_flyany_framepivottail,5.457243e+00,7.113093e-01,5678
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.648549e-01,-7.501708e+00,347146
absdtheta_flyany_frametouch,1.066383e+00,-7.009635e+00,40596
absdtheta_flyany_framewalk,1.573295e+00,-7.561761e-01,82058
absdtheta_flyany_framewingextension,1.144999e+00,-8.113453e-01,11669
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.500087e-01,-7.029360e+00,3461
absdtheta_flyfemale_frameany,4.011173e-01,-1.051078e+01,240388
absdtheta_flymale_frameany,9.616786e-01,-5.727070e+00,238807
absdtheta_flymale_framechase,1.951268e+00,1.104385e+00,6080
absdv_cor_flyany_frameany,7.471407e-01,-8.497615e+00,479420
absdv_cor_flyany_frameattemptedcopulation,1.059490e+00,1.307625e+00,1183
absdv_cor_flyany_framebackup,1.489919e+00,1.204234e+00,921
absdv_cor_flyany_framebodyturn,3.771938e+00,3.182179e+00,1904
absdv_cor_flyany_framecrabwalkall,4.859269e+00,-2.665021e+00,17783
absdv_cor_flyany_framecrabwalkextreme,4.420160e+00,-7.165736e-01,843
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.302232e+00,-3.714772e+00,132274
absdv_cor_flyany_framenearfly,5.991756e-01,-8.462409e+00,283359
absdv_cor_flyany_framenearwall,7.526013e-01,-9.484248e+00,439338
absdv_cor_flyany_framenotnearfly_notnearwall,1.222808e+00,1.491247e+00,32744
absdv_cor_flyany_framepivotcenter,4.413893e-02,-7.401170e-01,571
absdv_cor_flyany_framepivottail,2.424041e+00,8.776756e-02,5678
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.423581e-02,-7.617071e+00,347146
absdv_cor_flyany_frametouch,8.486950e-01,-6.717081e+00,40596
absdv_cor_flyany_framewalk,2.711133e+00,-3.665111e+00,82058
absdv_cor_flyany_framewingextension,1.254097e+00,1.175648e+00,11669
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.032773e-01,-5.566577e+00,3461
absdv_cor_flyfemale_frameany,3.060154e-01,-9.612804e+00,240388
absdv_cor_flymale_frameany,1.190527e+00,-6.110739e+00,238807
absdv_cor_flymale_framechase,2.176828e+00,-3.874065e-01,6080
absphidiff_nose2ell_flyany_framenearfly,1.524881e+00,-2.522067e+00,283359
absphidiff_nose2ell_flyany_frametouch,1.516230e+00,-1.382805e+00,40596
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.514464e+00,-3.489439e+00,143938
absphidiff_nose2ell_flyfemale_frametouch,1.537920e+00,-2.558755e+00,3430
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.753074e-01,1.352656e+00,6080
absphidiff_nose2ell_flymale_framenearfly,1.538659e+00,-1.591676e+00,139196
absphidiff_nose2ell_flymale_frametouch,1.494650e+00,-4.532880e-01,36941
absphidiff_nose2ell_flymale_framewingextension,1.345547e+00,3.047056e-01,11508
abssmoothdtheta_flyany_frameany,4.669085e-01,-8.909599e+00,479420
abssmoothdtheta_flyfemale_frameany,2.496336e-01,-1.065459e+01,240388
abssmoothdtheta_flymale_frameany,6.852126e-01,-5.727988e+00,238807
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576205e+00,-2.170052e+00,1059
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.460819e+00,-2.714722e+00,283370
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522100e+00,-2.701239e+00,564
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445582e+00,-2.219567e+00,218647
absthetadiff_nose2ell_flyany_frametouch,1.621081e+00,-2.466727e+00,40596
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.518675e+00,-2.497816e+00,143944
absthetadiff_nose2ell_flyfemale_frametouch,1.972467e+00,1.599507e+00,3430
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.641337e-01,-5.352335e-01,1100
absthetadiff_nose2ell_flymale_framechase,4.140497e-01,2.130921e+00,6080
absthetadiff_nose2ell_flymale_framenearfly,1.414790e+00,-2.670444e+00,139200
absthetadiff_nose2ell_flymale_frametouch,1.356792e+00,-2.651283e+00,36941
absthetadiff_nose2ell_flymale_framewingextension,1.177380e+00,5.256838e-01,11510
absyaw_flyany_framemove,5.863252e-01,1.674936e+00,132294
absyaw_flyfemale_framemove,7.008119e-01,5.859144e+00,25908
absyaw_flymale_framemove,4.934847e-01,-6.974818e-01,106267
accmag_flyany_frameany,5.382145e+01,-8.035939e+00,479420
accmag_flyfemale_frameany,3.113771e+01,-9.328044e+00,240388
accmag_flymale_frameany,7.659201e+01,-5.560319e+00,238807
angle_biggest_wing_flyany_frameany,4.431745e-02,1.636598e+00,479440
angle_biggest_wing_flyany_framewingextension,6.231249e-01,-1.643942e+00,11671
angle_biggest_wing_flyfemale_frameany,4.562025e-02,1.556703e+00,240398
angle_biggest_wing_flymale_frameany,4.286848e-02,1.199198e+00,238816
angle_smallest_wing_flyany_frameany,2.000827e-02,2.616609e+00,479440
angle_smallest_wing_flyany_framewingextension,1.367250e-01,2.799464e+00,11671
angle_smallest_wing_flyfemale_frameany,3.575379e-02,5.830102e+00,240398
angle_smallest_wing_flymale_frameany,4.139297e-03,-6.344543e-01,238816
angleonclosestfly_flyany_framenearfly,-5.125267e-01,-2.935138e+00,283370
angleonclosestfly_flyany_framestop_nearfly,-5.286834e-01,-2.511585e+00,218647
angleonclosestfly_flyany_frametouch,-2.756450e-01,2.021434e+00,40596
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.399990e-01,-2.727117e+00,143944
angleonclosestfly_flyfemale_frametouch,-2.749656e-01,2.082117e+00,3430
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.511751e-02,4.174723e-01,1100
angleonclosestfly_flymale_framechase,-4.325411e-02,-1.818674e+00,6080
angleonclosestfly_flymale_framenearfly,-3.656349e-01,3.198366e-01,139200
angleonclosestfly_flymale_frametouch,-2.688311e-01,8.238236e-01,36941
angleonclosestfly_flymale_framewingextension,3.550463e-01,2.549291e+00,11510
anglesub_flyany_frameany,3.215892e-01,1.101097e+01,479440
anglesub_flyfemale_frameany,2.387943e-01,5.354694e+00,240398
anglesub_flymale_frameany,4.027607e-01,1.149445e+01,238816
area_flyany_frameany,1.712573e+00,8.288964e-01,479440
area_flyfemale_frameany,1.976439e+00,1.185167e+00,240398
area_flymale_frameany,1.446894e+00,-1.529510e-01,238816
area_inmost_wing_flyany_frameany,9.402839e-01,9.807225e-01,479440
area_inmost_wing_flyany_framewingextension,6.474145e-01,-5.343400e-01,11671
area_inmost_wing_flyany_framewinggrooming,4.606610e-01,3.872155e+00,3461
area_inmost_wing_flyfemale_frameany,9.986658e-01,1.295951e+00,240398
area_inmost_wing_flymale_frameany,8.817292e-01,3.536442e-01,238816
area_outmost_wing_flyany_frameany,9.750929e-01,2.963017e-01,479440
area_outmost_wing_flyany_framewingextension,1.089337e+00,-3.965096e+00,11671
area_outmost_wing_flyany_framewinggrooming,8.325470e-01,-2.412656e+00,3461
area_outmost_wing_flyfemale_frameany,1.019958e+00,-4.640625e-02,240398
area_outmost_wing_flymale_frameany,9.299285e-01,5.779660e-01,238816
arena_angle_flyany_frameany,6.528587e-01,7.649715e+00,479440
b_mm_flyany_frameany,2.171289e-01,1.545671e+00,479440
b_mm_flyfemale_frameany,2.337353e-01,1.694893e+00,240398
b_mm_flymale_frameany,2.004188e-01,9.140728e-01,238816
boutfreq_flyany_framebackup,4.359252e-04,-3.285416e+00,479440
boutfreq_flyany_framebodyturn,1.539296e-03,-5.081599e+00,479440
boutfreq_flyany_framecrabwalkall,4.841065e-03,-8.098896e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.546971e-04,-3.945701e+00,479440
boutfreq_flyany_framejump,1.668613e-04,-2.989932e+00,479440
boutfreq_flyany_framepivotcenter,3.754380e-04,3.555250e+00,479440
boutfreq_flyany_framepivottail,2.703154e-03,-4.536333e+00,479440
boutfreq_flyany_framerighting,6.048724e-05,-3.093884e+00,479440
boutfreq_flyany_framestop,8.007258e-03,-5.231175e+00,479440
boutfreq_flyany_frametouch,4.375939e-03,-1.003722e+00,479440
boutfreq_flyany_framewalk,8.226264e-03,-8.455133e+00,479440
boutfreq_flyany_framewingextension,1.040798e-03,5.269458e+00,479440
boutfreq_flyany_framewingflick,6.883030e-05,-5.428086e-01,479440
boutfreq_flyany_framewinggrooming,3.086935e-04,-3.376354e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.014987e-04,8.570878e+00,238807
boutfreq_flymale_framechase,1.323244e-03,-3.033831e-01,238807
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,238807
corfrac_maj_flyany_frameany,-4.657084e-02,6.070560e+00,479420
corfrac_maj_flyany_framebackup,-1.751970e-01,3.837065e+00,921
corfrac_maj_flyany_framebodyturn,-7.326864e-01,1.271185e+00,1904
corfrac_maj_flyany_framecrabwalkall,-2.380117e-01,4.581423e+00,17783
corfrac_maj_flyany_framecrabwalkextreme,-3.910148e-01,3.046554e+00,843
corfrac_maj_flyany_framepivotcenter,-5.627109e-02,3.263883e+00,571
corfrac_maj_flyany_framepivottail,-6.526447e-01,4.892291e+00,5678
corfrac_maj_flyfemale_frameany,3.616480e-03,8.273910e+00,240388
corfrac_maj_flymale_frameany,-9.708926e-02,2.466712e+00,238807
da_flyany_frameany,1.870126e-05,3.904004e+00,479420
da_flyfemale_frameany,-3.980906e-05,4.483432e-01,240388
da_flymale_frameany,9.330523e-05,1.841030e+00,238807
dangle2wall_flyany_framenearwall,1.013874e-02,-3.173876e+00,439338
dangle2wall_flyfemale_framenearwall,1.813789e-03,-4.182394e+00,219040
dangle2wall_flymale_framenearwall,1.882592e-02,-8.123448e-01,220073
dangle_biggest_wing_flyany_frameany,7.959800e-03,7.029807e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.037931e-02,5.836618e-01,240388
dangle_biggest_wing_flymale_frameany,5.563825e-03,6.227471e-01,238807
dangle_smallest_wing_flyany_frameany,-7.818182e-03,-6.875017e-01,479420
dangle_smallest_wing_flyfemale_frameany,-9.760016e-03,-5.356498e-01,240388
dangle_smallest_wing_flymale_frameany,-5.750919e-03,-6.236539e-01,238807
danglesub_flyany_framemove,-5.357751e-02,-1.256826e+01,132274
danglesub_flyany_framenearfly,-2.364757e-02,6.298816e+00,283359
danglesub_flyfemale_framenearfly,-8.363539e-03,7.499694e+00,143938
danglesub_flymale_framenearfly,-3.956591e-02,4.573618e+00,139196
darea_flyany_frameany,8.591716e-05,3.509775e+00,479420
darea_flyany_frameattemptedcopulation,-2.470247e-01,3.003080e-01,1183
darea_flyany_framebackup,-1.138025e-01,2.859962e+00,921
darea_flyany_framebodyturn,-1.148579e-01,-2.970850e+00,1904
darea_flyany_framechase,4.487958e-03,-6.788787e-01,6124
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.125925e-03,1.299594e+00,17783
darea_flyany_framecrabwalkextreme,-7.721034e-02,-2.234097e+00,843
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.256915e-02,4.898281e-01,571
darea_flyany_framepivottail,-1.220495e-01,-3.177127e+00,5678
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.756520e-03,5.794995e+00,347146
darea_flyany_frametouch,-3.484161e-02,4.218438e+00,40596
darea_flyany_framewalk,3.053914e-02,1.501478e+00,82058
darea_flyany_framewingextension,-1.788339e-01,-2.001706e+00,11669
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.457077e-02,-2.184480e+01,3461
darea_flyfemale_frameany,-7.596039e-05,1.278292e+00,240388
darea_flymale_frameany,3.350614e-04,6.142668e-01,238807
darea_inmost_wing_flyany_frameany,1.397152e-03,-4.808816e+00,479420
darea_inmost_wing_flyfemale_frameany,-2.550704e-02,-6.128598e+00,240388
darea_inmost_wing_flymale_frameany,2.861041e-02,-2.073575e+00,238807
darea_outmost_wing_flyany_frameany,-1.703136e-03,4.784694e+00,479420
darea_outmost_wing_flyany_framewingextension,2.507726e-01,2.475818e+00,11669
darea_outmost_wing_flyfemale_frameany,2.498575e-02,6.105988e+00,240388
darea_outmost_wing_flymale_frameany,-2.860832e-02,2.090567e+00,238807
db_flyany_frameany,5.075072e-06,1.576620e+00,479420
db_flyfemale_frameany,2.910179e-06,1.943267e+00,240388
db_flymale_frameany,1.260344e-05,-5.691474e-01,238807
dcenter_flyany_frameany,9.018292e+00,-6.393057e+00,479440
dcenter_flyany_framebackupstart,9.287167e+00,2.386692e+00,206
dcenter_flyany_framebodyturn,1.168451e+01,1.706986e+00,1904
dcenter_flyany_framebodyturnstart,1.146873e+01,1.522296e+00,738
dcenter_flyany_framecrabwalkallstart,1.018282e+01,-2.449655e+00,2320
dcenter_flyany_framecrabwalkextreme,6.937624e+00,-2.293003e+00,843
dcenter_flyany_framecrabwalkextremestart,7.298567e+00,-1.916071e+00,215
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.014632e+01,-3.166651e+00,132294
dcenter_flyany_framenearwall,8.640711e+00,-6.006252e+00,439357
dcenter_flyany_framepivotcenter,6.811251e+00,-1.623438e+00,571
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015672e+01,8.640801e-01,1296
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.412282e+00,-5.966121e+00,347146
dcenter_flyany_frametouch,2.769139e+00,-4.528593e+00,40596
dcenter_flyany_framewalk,1.157367e+01,-1.751865e+00,82058
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.258286e+01,-2.812409e+00,3461
dcenter_flyfemale_frameany,8.906228e+00,-6.938294e+00,240398
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.137479e+00,-4.845533e+00,238816
dcenter_flymale_framewingextension,5.108917e+00,-1.264668e+00,11510
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.044092e-01,9.264231e+00,132274
ddcenter_flyany_framenearfly,1.111608e-01,-5.216627e+00,283359
ddcenter_flyfemale_framenearfly,7.614966e-02,-5.557909e+00,143938
ddcenter_flymale_framenearfly,1.495155e-01,-4.678087e+00,139196
ddell2nose_flyany_framenearfly,2.792013e-01,-6.185222e+00,283359
ddell2nose_flyfemale_framenearfly,2.506138e-01,-6.101757e+00,143938
ddell2nose_flymale_framenearfly,3.139629e-01,-6.092094e+00,139196
ddist2wall_flyany_framenearwall,2.472613e-03,-4.604262e+00,439338
ddist2wall_flyfemale_framenearwall,-4.882876e-04,-4.615928e+00,219040
ddist2wall_flymale_framenearwall,5.290163e-03,-2.868976e+00,220073
ddnose2ell_flyany_frameattemptedcopulation,4.015737e-01,-1.475173e-01,1183
ddnose2ell_flyany_framenearfly,3.061143e-01,-6.164904e+00,283359
ddnose2ell_flyfemale_framenearfly,1.432220e-01,-6.988613e+00,143938
ddnose2ell_flymale_framechase,-4.177210e-01,1.469338e+00,6080
ddnose2ell_flymale_framenearfly,4.798565e-01,-4.921596e+00,139196
decc_flyany_frameany,-3.616512e-06,-2.020401e+00,479420
decc_flyfemale_frameany,2.678653e-05,1.742244e+00,240388
decc_flymale_frameany,-3.337659e-05,-3.212783e+00,238807
dell2nose_flyany_frameany,8.077932e+00,-6.399441e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.666387e+00,-7.465131e+00,240398
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.498566e+00,-4.390879e+00,238816
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.939440e+00,-1.623509e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.154375e+01,-5.965969e-01,1184
dist2wall_flyany_framebackupstart,5.167810e+00,-2.075484e+00,206
dist2wall_flyany_framebodyturnstart,6.476567e+00,-2.232522e+00,738
dist2wall_flyany_framecrabwalkall,6.700495e+00,-2.723242e-01,17783
dist2wall_flyany_framecrabwalkextreme,7.276818e+00,-1.736569e+00,843
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.169727e+00,-5.488562e-01,132294
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.722765e+00,-1.886249e+00,1296
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.054758e+01,-3.675320e+00,347146
dist2wall_flyany_frametouch,9.149569e+00,5.734580e-01,40596
dist2wall_flyany_framewalk,9.833215e+00,2.947541e-01,82058
dist2wall_flyany_framewinggrooming,1.556078e+01,-3.632716e+00,3461
dist2wall_flyfemale_frameany,1.045434e+01,-2.007153e+00,240398
dist2wall_flymale_frameany,9.424846e+00,-1.089236e+00,238816
dmax_wing_angle_flyany_frameany,-7.704568e-03,-2.735614e+00,479420
dmax_wing_angle_flyany_framewingextension,-8.315780e-01,-9.324550e-01,11669
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.119500e-02,-4.407204e+00,240388
dmax_wing_angle_flymale_frameany,6.293094e-03,-3.699351e-01,238807
dmax_wing_area_flyany_frameany,-1.546134e-01,5.093965e+00,479420
dmax_wing_area_flyany_framewingextension,-4.914428e-02,1.915457e+00,11669
dmax_wing_area_flyfemale_frameany,-1.015873e-01,6.096600e+00,240388
dmax_wing_area_flymale_frameany,-2.076468e-01,2.259445e+00,238807
dmin_wing_angle_flyany_frameany,7.846186e-03,2.764045e+00,479420
dmin_wing_angle_flyany_framewingextension,-3.932322e-01,1.262483e+00,11669
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.181430e-02,4.490779e+00,240388
dmin_wing_angle_flymale_frameany,-6.480189e-03,3.679757e-01,238807
dmin_wing_area_flyany_frameany,1.543074e-01,-5.104436e+00,479420
dmin_wing_area_flyany_framewingextension,5.551565e-01,1.076326e-01,11669
dmin_wing_area_flyfemale_frameany,1.010660e-01,-6.111231e+00,240388
dmin_wing_area_flymale_frameany,2.076489e-01,-2.252461e+00,238807
dnose2ell_angle_30tomin30_flyany_frameany,8.605243e+00,-6.422908e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.620259e+00,-6.761528e+00,240398
dnose2ell_angle_30tomin30_flymale_frameany,8.598061e+00,-5.023705e+00,238816
dnose2ell_angle_min20to20_flyany_frameany,3.544830e+01,-3.396115e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.834313e+01,-5.420740e-01,240398
dnose2ell_angle_min20to20_flymale_frameany,3.256759e+01,-4.476999e+00,238816
dnose2ell_angle_min30to30_flyany_frameany,2.844466e+01,-3.621053e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.088161e+01,-7.662171e-01,240398
dnose2ell_angle_min30to30_flymale_frameany,2.601827e+01,-4.702587e+00,238816
dnose2ell_flyany_frameany,8.055668e+00,-6.396403e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.131593e-01,-4.908331e-01,1184
dnose2ell_flyany_framebackupstart,8.448732e+00,2.342504e+00,206
dnose2ell_flyany_framebodyturn,1.091758e+01,2.016544e+00,1904
dnose2ell_flyany_framebodyturnstart,1.070298e+01,1.829671e+00,738
dnose2ell_flyany_framecrabwalkallstart,9.201215e+00,-2.481939e+00,2320
dnose2ell_flyany_framecrabwalkextreme,5.856269e+00,-2.198978e+00,843
dnose2ell_flyany_framecrabwalkextremestart,6.305702e+00,-1.609005e+00,215
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.677251e+00,-5.897168e+00,439357
dnose2ell_flyany_framepivotcenter,5.957936e+00,-1.689492e+00,571
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.327825e+00,1.017729e+00,1296
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.428209e+00,-6.069978e+00,347146
dnose2ell_flyany_frametouch,9.519521e-01,-5.424563e+00,40596
dnose2ell_flyany_framewalk,1.070518e+01,-1.607480e+00,82058
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.145777e+01,-3.253839e+00,3461
dnose2ell_flyfemale_frameany,8.144120e+00,-6.542691e+00,240398
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.974092e+00,-5.174714e+00,238816
dnose2ell_flymale_framechase,2.322818e+00,5.584167e-01,6080
dnose2ell_flymale_framewingextension,3.511615e+00,-1.068352e+00,11510
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.955260e+00,-6.400418e+00,479440
dnose2tail_flyany_framemove,1.011662e+01,-3.060531e+00,132294
dnose2tail_flyfemale_frameany,9.253006e+00,-5.981205e+00,240398
dnose2tail_flymale_frameany,8.663678e+00,-5.558335e+00,238816
dnwingsdetected_flyany_frameany,1.265150e-04,2.514741e+00,479420
dnwingsdetected_flyfemale_frameany,2.523164e-04,4.958265e-01,240388
dnwingsdetected_flymale_frameany,1.269934e-04,1.002483e+00,238807
dphi_flyany_framemove,2.717845e-01,6.851450e+00,132274
dphi_flyfemale_framemove,5.794731e-01,1.055728e+01,25898
dphi_flymale_framemove,-6.207486e-02,-9.606252e-01,106258
dtheta_flyany_frameany,-3.437790e-04,-9.674717e-02,479420
dtheta_flyfemale_frameany,-6.151023e-03,-9.187831e-01,240388
dtheta_flymale_frameany,5.507229e-03,7.256790e-01,238807
du_cor_flyany_frameany,2.929732e+00,-6.668618e+00,479420
du_cor_flyfemale_frameany,1.006441e+00,-8.854957e+00,240388
du_cor_flymale_frameany,4.864445e+00,-3.806946e+00,238807
du_ctr_flyany_frameany,3.103406e+00,-6.819581e+00,479420
du_ctr_flyany_frameattemptedcopulation,9.017935e-01,4.509131e-02,1183
du_ctr_flyany_framebackup,-7.769167e+00,-8.696128e-01,921
du_ctr_flyany_framebodyturn,5.995809e+00,1.655225e+00,1904
du_ctr_flyany_framecrabwalkall,8.969801e+00,-3.550049e+00,17783
du_ctr_flyany_framecrabwalkextreme,1.096215e+00,4.768009e-01,843
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.010611e+01,-1.363981e+00,132274
du_ctr_flyany_framenearfly,2.269461e+00,-7.127851e+00,283359
du_ctr_flyany_framenearwall,2.903402e+00,-7.481973e+00,439338
du_ctr_flyany_framenotnearfly_notnearwall,1.112973e+01,4.786804e+00,32744
du_ctr_flyany_framepivotcenter,1.061380e-01,-1.845742e+00,571
du_ctr_flyany_framerighting,NaN,NaN,0
