field,value,zscore,nflyframes
a_mm_flyany_frameany,6.238606e-01,-1.614671e+00,479460
a_mm_flyfemale_frameany,6.656814e-01,-1.520674e+00,246817
a_mm_flymale_frameany,5.793430e-01,-2.065130e+00,231971
absangle2wall_flyany_frameattemptedcopulation,2.109343e+00,2.026767e+00,322
absangle2wall_flyany_framebackupstart_nearwall,7.762103e-01,3.797182e-01,645
absangle2wall_flyany_framebodyturnstart,1.187634e+00,3.928552e+00,1527
absangle2wall_flyany_framecrabwalkall,1.125833e+00,-9.809323e-01,42148
absangle2wall_flyany_framecrabwalkextreme,9.426137e-01,-5.448375e-01,1337
absangle2wall_flyany_framejump,1.597814e+00,-6.496127e-01,640
absangle2wall_flyany_framejumpstart,1.661762e+00,2.264243e-01,221
absangle2wall_flyany_framemove,1.308790e+00,1.692990e+00,255668
absangle2wall_flyany_framenearwall,1.436940e+00,1.479701e+00,424567
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.474748e-01,1.292576e+00,3126
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.637864e+00,1.934882e-01,223792
absangle2wall_flyany_frametouch,1.466677e+00,1.283713e+00,18161
absangle2wall_flyany_framewalk,1.365287e+00,2.897741e+00,139365
absangle2wall_flyany_framewinggrooming,1.521658e+00,-6.697897e-01,14662
absangle2wall_flyfemale_framenearwall,1.455794e+00,1.803272e+00,209119
absangle2wall_flymale_framenearwall,1.417593e+00,9.231390e-01,214776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.841466e+00,2.226241e+00,333
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.645862e+00,1.996546e+00,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541807e+00,6.279404e-01,1963
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.221791e+00,9.379546e-01,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600684e+00,2.007374e-01,218342
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.623423e+00,3.354429e+00,1406
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599388e+00,2.992041e-03,105703
absanglefrom1to2_nose2ell_flyany_frametouch,7.073508e-01,-7.719570e-01,18161
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598392e+00,-5.460411e-01,108695
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.155462e-01,-2.129520e+00,6913
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.951948e-01,-5.358215e-01,265
absanglefrom1to2_nose2ell_flymale_framechase,2.314197e-01,-1.610306e+00,2305
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603017e+00,7.490508e-01,109315
absanglefrom1to2_nose2ell_flymale_frametouch,7.093444e-01,2.688569e-01,11144
absanglefrom1to2_nose2ell_flymale_framewingextension,1.098335e+00,1.843468e+00,1914
absdangle2wall_flyany_framenearwall,1.156820e+00,-2.362557e+00,424549
absdangle2wall_flyfemale_framenearwall,9.689742e-01,-3.644473e+00,209111
absdangle2wall_flymale_framenearwall,1.354790e+00,-6.403745e-01,214766
absdtheta_flyany_frameany,1.106144e+00,-1.625428e+00,479440
absdtheta_flyany_framebackup,2.153894e+00,-2.201396e+00,2674
absdtheta_flyany_framebodyturn,5.281615e+00,-1.351228e+00,3878
absdtheta_flyany_framecrabwalkall,1.553898e+00,-1.827720e+00,42148
absdtheta_flyany_framecrabwalkextreme,1.683920e+00,-1.523253e+00,1337
absdtheta_flyany_framemove,1.781172e+00,-2.480952e+00,255648
absdtheta_flyany_framenearfly,1.097705e+00,-2.120823e+00,218331
absdtheta_flyany_framenearwall,1.153186e+00,-2.360525e+00,424549
absdtheta_flyany_framenotnearfly_notnearwall,8.380294e-01,7.887985e-01,45223
absdtheta_flyany_framepivotcenter,5.939772e+00,-4.934153e-01,246
absdtheta_flyany_framepivottail,4.738456e+00,-2.179391e+00,12969
absdtheta_flyany_framerighting,8.163347e+00,-1.540746e+00,399
absdtheta_flyany_framestop,3.228743e-01,-3.575957e+00,223792
absdtheta_flyany_frametouch,1.268693e+00,-3.689923e+00,18161
absdtheta_flyany_framewalk,1.426949e+00,-2.403515e+00,139361
absdtheta_flyany_framewingextension,8.593454e-01,-1.742037e+00,1913
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.191763e-01,-1.623989e+00,14662
absdtheta_flyfemale_frameany,9.080100e-01,-3.011871e+00,246807
absdtheta_flymale_frameany,1.315715e+00,2.433595e-01,231961
absdtheta_flymale_framechase,1.400359e+00,-2.095180e+00,2305
absdv_cor_flyany_frameany,1.409271e+00,-1.037452e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.919359e-01,-1.002112e+00,322
absdv_cor_flyany_framebackup,1.234287e+00,-1.568934e+00,2674
absdv_cor_flyany_framebodyturn,2.438932e+00,-2.249580e+00,3878
absdv_cor_flyany_framecrabwalkall,4.850111e+00,-2.326257e+00,42148
absdv_cor_flyany_framecrabwalkextreme,4.337938e+00,-1.516200e+00,1337
absdv_cor_flyany_framejump,1.593734e+01,-8.239725e-01,640
absdv_cor_flyany_framemove,2.446859e+00,-2.229687e+00,255648
absdv_cor_flyany_framenearfly,1.217812e+00,-1.583734e+00,218331
absdv_cor_flyany_framenearwall,1.477133e+00,-1.919906e+00,424549
absdv_cor_flyany_framenotnearfly_notnearwall,1.034550e+00,2.793118e+00,45223
absdv_cor_flyany_framepivotcenter,2.741504e-02,-3.314984e-01,246
absdv_cor_flyany_framepivottail,2.020136e+00,-2.020621e+00,12969
absdv_cor_flyany_framerighting,5.939594e+00,3.198748e-01,399
absdv_cor_flyany_framestop,1.294275e-01,-6.952165e-01,223792
absdv_cor_flyany_frametouch,1.341861e+00,-2.274604e+00,18161
absdv_cor_flyany_framewalk,2.926829e+00,-2.655633e+00,139361
absdv_cor_flyany_framewingextension,3.496617e-01,-1.951797e+00,1913
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.283440e-01,4.993272e-01,14662
absdv_cor_flyfemale_frameany,9.985959e-01,-2.647469e+00,246807
absdv_cor_flymale_frameany,1.843499e+00,8.374207e-01,231961
absdv_cor_flymale_framechase,1.960896e+00,-1.012097e+00,2305
absphidiff_nose2ell_flyany_framenearfly,1.520178e+00,-1.854839e+00,218331
absphidiff_nose2ell_flyany_frametouch,1.511409e+00,-2.248390e+00,18161
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.493323e+00,-2.791724e+00,108688
absphidiff_nose2ell_flyfemale_frametouch,1.481934e+00,-4.769760e+00,6913
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.418803e-01,-4.509812e-01,2305
absphidiff_nose2ell_flymale_framenearfly,1.551633e+00,-9.324552e-01,109311
absphidiff_nose2ell_flymale_frametouch,1.543388e+00,-2.949889e-01,11144
absphidiff_nose2ell_flymale_framewingextension,1.236515e+00,-3.891470e-01,1913
abssmoothdtheta_flyany_frameany,8.773322e-01,-1.142504e+00,479440
abssmoothdtheta_flyfemale_frameany,7.217121e-01,-2.747547e+00,246807
abssmoothdtheta_flymale_frameany,1.041903e+00,8.551016e-01,231961
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.466008e+00,-1.119172e+00,333
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658190e+00,2.680057e-01,1963
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.764418e+00,1.774221e+00,211
absthetadiff_nose2ell_flyany_framenearfly,1.600197e+00,2.688842e-01,218342
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547624e+00,-4.789232e-01,1406
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552957e+00,4.542000e-01,105703
absthetadiff_nose2ell_flyany_frametouch,1.825263e+00,1.245915e+00,18161
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627277e+00,4.756075e-01,108695
absthetadiff_nose2ell_flyfemale_frametouch,1.864612e+00,1.229977e+00,6913
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.165970e-01,-1.653215e-01,265
absthetadiff_nose2ell_flymale_framechase,4.091107e-01,1.139599e+00,2305
absthetadiff_nose2ell_flymale_framenearfly,1.575127e+00,7.575777e-02,109315
absthetadiff_nose2ell_flymale_frametouch,1.783528e+00,7.601591e-01,11144
absthetadiff_nose2ell_flymale_framewingextension,9.429361e-01,-4.322582e-04,1914
absyaw_flyany_framemove,6.069628e-01,1.806319e-01,255668
absyaw_flyfemale_framemove,6.445244e-01,7.121633e-01,112446
absyaw_flymale_framemove,5.663770e-01,-2.708281e-01,142687
accmag_flyany_frameany,8.298806e+01,-1.290887e+00,479440
accmag_flyfemale_frameany,6.839053e+01,-2.493027e+00,246807
accmag_flymale_frameany,9.843964e+01,3.792034e-01,231961
angle_biggest_wing_flyany_frameany,1.214588e-02,-3.077728e+00,479460
angle_biggest_wing_flyany_framewingextension,7.312151e-01,1.070323e+00,1914
angle_biggest_wing_flyfemale_frameany,1.511249e-02,-2.776207e+00,246817
angle_biggest_wing_flymale_frameany,8.955232e-03,-2.406979e+00,231971
angle_smallest_wing_flyany_frameany,1.384868e-03,-2.518742e+00,479460
angle_smallest_wing_flyany_framewingextension,2.074490e-01,6.569479e+00,1914
angle_smallest_wing_flyfemale_frameany,3.285619e-03,-1.780416e+00,246817
angle_smallest_wing_flymale_frameany,-7.099640e-04,-2.210114e+00,231971
angleonclosestfly_flyany_framenearfly,-3.070208e-01,1.193820e+00,218342
angleonclosestfly_flyany_framestop_nearfly,-3.026748e-01,7.269181e-01,105703
angleonclosestfly_flyany_frametouch,-3.188639e-01,-2.352031e-01,18161
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.390207e-01,4.965630e-01,108695
angleonclosestfly_flyfemale_frametouch,-2.667316e-01,1.249742e+00,6913
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.364774e-01,1.290124e+00,265
angleonclosestfly_flymale_framechase,-6.425868e-02,-2.531077e+00,2305
angleonclosestfly_flymale_framenearfly,-2.698274e-01,1.961039e+00,109315
angleonclosestfly_flymale_frametouch,-3.741269e-01,-1.530236e+00,11144
angleonclosestfly_flymale_framewingextension,-7.369759e-01,-3.255465e+00,1914
anglesub_flyany_frameany,2.220028e-01,1.984020e+00,479460
anglesub_flyfemale_frameany,2.142121e-01,1.868606e+00,246817
anglesub_flymale_frameany,2.294834e-01,1.558508e+00,231971
area_flyany_frameany,1.767455e+00,-1.465785e+00,479460
area_flyfemale_frameany,1.988641e+00,-1.579878e+00,246817
area_flymale_frameany,1.532079e+00,-1.668744e+00,231971
area_inmost_wing_flyany_frameany,9.764405e-01,3.078593e+00,479460
area_inmost_wing_flyany_framewingextension,6.768989e-01,1.337657e+00,1914
area_inmost_wing_flyany_framewinggrooming,4.373839e-01,3.285934e+00,14662
area_inmost_wing_flyfemale_frameany,1.013313e+00,2.338838e+00,246817
area_inmost_wing_flymale_frameany,9.374747e-01,3.306406e+00,231971
area_outmost_wing_flyany_frameany,1.004099e+00,2.146448e+00,479460
area_outmost_wing_flyany_framewingextension,1.101022e+00,-2.384645e+00,1914
area_outmost_wing_flyany_framewinggrooming,8.592277e-01,1.219300e+00,14662
area_outmost_wing_flyfemale_frameany,1.050384e+00,1.398010e+00,246817
area_outmost_wing_flymale_frameany,9.552021e-01,2.561837e+00,231971
arena_angle_flyany_frameany,-1.819630e-01,-2.075956e+00,479460
b_mm_flyany_frameany,2.243441e-01,-1.216709e+00,479460
b_mm_flyfemale_frameany,2.376099e-01,-1.528201e+00,246817
b_mm_flymale_frameany,2.102285e-01,-1.116618e+00,231971
boutfreq_flyany_framebackup,1.347349e-03,6.787859e-01,479460
boutfreq_flyany_framebodyturn,3.184833e-03,-1.692219e+00,479460
boutfreq_flyany_framecrabwalkall,9.781838e-03,-1.070565e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.383306e-04,1.597286e-01,479460
boutfreq_flyany_framejump,4.901347e-04,-5.076727e-01,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,-1.761211e+00,479460
boutfreq_flyany_framepivottail,6.524006e-03,-6.194822e-01,479460
boutfreq_flyany_framerighting,6.882743e-05,-4.653407e-01,479460
boutfreq_flyany_framestop,1.420348e-02,5.513171e-01,479460
boutfreq_flyany_frametouch,4.755350e-03,8.819326e-01,479460
boutfreq_flyany_framewalk,1.851249e-02,2.704778e-01,479460
boutfreq_flyany_framewingextension,3.065949e-04,9.930630e-01,479460
boutfreq_flyany_framewingflick,5.422767e-05,-3.091610e-01,479460
boutfreq_flyany_framewinggrooming,5.610478e-04,-4.080911e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.897711e-05,1.400479e+00,231961
boutfreq_flymale_framechase,1.056212e-03,5.727694e-01,231961
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,231961
corfrac_maj_flyany_frameany,-1.204081e-01,-1.826147e+00,479440
corfrac_maj_flyany_framebackup,-1.931172e-01,1.813579e+00,2674
corfrac_maj_flyany_framebodyturn,-7.350868e-01,1.825931e+00,3878
corfrac_maj_flyany_framecrabwalkall,-3.568639e-01,-2.304645e+00,42148
corfrac_maj_flyany_framecrabwalkextreme,-6.019449e-01,-1.272463e+00,1337
corfrac_maj_flyany_framepivotcenter,-1.391367e-01,-1.684963e+00,246
corfrac_maj_flyany_framepivottail,-6.954410e-01,-8.254990e-01,12969
corfrac_maj_flyfemale_frameany,-1.031041e-01,-2.568416e-01,246807
corfrac_maj_flymale_frameany,-1.386439e-01,-3.436807e+00,231961
da_flyany_frameany,-1.660832e-05,-1.114159e+00,479440
da_flyfemale_frameany,-6.694939e-05,-6.025633e-01,246807
da_flymale_frameany,1.348147e-05,-4.385656e-01,231961
dangle2wall_flyany_framenearwall,1.448355e-02,3.755891e-01,424549
dangle2wall_flyfemale_framenearwall,2.236281e-02,4.841622e-01,209111
dangle2wall_flymale_framenearwall,5.662575e-03,-2.705550e-02,214766
dangle_biggest_wing_flyany_frameany,1.079698e-02,1.928495e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.773844e-03,1.400743e+00,246807
dangle_biggest_wing_flymale_frameany,1.271237e-02,1.855499e+00,231961
dangle_smallest_wing_flyany_frameany,-1.073399e-02,-1.920317e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.007342e-03,-1.433974e+00,246807
dangle_smallest_wing_flymale_frameany,-1.247542e-02,-1.813343e+00,231961
danglesub_flyany_framemove,-1.652838e-02,1.651484e+00,255648
danglesub_flyany_framenearfly,-5.879740e-02,1.327482e+00,218331
danglesub_flyfemale_framenearfly,-4.791131e-02,1.820733e+00,108688
danglesub_flymale_framenearfly,-7.107873e-02,6.755747e-01,109311
darea_flyany_frameany,-6.864063e-05,-1.655388e+00,479440
darea_flyany_frameattemptedcopulation,-1.283065e-01,6.997246e-01,322
darea_flyany_framebackup,-1.312867e-01,3.064985e+00,2674
darea_flyany_framebodyturn,4.189348e-02,3.519178e+00,3878
darea_flyany_framechase,4.898287e-02,3.791352e-01,2450
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.318592e-03,2.701318e+00,42148
darea_flyany_framecrabwalkextreme,5.201503e-03,2.541072e+00,1337
darea_flyany_framejump,-6.892795e-02,-8.996254e-02,640
darea_flyany_framepivotcenter,-5.272021e-02,-1.492956e+00,246
darea_flyany_framepivottail,-2.645730e-02,1.970915e+00,12969
darea_flyany_framerighting,-1.867378e-01,-2.543022e+00,399
darea_flyany_framestop,-1.012614e-02,3.908572e-01,223792
darea_flyany_frametouch,-8.337284e-02,-4.938106e-01,18161
darea_flyany_framewalk,2.619387e-02,-8.800738e-01,139361
darea_flyany_framewingextension,5.985033e-02,1.143379e+00,1913
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.264906e-03,2.682222e+00,14662
darea_flyfemale_frameany,-2.112145e-04,-2.307296e-02,246807
darea_flymale_frameany,6.826607e-05,-6.492292e-01,231961
darea_inmost_wing_flyany_frameany,2.356499e-02,-3.261202e+00,479440
darea_inmost_wing_flyfemale_frameany,2.633671e-02,-2.981994e+00,246807
darea_inmost_wing_flymale_frameany,2.098720e-02,-2.522706e+00,231961
darea_outmost_wing_flyany_frameany,-2.355884e-02,3.255780e+00,479440
darea_outmost_wing_flyany_framewingextension,1.095895e+00,4.595120e+00,1913
darea_outmost_wing_flyfemale_frameany,-2.551012e-02,3.014811e+00,246807
darea_outmost_wing_flymale_frameany,-2.153185e-02,2.513487e+00,231961
db_flyany_frameany,-2.761665e-06,-1.315042e+00,479440
db_flyfemale_frameany,-2.787971e-06,5.985087e-01,246807
db_flymale_frameany,3.302895e-06,-7.837538e-01,231961
dcenter_flyany_frameany,1.009047e+01,-2.809111e+00,479460
dcenter_flyany_framebackupstart,8.569774e+00,-1.236014e+00,646
dcenter_flyany_framebodyturn,1.177264e+01,6.631410e-01,3878
dcenter_flyany_framebodyturnstart,1.155331e+01,3.694674e-01,1527
dcenter_flyany_framecrabwalkallstart,1.055324e+01,-2.556463e+00,4690
dcenter_flyany_framecrabwalkextreme,7.559551e+00,-1.678424e+00,1337
dcenter_flyany_framecrabwalkextremestart,7.787239e+00,-1.370741e+00,353
dcenter_flyany_framejumpstart,1.305805e+01,2.081421e+00,230
dcenter_flyany_framemove,1.067984e+01,-1.509974e+00,255668
dcenter_flyany_framenearwall,9.389801e+00,-3.321171e+00,424567
dcenter_flyany_framepivotcenter,9.003088e+00,-3.649446e-01,246
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039056e+01,-9.129692e-02,3126
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.528348e+00,-2.883047e+00,223792
dcenter_flyany_frametouch,2.838589e+00,-2.177008e+00,18161
dcenter_flyany_framewalk,1.189201e+01,-8.335416e-01,139365
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.261885e+01,-3.878266e-01,14662
dcenter_flyfemale_frameany,1.033299e+01,-1.664921e+00,246817
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.831493e+00,-3.344561e+00,231971
dcenter_flymale_framewingextension,8.915368e+00,2.020025e+00,1914
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.800621e-02,-3.175113e+00,255648
ddcenter_flyany_framenearfly,2.457803e-01,-1.254832e+00,218331
ddcenter_flyfemale_framenearfly,2.042546e-01,-1.530841e+00,108688
ddcenter_flymale_framenearfly,2.982115e-01,-8.363306e-01,109311
ddell2nose_flyany_framenearfly,7.294770e-01,-1.298689e+00,218331
ddell2nose_flyfemale_framenearfly,7.032870e-01,-1.157781e+00,108688
ddell2nose_flymale_framenearfly,7.805582e-01,-1.289125e+00,109311
ddist2wall_flyany_framenearwall,1.024378e-02,-7.133344e-01,424549
ddist2wall_flyfemale_framenearwall,1.350669e-02,-1.692103e-01,209111
ddist2wall_flymale_framenearwall,6.578514e-03,-1.076280e+00,214766
ddnose2ell_flyany_frameattemptedcopulation,1.303184e-01,-5.875082e-01,322
ddnose2ell_flyany_framenearfly,7.387084e-01,-1.288431e+00,218331
ddnose2ell_flyfemale_framenearfly,6.088183e-01,-1.727297e+00,108688
ddnose2ell_flymale_framechase,-2.446941e+00,-2.594806e+00,2305
ddnose2ell_flymale_framenearfly,8.933561e-01,-6.690073e-01,109311
decc_flyany_frameany,6.160904e-06,1.573354e-01,479440
decc_flyfemale_frameany,3.239773e-05,1.497373e+00,246807
decc_flymale_frameany,-4.718872e-07,-1.675510e-01,231961
dell2nose_flyany_frameany,9.172257e+00,-2.817755e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.362106e+00,-1.626869e+00,246817
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.969776e+00,-3.414180e+00,231971
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.023218e+01,-1.122600e+00,479460
dist2wall_flyany_frameattemptedcopulation,8.028768e+00,-1.973430e+00,322
dist2wall_flyany_framebackupstart,5.587760e+00,7.401441e-01,646
dist2wall_flyany_framebodyturnstart,8.415983e+00,2.927535e+00,1527
dist2wall_flyany_framecrabwalkall,7.112116e+00,1.806823e+00,42148
dist2wall_flyany_framecrabwalkextreme,7.399518e+00,2.915483e-01,1337
dist2wall_flyany_framejump,1.822034e+01,1.335346e+00,640
dist2wall_flyany_framejumpstart,1.697701e+01,1.417175e+00,221
dist2wall_flyany_framemove,8.832884e+00,6.950311e-01,255668
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.556521e+00,1.401585e+00,3126
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.190524e+01,-1.781840e+00,223792
dist2wall_flyany_frametouch,8.594185e+00,3.491163e-01,18161
dist2wall_flyany_framewalk,9.452494e+00,1.692844e+00,139365
dist2wall_flyany_framewinggrooming,1.667392e+01,-9.346550e-01,14662
dist2wall_flyfemale_frameany,1.144884e+01,-1.962199e-01,246817
dist2wall_flymale_frameany,8.944345e+00,-1.952529e+00,231971
dmax_wing_angle_flyany_frameany,1.029722e-02,9.203092e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.157215e+00,-2.793327e+00,1913
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.847423e-03,-2.681641e-01,246807
dmax_wing_angle_flymale_frameany,1.781577e-02,1.277768e+00,231961
dmax_wing_area_flyany_frameany,-1.795196e-01,3.124635e+00,479440
dmax_wing_area_flyany_framewingextension,1.062680e+00,4.738537e+00,1913
dmax_wing_area_flyfemale_frameany,-2.062946e-01,2.208604e+00,246807
dmax_wing_area_flymale_frameany,-1.512183e-01,2.843004e+00,231961
dmin_wing_angle_flyany_frameany,-1.023422e-02,-9.052880e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.261301e+00,-4.870557e+00,1913
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.080921e-03,2.011946e-01,246807
dmin_wing_angle_flymale_frameany,-1.757882e-02,-1.222947e+00,231961
dmin_wing_area_flyany_frameany,1.795257e-01,-3.126764e+00,479440
dmin_wing_area_flyany_framewingextension,3.341488e-01,-5.492554e-01,1913
dmin_wing_area_flyfemale_frameany,2.071212e-01,-2.197683e+00,246807
dmin_wing_area_flymale_frameany,1.506737e-01,-2.847058e+00,231961
dnose2ell_angle_30tomin30_flyany_frameany,9.807456e+00,-2.507610e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013345e+01,-1.246831e+00,246817
dnose2ell_angle_30tomin30_flymale_frameany,9.460854e+00,-3.164812e+00,231971
dnose2ell_angle_min20to20_flyany_frameany,3.896505e+01,-2.447878e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.650258e+01,-2.787895e+00,246817
dnose2ell_angle_min20to20_flymale_frameany,4.158693e+01,-1.152152e+00,231971
dnose2ell_angle_min30to30_flyany_frameany,3.129984e+01,-2.456065e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.971823e+01,-2.593734e+00,246817
dnose2ell_angle_min30to30_flymale_frameany,3.298667e+01,-1.385333e+00,231971
dnose2ell_flyany_frameany,9.183016e+00,-2.779712e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.454799e-01,-4.278846e-01,322
dnose2ell_flyany_framebackupstart,7.896069e+00,-1.056278e+00,646
dnose2ell_flyany_framebodyturn,1.095805e+01,7.699657e-01,3878
dnose2ell_flyany_framebodyturnstart,1.075315e+01,4.812353e-01,1527
dnose2ell_flyany_framecrabwalkallstart,9.654469e+00,-2.516548e+00,4690
dnose2ell_flyany_framecrabwalkextreme,6.656657e+00,-1.348714e+00,1337
dnose2ell_flyany_framecrabwalkextremestart,6.794615e+00,-1.161866e+00,353
dnose2ell_flyany_framejumpstart,1.249955e+01,2.324436e+00,230
dnose2ell_flyany_framenearwall,8.467533e+00,-3.234237e+00,424567
dnose2ell_flyany_framepivotcenter,8.107224e+00,-4.358907e-01,246
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.581882e+00,-3.232784e-02,3126
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.616363e+00,-2.892070e+00,223792
dnose2ell_flyany_frametouch,1.036979e+00,-1.648614e+00,18161
dnose2ell_flyany_framewalk,1.100183e+01,-8.426159e-01,139365
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.169366e+01,-4.656389e-01,14662
dnose2ell_flyfemale_frameany,9.425672e+00,-1.710222e+00,246817
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.923917e+00,-3.218813e+00,231971
dnose2ell_flymale_framechase,2.347837e+00,2.229031e+00,2305
dnose2ell_flymale_framewingextension,7.449305e+00,2.086251e+00,1914
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.009090e+01,-2.758863e+00,479460
dnose2tail_flyany_framemove,1.070688e+01,-1.415769e+00,255668
dnose2tail_flyfemale_frameany,1.030993e+01,-1.748853e+00,246817
dnose2tail_flymale_frameany,9.856072e+00,-3.101962e+00,231971
dnwingsdetected_flyany_frameany,6.325442e-05,1.466746e+00,479440
dnwingsdetected_flyfemale_frameany,1.228762e-04,-2.886397e-01,246807
dnwingsdetected_flymale_frameany,1.531600e-20,9.823002e-01,231961
dphi_flyany_framemove,-4.822279e-02,-1.355367e+00,255648
dphi_flyfemale_framemove,-5.339576e-02,-1.120321e+00,112436
dphi_flymale_framemove,-5.580053e-02,-1.133673e+00,142677
dtheta_flyany_frameany,-5.432835e-03,-3.655439e-01,479440
dtheta_flyfemale_frameany,7.610069e-03,9.818873e-01,246807
dtheta_flymale_frameany,-1.935551e-02,-1.561188e+00,231961
du_cor_flyany_frameany,4.564641e+00,-6.655792e-01,479440
du_cor_flyfemale_frameany,3.083874e+00,-2.282690e+00,246807
du_cor_flymale_frameany,6.137929e+00,9.489004e-01,231961
du_ctr_flyany_frameany,4.860497e+00,-6.735116e-01,479440
du_ctr_flyany_frameattemptedcopulation,1.714368e+00,1.089376e+00,322
du_ctr_flyany_framebackup,-7.499440e+00,5.104742e-01,2674
du_ctr_flyany_framebodyturn,4.609707e+00,-2.037972e+00,3878
du_ctr_flyany_framecrabwalkall,9.031899e+00,-2.327524e+00,42148
du_ctr_flyany_framecrabwalkextreme,9.327570e-01,-1.114201e+00,1337
du_ctr_flyany_framejump,3.095337e+01,-5.426708e-01,640
du_ctr_flyany_framemove,8.741383e+00,-1.320829e+00,255648
