field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348686e-01,-6.265953e-01,479460
a_mm_flyfemale_frameany,6.796682e-01,-2.259658e-01,238053
a_mm_flymale_frameany,5.906838e-01,-1.140409e+00,241215
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.286920e-01,1.269203e+00,728
absangle2wall_flyany_framebodyturnstart,1.126628e+00,1.137526e+00,1534
absangle2wall_flyany_framecrabwalkall,1.139032e+00,-1.696329e-02,50359
absangle2wall_flyany_framecrabwalkextreme,1.007959e+00,4.266817e-01,1042
absangle2wall_flyany_framejump,1.724878e+00,1.606728e+00,641
absangle2wall_flyany_framejumpstart,1.744274e+00,1.648479e+00,232
absangle2wall_flyany_framemove,1.291147e+00,-5.307752e-01,274934
absangle2wall_flyany_framenearwall,1.389005e+00,4.540064e-01,379477
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.516012e-01,1.050667e+00,3084
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676354e+00,7.599886e-01,204526
absangle2wall_flyany_frametouch,1.426299e+00,-4.980123e-02,12285
absangle2wall_flyany_framewalk,1.336880e+00,-2.357843e-01,155384
absangle2wall_flyany_framewinggrooming,1.618216e+00,5.814979e-01,46889
absangle2wall_flyfemale_framenearwall,1.398840e+00,5.330013e-01,183872
absangle2wall_flymale_framenearwall,1.378438e+00,2.671979e-01,195569
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.641281e+00,-6.444140e-01,407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531560e+00,6.427306e-01,582
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462846e+00,-3.003502e-01,1883
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569787e+00,-5.191770e-01,168657
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452211e+00,-1.122157e+00,1434
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506869e+00,-1.490324e+00,63850
absanglefrom1to2_nose2ell_flyany_frametouch,7.547531e-01,6.455760e-01,12285
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561983e+00,-9.589308e-01,84789
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.492900e-01,-1.182063e+00,4638
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.329416e-01,-1.682817e+00,2965
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578271e+00,5.735417e-01,83823
absanglefrom1to2_nose2ell_flymale_frametouch,7.599993e-01,1.261800e+00,7634
absanglefrom1to2_nose2ell_flymale_framewingextension,1.077406e+00,1.677823e+00,1038
absdangle2wall_flyany_framenearwall,1.428014e+00,-4.601350e-01,379461
absdangle2wall_flyfemale_framenearwall,1.503743e+00,4.465109e-01,183864
absdangle2wall_flymale_framenearwall,1.354364e+00,-1.285961e+00,195561
absdtheta_flyany_frameany,1.270018e+00,-2.761523e-01,479440
absdtheta_flyany_framebackup,2.548805e+00,2.568542e-01,3167
absdtheta_flyany_framebodyturn,5.174831e+00,-1.675531e+00,3875
absdtheta_flyany_framecrabwalkall,1.541944e+00,-1.781029e+00,50357
absdtheta_flyany_framecrabwalkextreme,1.619612e+00,-1.800041e+00,1042
absdtheta_flyany_framemove,1.908357e+00,-1.082387e+00,274914
absdtheta_flyany_framenearfly,1.381424e+00,-1.063805e-01,168651
absdtheta_flyany_framenearwall,1.421196e+00,-4.608700e-01,379461
absdtheta_flyany_framenotnearfly_notnearwall,6.900992e-01,-7.597542e-01,83619
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.957909e+00,-1.232523e+00,12178
absdtheta_flyany_framerighting,8.284371e+00,-1.216010e+00,1354
absdtheta_flyany_framestop,4.004244e-01,-6.628875e-02,204526
absdtheta_flyany_frametouch,1.647684e+00,-3.739977e-01,12285
absdtheta_flyany_framewalk,1.521915e+00,-1.236352e+00,155383
absdtheta_flyany_framewingextension,1.344263e+00,9.302215e-02,1055
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.294845e-01,-1.499141e+00,46888
absdtheta_flyfemale_frameany,1.321334e+00,5.080851e-01,238043
absdtheta_flymale_frameany,1.219561e+00,-1.088534e+00,241205
absdtheta_flymale_framechase,1.459225e+00,-2.039131e+00,2965
absdv_cor_flyany_frameany,1.617724e+00,-1.093696e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.323518e+00,-6.182594e-01,3167
absdv_cor_flyany_framebodyturn,2.701809e+00,-1.049114e+00,3875
absdv_cor_flyany_framecrabwalkall,5.356247e+00,-7.664870e-01,50357
absdv_cor_flyany_framecrabwalkextreme,4.634608e+00,-3.815220e-01,1042
absdv_cor_flyany_framejump,1.530145e+01,-1.388105e-01,641
absdv_cor_flyany_framemove,2.724995e+00,-6.101223e-01,274914
absdv_cor_flyany_framenearfly,1.519855e+00,-3.044472e-01,168651
absdv_cor_flyany_framenearwall,1.901743e+00,-2.354070e-01,379461
absdv_cor_flyany_framenotnearfly_notnearwall,4.931173e-01,-9.910375e-01,83619
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.172125e+00,-1.176694e+00,12178
absdv_cor_flyany_framerighting,5.920900e+00,-4.330021e-01,1354
absdv_cor_flyany_framestop,1.244171e-01,-8.705201e-01,204526
absdv_cor_flyany_frametouch,1.669764e+00,-6.800847e-01,12285
absdv_cor_flyany_framewalk,3.288624e+00,-6.591628e-01,155383
absdv_cor_flyany_framewingextension,3.742379e-01,-1.975529e+00,1055
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.118639e-01,-1.224664e+00,46888
absdv_cor_flyfemale_frameany,1.514222e+00,1.373060e-01,238043
absdv_cor_flymale_frameany,1.720645e+00,-3.358530e-01,241205
absdv_cor_flymale_framechase,2.175875e+00,-6.819284e-03,2965
absphidiff_nose2ell_flyany_framenearfly,1.637265e+00,3.067130e-01,168651
absphidiff_nose2ell_flyany_frametouch,1.628747e+00,1.338974e+00,12285
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630020e+00,-5.082579e-02,84785
absphidiff_nose2ell_flyfemale_frametouch,1.642020e+00,7.052157e-01,4638
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.363204e-01,-1.040818e+00,2965
absphidiff_nose2ell_flymale_framenearfly,1.644086e+00,5.677498e-01,83821
absphidiff_nose2ell_flymale_frametouch,1.615294e+00,1.196094e+00,7634
absphidiff_nose2ell_flymale_framewingextension,1.623250e+00,2.749380e+00,1038
abssmoothdtheta_flyany_frameany,9.836783e-01,-1.214185e-01,479440
abssmoothdtheta_flyfemale_frameany,1.057262e+00,7.365429e-01,238043
abssmoothdtheta_flymale_frameany,9.112063e-01,-1.030695e+00,241205
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664661e+00,1.833295e+00,407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734360e+00,1.317561e+00,1883
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640022e+00,5.888800e-01,168657
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593107e+00,2.904841e-01,1434
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575420e+00,5.298155e-01,63850
absthetadiff_nose2ell_flyany_frametouch,1.849325e+00,1.280495e+00,12285
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609691e+00,-2.819780e-01,84789
absthetadiff_nose2ell_flyfemale_frametouch,1.824776e+00,-2.622983e-01,4638
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.972630e-01,-2.904232e+00,2965
absthetadiff_nose2ell_flymale_framenearfly,1.671787e+00,1.320038e+00,83823
absthetadiff_nose2ell_flymale_frametouch,1.874153e+00,1.399213e+00,7634
absthetadiff_nose2ell_flymale_framewingextension,1.105784e+00,9.229791e-01,1038
absyaw_flyany_framemove,6.049968e-01,6.217633e-01,274934
absyaw_flyfemale_framemove,6.295248e-01,9.258318e-01,142632
absyaw_flymale_framemove,5.807398e-01,3.387292e-01,132245
accmag_flyany_frameany,1.008070e+02,-1.057304e-02,479440
accmag_flyfemale_frameany,1.076135e+02,7.449827e-01,238043
accmag_flymale_frameany,9.409450e+01,-9.049337e-01,241205
angle_biggest_wing_flyany_frameany,3.889156e-02,-5.049789e-02,479460
angle_biggest_wing_flyany_framewingextension,6.485098e-01,-1.557067e+00,1055
angle_biggest_wing_flyfemale_frameany,2.023943e-02,-1.994163e+00,238053
angle_biggest_wing_flymale_frameany,5.729876e-02,1.482006e+00,241215
angle_smallest_wing_flyany_frameany,1.101374e-02,-2.650692e-01,479460
angle_smallest_wing_flyany_framewingextension,4.894200e-02,-1.668589e+00,1055
angle_smallest_wing_flyfemale_frameany,-4.047157e-03,-3.033183e+00,238053
angle_smallest_wing_flymale_frameany,2.585265e-02,1.851255e+00,241215
angleonclosestfly_flyany_framenearfly,-4.166114e-01,-1.715471e+00,168657
angleonclosestfly_flyany_framestop_nearfly,-4.310811e-01,-1.906637e+00,63850
angleonclosestfly_flyany_frametouch,-3.578879e-01,-8.073171e-01,12285
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.391775e-01,-8.373422e-01,84789
angleonclosestfly_flyfemale_frametouch,-3.516075e-01,1.425757e-01,4638
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.199803e-02,-3.012172e-01,2965
angleonclosestfly_flymale_framenearfly,-3.987317e-01,-2.308920e+00,83823
angleonclosestfly_flymale_frametouch,-3.636842e-01,-1.152832e+00,7634
angleonclosestfly_flymale_framewingextension,9.905326e-02,9.491058e-01,1038
anglesub_flyany_frameany,1.907305e-01,-1.213774e-01,479460
anglesub_flyfemale_frameany,1.883055e-01,6.619900e-02,238053
anglesub_flymale_frameany,1.929649e-01,-1.976111e-01,241215
area_flyany_frameany,1.785847e+00,-1.226500e+00,479460
area_flyfemale_frameany,2.030565e+00,-8.426549e-01,238053
area_flymale_frameany,1.544383e+00,-1.754067e+00,241215
area_inmost_wing_flyany_frameany,8.090190e-01,-1.694650e+00,479460
area_inmost_wing_flyany_framewingextension,5.810591e-01,-2.110162e+00,1055
area_inmost_wing_flyany_framewinggrooming,3.506722e-01,-1.597992e+00,46889
area_inmost_wing_flyfemale_frameany,8.399412e-01,-1.880797e+00,238053
area_inmost_wing_flymale_frameany,7.783517e-01,-1.211594e+00,241215
area_outmost_wing_flyany_frameany,8.716201e-01,-1.666270e+00,479460
area_outmost_wing_flyany_framewingextension,1.210275e+00,-9.899761e-02,1055
area_outmost_wing_flyany_framewinggrooming,7.965729e-01,-1.508304e+00,46889
area_outmost_wing_flyfemale_frameany,9.066081e-01,-2.099994e+00,238053
area_outmost_wing_flymale_frameany,8.369915e-01,-8.691487e-01,241215
arena_angle_flyany_frameany,-3.178841e-01,-3.521571e+00,479460
b_mm_flyany_frameany,2.227418e-01,-1.635787e+00,479460
b_mm_flyfemale_frameany,2.376593e-01,-1.292916e+00,238053
b_mm_flymale_frameany,2.080147e-01,-1.968714e+00,241215
boutfreq_flyany_framebackup,1.520461e-03,2.101296e+00,479460
boutfreq_flyany_framebodyturn,3.199433e-03,-1.485370e+00,479460
boutfreq_flyany_framecrabwalkall,1.056188e-02,6.388874e-02,479460
boutfreq_flyany_framecrabwalkextreme,6.194469e-04,-5.463613e-01,479460
boutfreq_flyany_framejump,4.838777e-04,-5.978875e-01,479460
boutfreq_flyany_framepivotcenter,1.355692e-04,-1.591836e+00,479460
boutfreq_flyany_framepivottail,6.434322e-03,-7.175497e-01,479460
boutfreq_flyany_framerighting,2.440245e-04,5.143589e-01,479460
boutfreq_flyany_framestop,1.324824e-02,-1.570526e-01,479460
boutfreq_flyany_frametouch,4.083761e-03,-9.280517e-02,479460
boutfreq_flyany_framewalk,1.993076e-02,1.017423e+00,479460
boutfreq_flyany_framewingextension,1.355692e-04,-1.013735e-01,479460
boutfreq_flyany_framewingflick,5.214199e-05,-1.007106e+00,479460
boutfreq_flyany_framewinggrooming,1.474576e-03,-2.514661e-01,479460
boutfreq_flymale_frameattemptedcopulation,2.072926e-05,-3.209902e-01,241205
boutfreq_flymale_framechase,7.711283e-04,2.024079e-02,241205
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,241205
corfrac_maj_flyany_frameany,-1.021074e-01,-4.785468e-01,479440
corfrac_maj_flyany_framebackup,-2.124560e-01,5.854061e-01,3167
corfrac_maj_flyany_framebodyturn,-7.458555e-01,3.353132e-01,3875
corfrac_maj_flyany_framecrabwalkall,-2.929677e-01,1.380978e+00,50357
corfrac_maj_flyany_framecrabwalkextreme,-5.083033e-01,8.072588e-01,1042
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.814443e-01,3.475861e-01,12178
corfrac_maj_flyfemale_frameany,-1.312354e-01,-1.696297e+00,238043
corfrac_maj_flymale_frameany,-7.331264e-02,1.057394e+00,241205
da_flyany_frameany,-1.164289e-05,-4.503015e-01,479440
da_flyfemale_frameany,-2.844327e-05,8.031028e-01,238043
da_flymale_frameany,6.208155e-06,-9.542885e-01,241205
dangle2wall_flyany_framenearwall,1.549814e-02,-7.018172e-01,379461
dangle2wall_flyfemale_framenearwall,3.129888e-02,9.753260e-02,183864
dangle2wall_flymale_framenearwall,7.016745e-05,-1.676657e+00,195561
dangle_biggest_wing_flyany_frameany,4.210513e-04,1.312644e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.905304e-02,2.560030e+00,238043
dangle_biggest_wing_flymale_frameany,-1.803497e-02,-5.708523e-02,241205
dangle_smallest_wing_flyany_frameany,-4.667541e-04,-1.314009e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.921568e-02,-2.583642e+00,238043
dangle_smallest_wing_flymale_frameany,1.810463e-02,8.586906e-02,241205
danglesub_flyany_framemove,-1.737589e-02,1.781481e-01,274914
danglesub_flyany_framenearfly,-7.967985e-02,6.300963e-01,168651
danglesub_flyfemale_framenearfly,-8.291210e-02,6.447272e-02,84785
danglesub_flymale_framenearfly,-7.627831e-02,1.106542e+00,83821
darea_flyany_frameany,-6.188777e-05,-1.273767e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.767829e-01,7.390078e-01,3167
darea_flyany_framebodyturn,-6.350976e-02,-4.170554e-01,3875
darea_flyany_framechase,-7.025939e-02,-2.872186e+00,3135
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.919219e-02,-8.556465e-01,50357
darea_flyany_framecrabwalkextreme,-6.911117e-02,-1.515713e+00,1042
darea_flyany_framejump,1.752126e-02,6.454179e-01,641
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.390680e-02,-4.918836e-01,12178
darea_flyany_framerighting,-5.394607e-02,-6.583200e-01,1354
darea_flyany_framestop,-1.461529e-02,-5.585006e-01,204526
darea_flyany_frametouch,-9.792592e-02,-1.140187e+00,12285
darea_flyany_framewalk,3.322969e-02,8.810267e-01,155383
darea_flyany_framewingextension,-1.657398e-03,5.290142e-01,1055
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.048740e-02,-1.688803e-01,46888
darea_flyfemale_frameany,-1.428589e-04,7.526945e-01,238043
darea_flymale_frameany,2.065515e-05,-1.295335e+00,241205
darea_inmost_wing_flyany_frameany,1.005796e-01,5.291411e-01,479440
darea_inmost_wing_flyfemale_frameany,9.047559e-02,-3.443785e-01,238043
darea_inmost_wing_flymale_frameany,1.106624e-01,1.294696e+00,241205
darea_outmost_wing_flyany_frameany,-1.003063e-01,-5.195875e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.503227e-01,7.457067e-01,1055
darea_outmost_wing_flyfemale_frameany,-8.969606e-02,3.475533e-01,238043
darea_outmost_wing_flymale_frameany,-1.109050e-01,-1.283941e+00,241205
db_flyany_frameany,-3.659106e-06,-1.483145e+00,479440
db_flyfemale_frameany,-7.291234e-06,5.248301e-01,238043
db_flymale_frameany,-2.888524e-07,-1.457397e+00,241205
dcenter_flyany_frameany,1.125067e+01,-1.470072e-01,479460
dcenter_flyany_framebackupstart,8.155471e+00,-1.864698e+00,729
dcenter_flyany_framebodyturn,1.059386e+01,-2.288440e+00,3875
dcenter_flyany_framebodyturnstart,1.049864e+01,-2.328185e+00,1534
dcenter_flyany_framecrabwalkallstart,1.113406e+01,-8.671563e-01,5063
dcenter_flyany_framecrabwalkextreme,7.802994e+00,-1.153947e+00,1042
dcenter_flyany_framecrabwalkextremestart,8.269024e+00,-3.767244e-01,297
dcenter_flyany_framejumpstart,1.072583e+01,-1.227695e+00,232
dcenter_flyany_framemove,1.100674e+01,-7.279064e-01,274934
dcenter_flyany_framenearwall,1.041998e+01,-4.592937e-01,379477
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.660767e+00,-2.151395e+00,3084
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145767e+01,1.838071e-01,204526
dcenter_flyany_frametouch,2.945739e+00,1.319959e-02,12285
dcenter_flyany_framewalk,1.183381e+01,-9.717109e-01,155384
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396853e+01,8.103126e-01,46889
dcenter_flyfemale_frameany,1.137228e+01,4.486006e-01,238053
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113249e+01,-6.146766e-01,241215
dcenter_flymale_framewingextension,7.221162e+00,9.346127e-01,1038
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.526141e-01,-3.406264e-01,274914
ddcenter_flyany_framenearfly,3.376680e-01,-7.593596e-01,168651
ddcenter_flyfemale_framenearfly,3.216172e-01,-6.288414e-01,84785
ddcenter_flymale_framenearfly,3.556545e-01,-8.398767e-01,83821
ddell2nose_flyany_framenearfly,1.025992e+00,-5.125604e-01,168651
ddell2nose_flyfemale_framenearfly,9.834186e-01,-4.449289e-01,84785
ddell2nose_flymale_framenearfly,1.069593e+00,-5.822687e-01,83821
ddist2wall_flyany_framenearwall,1.525483e-02,-3.928518e-01,379461
ddist2wall_flyfemale_framenearwall,2.040162e-02,4.651807e-01,183864
ddist2wall_flymale_framenearwall,5.874723e-03,-2.011265e+00,195561
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.030625e+00,-5.406753e-01,168651
ddnose2ell_flyfemale_framenearfly,1.013511e+00,-4.028676e-01,84785
ddnose2ell_flymale_framechase,-8.569790e-01,4.309656e-01,2965
ddnose2ell_flymale_framenearfly,1.048186e+00,-6.498730e-01,83821
decc_flyany_frameany,1.916388e-07,-7.409352e-01,479440
decc_flyfemale_frameany,3.415251e-06,-5.304624e-01,238043
decc_flymale_frameany,-3.987854e-06,-3.709591e-01,241205
dell2nose_flyany_frameany,1.034520e+01,-1.365010e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040159e+01,4.492283e-01,238053
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029116e+01,-6.077932e-01,241215
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.139607e+01,-8.256577e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.200287e+00,-1.154700e+00,729
dist2wall_flyany_framebodyturnstart,7.088639e+00,-8.165330e-01,1534
dist2wall_flyany_framecrabwalkall,6.565834e+00,-8.059177e-01,50359
dist2wall_flyany_framecrabwalkextreme,7.553258e+00,-7.595081e-01,1042
dist2wall_flyany_framejump,1.779717e+01,-1.069741e+00,641
dist2wall_flyany_framejumpstart,1.587628e+01,-1.464048e+00,232
dist2wall_flyany_framemove,8.414471e+00,-1.284863e+00,274934
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.090423e+00,-7.165720e-01,3084
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.511718e+01,-4.385232e-01,204526
dist2wall_flyany_frametouch,7.802595e+00,-1.855899e+00,12285
dist2wall_flyany_framewalk,8.295899e+00,-9.217065e-01,155384
dist2wall_flyany_framewinggrooming,1.995848e+01,-1.397741e-01,46889
dist2wall_flyfemale_frameany,1.200845e+01,-6.176647e-01,238053
dist2wall_flymale_frameany,1.078659e+01,-9.238012e-01,241215
dmax_wing_angle_flyany_frameany,1.424097e-02,1.552055e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.961461e-01,-1.465376e+00,1055
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.972305e-02,2.436276e+00,238043
dmax_wing_angle_flymale_frameany,8.773478e-03,2.975918e-01,241205
dmax_wing_area_flyany_frameany,-3.881552e-01,-2.110384e+00,479440
dmax_wing_area_flyany_framewingextension,-1.953119e-01,9.329219e-01,1055
dmax_wing_area_flyfemale_frameany,-3.983856e-01,-1.798448e+00,238043
dmax_wing_area_flymale_frameany,-3.783368e-01,-1.645099e+00,241205
dmin_wing_angle_flyany_frameany,-1.428667e-02,-1.554394e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.364398e-01,7.767399e-01,1055
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.988568e-02,-2.496344e+00,238043
dmin_wing_angle_flymale_frameany,-8.703819e-03,-2.587028e-01,241205
dmin_wing_area_flyany_frameany,3.884286e-01,2.114648e+00,479440
dmin_wing_area_flyany_framewingextension,-5.037716e-02,-1.371524e+00,1055
dmin_wing_area_flyfemale_frameany,3.991651e-01,1.795973e+00,238043
dmin_wing_area_flymale_frameany,3.780942e-01,1.649677e+00,241205
dnose2ell_angle_30tomin30_flyany_frameany,1.088145e+01,-1.866562e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104956e+01,4.600195e-01,238053
dnose2ell_angle_30tomin30_flymale_frameany,1.071775e+01,-6.770148e-01,241215
dnose2ell_angle_min20to20_flyany_frameany,3.977761e+01,-1.803591e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.722982e+01,-2.331561e+00,238053
dnose2ell_angle_min20to20_flymale_frameany,4.230744e+01,-6.721743e-01,241215
dnose2ell_angle_min30to30_flyany_frameany,3.207878e+01,-1.770546e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.026240e+01,-2.250877e+00,238053
dnose2ell_angle_min30to30_flymale_frameany,3.388232e+01,-7.229749e-01,241215
dnose2ell_flyany_frameany,1.034089e+01,-1.534678e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.321672e+00,-1.905852e+00,729
dnose2ell_flyany_framebodyturn,9.672361e+00,-2.350100e+00,3875
dnose2ell_flyany_framebodyturnstart,9.576986e+00,-2.403113e+00,1534
dnose2ell_flyany_framecrabwalkallstart,1.021398e+01,-9.099648e-01,5063
dnose2ell_flyany_framecrabwalkextreme,6.752742e+00,-1.136775e+00,1042
dnose2ell_flyany_framecrabwalkextremestart,7.214528e+00,-3.656364e-01,297
dnose2ell_flyany_framejumpstart,9.957349e+00,-1.224572e+00,232
dnose2ell_flyany_framenearwall,9.476811e+00,-4.709300e-01,379477
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.769435e+00,-2.202659e+00,3084
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054379e+01,1.629718e-01,204526
dnose2ell_flyany_frametouch,1.143202e+00,8.931152e-01,12285
dnose2ell_flyany_framewalk,1.092855e+01,-9.819764e-01,155384
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.308227e+01,7.787774e-01,46889
dnose2ell_flyfemale_frameany,1.043233e+01,3.188442e-01,238053
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025278e+01,-5.036360e-01,241215
dnose2ell_flymale_framechase,2.225284e+00,1.279210e+00,2965
dnose2ell_flymale_framewingextension,5.469546e+00,9.329412e-01,1038
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123115e+01,-1.741357e-01,479460
dnose2tail_flyany_framemove,1.100179e+01,-7.403621e-01,274934
dnose2tail_flyfemale_frameany,1.131133e+01,2.705812e-01,238053
dnose2tail_flymale_frameany,1.115431e+01,-4.905423e-01,241215
dnwingsdetected_flyany_frameany,1.265134e-04,2.534449e+00,479440
dnwingsdetected_flyfemale_frameany,2.548094e-04,-1.301801e-01,238043
dnwingsdetected_flymale_frameany,0.000000e+00,1.173778e+00,241205
dphi_flyany_framemove,1.290589e-03,1.960973e-01,274914
dphi_flyfemale_framemove,-5.721897e-02,-8.551818e-01,142622
dphi_flymale_framemove,5.940244e-02,1.179201e+00,132235
dtheta_flyany_frameany,-6.413051e-03,-5.947013e-01,479440
dtheta_flyfemale_frameany,-2.747624e-02,-2.614159e+00,238043
dtheta_flymale_frameany,1.391901e-02,1.556701e+00,241205
du_cor_flyany_frameany,5.161341e+00,-4.307398e-01,479440
du_cor_flyfemale_frameany,5.148690e+00,1.483050e-01,238043
du_cor_flymale_frameany,5.175907e+00,-8.795987e-01,241205
du_ctr_flyany_frameany,5.499272e+00,-4.161540e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.872827e+00,-1.549404e-01,3167
du_ctr_flyany_framebodyturn,5.147630e+00,-6.126281e-01,3875
du_ctr_flyany_framecrabwalkall,1.067449e+01,-4.204270e-01,50357
du_ctr_flyany_framecrabwalkextreme,1.092793e+00,1.023208e+00,1042
du_ctr_flyany_framejump,3.309250e+01,1.928631e-01,641
du_ctr_flyany_framemove,9.453069e+00,-9.746526e-01,274914
du_ctr_flyany_framenearfly,5.037431e+00,-4.057107e-01,168651
du_ctr_flyany_framenearwall,6.305034e+00,-4.381521e-01,379461
du_ctr_flyany_framenotnearfly_notnearwall,2.280024e+00,-1.281042e+00,83619
du_ctr_flyany_framepivotcenter,NaN,NaN,0
