field,value,zscore,nflyframes
a_mm_flyany_frameany,6.062468e-01,-2.543788e+00,479460
a_mm_flyfemale_frameany,6.517274e-01,-1.960553e+00,238164
a_mm_flymale_frameany,5.613552e-01,-3.204606e+00,241294
absangle2wall_flyany_frameattemptedcopulation,1.816708e+00,8.120339e-01,455
absangle2wall_flyany_framebackupstart_nearwall,8.113810e-01,-9.921687e-01,702
absangle2wall_flyany_framebodyturnstart,1.307362e+00,6.869518e+00,2225
absangle2wall_flyany_framecrabwalkall,1.217940e+00,2.424041e+00,33890
absangle2wall_flyany_framecrabwalkextreme,1.022471e+00,-1.248611e+00,1400
absangle2wall_flyany_framejump,1.728900e+00,5.021770e-01,260
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.372887e+00,2.158192e+00,227273
absangle2wall_flyany_framenearwall,1.459070e+00,3.043388e+00,392510
absangle2wall_flyany_framepivotcenterstart,1.527501e+00,-1.900402e+00,264
absangle2wall_flyany_framepivottailstart,9.677150e-01,5.010483e+00,3860
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600337e+00,-1.583226e+00,252187
absangle2wall_flyany_frametouch,1.536764e+00,2.841939e+00,9561
absangle2wall_flyany_framewalk,1.404795e+00,2.079534e+00,128523
absangle2wall_flyany_framewinggrooming,1.575399e+00,-2.010516e-01,13866
absangle2wall_flyfemale_framenearwall,1.510047e+00,4.500374e+00,205234
absangle2wall_flymale_framenearwall,1.410042e+00,1.247423e+00,187274
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.770497e+00,3.578186e+00,256
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.372458e+00,-1.677842e+00,858
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412044e+00,-1.689940e-01,1817
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573698e+00,1.753866e+00,166719
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491314e+00,2.269692e+00,1366
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578470e+00,1.628343e+00,84179
absanglefrom1to2_nose2ell_flyany_frametouch,6.909241e-01,-6.828360e-01,9561
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.699342e+00,1.788758e+00,87748
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.087520e-01,-2.363232e+00,2374
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.550976e-01,-1.403884e-01,453
absanglefrom1to2_nose2ell_flymale_framechase,2.680827e-01,6.673311e-01,2452
absanglefrom1to2_nose2ell_flymale_framenearfly,1.449360e+00,-4.439789e-01,78969
absanglefrom1to2_nose2ell_flymale_frametouch,6.731218e-01,2.431097e-01,7184
absanglefrom1to2_nose2ell_flymale_framewingextension,1.076667e+00,1.015002e+00,1292
absdangle2wall_flyany_framenearwall,1.243004e+00,-4.056977e+00,392492
absdangle2wall_flyfemale_framenearwall,1.111215e+00,-5.246828e+00,205225
absdangle2wall_flymale_framenearwall,1.372392e+00,-2.317313e+00,187265
absdtheta_flyany_frameany,1.156928e+00,-3.765458e+00,479440
absdtheta_flyany_framebackup,2.688938e+00,1.934020e+00,2770
absdtheta_flyany_framebodyturn,5.807527e+00,5.353139e-01,5513
absdtheta_flyany_framecrabwalkall,1.852983e+00,1.464763e+00,33889
absdtheta_flyany_framecrabwalkextreme,1.816142e+00,5.294486e-02,1400
absdtheta_flyany_framemove,2.098295e+00,1.025775e+00,227253
absdtheta_flyany_framenearfly,1.188721e+00,-4.049498e+00,166707
absdtheta_flyany_framenearwall,1.242729e+00,-4.031260e+00,392492
absdtheta_flyany_framenotnearfly_notnearwall,8.519389e-01,-1.328043e+00,74487
absdtheta_flyany_framepivotcenter,7.128642e+00,1.043439e+00,705
absdtheta_flyany_framepivottail,5.453363e+00,6.647723e-01,16179
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.182087e-01,-5.023172e+00,252187
absdtheta_flyany_frametouch,1.471903e+00,-2.782384e+00,9561
absdtheta_flyany_framewalk,1.601029e+00,-3.719051e-01,128522
absdtheta_flyany_framewingextension,1.237889e+00,-2.962816e-01,1294
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.727246e-01,-1.957844e+00,13866
absdtheta_flyfemale_frameany,1.046841e+00,-4.322308e+00,238154
absdtheta_flymale_frameany,1.265588e+00,-2.629499e+00,241284
absdtheta_flymale_framechase,2.163243e+00,2.229378e+00,2452
absdv_cor_flyany_frameany,1.343414e+00,-4.720003e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.473044e-01,-7.285893e-01,455
absdv_cor_flyany_framebackup,1.679260e+00,3.233315e+00,2770
absdv_cor_flyany_framebodyturn,2.975312e+00,1.434952e-01,5513
absdv_cor_flyany_framecrabwalkall,5.380189e+00,-9.328328e-01,33889
absdv_cor_flyany_framecrabwalkextreme,4.503706e+00,-4.412231e-01,1400
absdv_cor_flyany_framejump,1.757552e+01,1.164313e+00,260
absdv_cor_flyany_framemove,2.649653e+00,-1.614913e+00,227253
absdv_cor_flyany_framenearfly,1.270835e+00,-4.271289e+00,166707
absdv_cor_flyany_framenearwall,1.481979e+00,-5.053466e+00,392492
absdv_cor_flyany_framenotnearfly_notnearwall,8.935557e-01,-1.064976e+00,74487
absdv_cor_flyany_framepivotcenter,2.535845e-02,-9.734741e-01,705
absdv_cor_flyany_framepivottail,2.704824e+00,1.378832e+00,16179
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.040687e-01,-5.536977e+00,252187
absdv_cor_flyany_frametouch,1.327927e+00,-3.263680e+00,9561
absdv_cor_flyany_framewalk,3.240646e+00,-8.045596e-01,128522
absdv_cor_flyany_framewingextension,9.414569e-01,7.670439e-02,1294
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.078085e-01,-5.070735e+00,13866
absdv_cor_flyfemale_frameany,1.015116e+00,-5.364153e+00,238154
absdv_cor_flymale_frameany,1.667459e+00,-3.381272e+00,241284
absdv_cor_flymale_framechase,1.974085e+00,-1.218997e+00,2452
absphidiff_nose2ell_flyany_framenearfly,1.645727e+00,3.258430e-01,166707
absphidiff_nose2ell_flyany_frametouch,1.567630e+00,3.111175e-01,9561
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636915e+00,-4.518531e-01,87744
absphidiff_nose2ell_flyfemale_frametouch,1.587674e+00,-7.109028e-01,2374
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.305718e-01,6.538574e+00,2452
absphidiff_nose2ell_flymale_framenearfly,1.654375e+00,9.297267e-01,78961
absphidiff_nose2ell_flymale_frametouch,1.547528e+00,6.598283e-01,7184
absphidiff_nose2ell_flymale_framewingextension,1.263757e+00,-3.584351e-01,1292
abssmoothdtheta_flyany_frameany,9.044100e-01,-3.368898e+00,479440
abssmoothdtheta_flyfemale_frameany,8.420460e-01,-3.868980e+00,238154
abssmoothdtheta_flymale_frameany,9.659620e-01,-2.354074e+00,241284
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.791438e+00,1.867976e+00,256
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757626e+00,1.221579e+00,1817
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.593023e+00,-5.028544e-01,166719
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672402e+00,9.585313e-01,1366
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506025e+00,-1.162602e+00,84179
absthetadiff_nose2ell_flyany_frametouch,1.643536e+00,-2.175846e+00,9561
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604372e+00,-1.019456e+00,87748
absthetadiff_nose2ell_flyfemale_frametouch,1.806925e+00,-1.911740e+00,2374
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.373752e-01,6.862698e-01,453
absthetadiff_nose2ell_flymale_framechase,4.062872e-01,1.747486e+00,2452
absthetadiff_nose2ell_flymale_framenearfly,1.581369e+00,-8.725957e-02,78969
absthetadiff_nose2ell_flymale_frametouch,1.480599e+00,-1.648252e+00,7184
absthetadiff_nose2ell_flymale_framewingextension,1.007097e+00,-3.785897e-01,1292
absyaw_flyany_framemove,6.483956e-01,3.970446e+00,227273
absyaw_flyfemale_framemove,7.483326e-01,7.958983e+00,99340
absyaw_flymale_framemove,5.509196e-01,8.876264e-01,127931
accmag_flyany_frameany,8.056981e+01,-5.063366e+00,479440
accmag_flyfemale_frameany,7.211159e+01,-5.283047e+00,238154
accmag_flymale_frameany,8.891667e+01,-4.230275e+00,241284
angle_biggest_wing_flyany_frameany,-1.398029e-03,-3.448077e+00,479460
angle_biggest_wing_flyany_framewingextension,6.756079e-01,-2.362790e-01,1294
angle_biggest_wing_flyfemale_frameany,-7.866313e-03,-4.147616e+00,238164
angle_biggest_wing_flymale_frameany,4.983644e-03,-1.910964e+00,241294
angle_smallest_wing_flyany_frameany,-1.185686e-02,-4.216989e+00,479460
angle_smallest_wing_flyany_framewingextension,1.068128e-01,1.345542e+00,1294
angle_smallest_wing_flyfemale_frameany,-1.572548e-02,-4.838025e+00,238164
angle_smallest_wing_flymale_frameany,-8.040949e-03,-2.339966e+00,241294
angleonclosestfly_flyany_framenearfly,-4.165972e-01,-1.035139e-01,166719
angleonclosestfly_flyany_framestop_nearfly,-4.837053e-01,-1.534628e+00,84179
angleonclosestfly_flyany_frametouch,-2.683926e-01,2.341640e+00,9561
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.507990e-01,9.335189e-04,87748
angleonclosestfly_flyfemale_frametouch,-4.256004e-01,-5.396975e-01,2374
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.091602e-02,3.027081e-02,453
angleonclosestfly_flymale_framechase,3.324511e-02,1.379932e+00,2452
angleonclosestfly_flymale_framenearfly,-3.828065e-01,-2.312297e-01,78969
angleonclosestfly_flymale_frametouch,-1.123627e-01,3.608943e+00,7184
angleonclosestfly_flymale_framewingextension,4.953767e-01,3.313924e+00,1292
anglesub_flyany_frameany,1.778204e-01,-1.285922e+00,479460
anglesub_flyfemale_frameany,1.631493e-01,-2.043091e+00,238164
anglesub_flymale_frameany,1.922766e-01,-5.147328e-01,241294
area_flyany_frameany,1.617910e+00,-1.342960e+00,479460
area_flyfemale_frameany,1.850673e+00,-1.187388e+00,238164
area_flymale_frameany,1.388165e+00,-1.684923e+00,241294
area_inmost_wing_flyany_frameany,9.711433e-01,1.854512e+00,479460
area_inmost_wing_flyany_framewingextension,7.121345e-01,1.685536e+00,1294
area_inmost_wing_flyany_framewinggrooming,4.656188e-01,4.161371e+00,13866
area_inmost_wing_flyfemale_frameany,1.021504e+00,1.797799e+00,238164
area_inmost_wing_flymale_frameany,9.214354e-01,1.545768e+00,241294
area_outmost_wing_flyany_frameany,1.006189e+00,1.228713e+00,479460
area_outmost_wing_flyany_framewingextension,1.219094e+00,-9.574745e-01,1294
area_outmost_wing_flyany_framewinggrooming,8.707096e-01,-9.752377e-01,13866
area_outmost_wing_flyfemale_frameany,1.048225e+00,6.451543e-01,238164
area_outmost_wing_flymale_frameany,9.646984e-01,1.671322e+00,241294
arena_angle_flyany_frameany,1.561282e-02,5.362636e-01,479460
b_mm_flyany_frameany,2.111851e-01,-3.605683e-01,479460
b_mm_flyfemale_frameany,2.259092e-01,-5.338735e-01,238164
b_mm_flymale_frameany,1.966520e-01,-3.309572e-01,241294
boutfreq_flyany_framebackup,1.507946e-03,3.029993e+00,479460
boutfreq_flyany_framebodyturn,4.640637e-03,1.337148e+00,479460
boutfreq_flyany_framecrabwalkall,9.861094e-03,-2.941605e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.404163e-04,-1.971998e+00,479460
boutfreq_flyany_framejump,2.377675e-04,-2.618114e+00,479460
boutfreq_flyany_framepivotcenter,5.527051e-04,6.531124e+00,479460
boutfreq_flyany_framepivottail,8.052809e-03,2.822437e+00,479460
boutfreq_flyany_framerighting,3.962791e-05,-3.092777e+00,479460
boutfreq_flyany_framestop,1.638719e-02,3.047176e+00,479460
boutfreq_flyany_frametouch,2.500730e-03,-3.907817e+00,479460
boutfreq_flyany_framewalk,1.756559e-02,-2.398142e+00,479460
boutfreq_flyany_framewingextension,1.605973e-04,-6.632747e-01,479460
boutfreq_flyany_framewingflick,6.465607e-05,-6.097418e-01,479460
boutfreq_flyany_framewinggrooming,5.172486e-04,-2.401659e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.631190e-05,1.085600e+00,241284
boutfreq_flymale_framechase,7.252864e-04,-1.518567e+00,241284
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,241284
corfrac_maj_flyany_frameany,-1.363858e-01,3.502688e-01,479440
corfrac_maj_flyany_framebackup,-2.275727e-01,-2.238935e-01,2770
corfrac_maj_flyany_framebodyturn,-7.424578e-01,3.450430e-01,5513
corfrac_maj_flyany_framecrabwalkall,-3.700952e-01,-5.509922e+00,33889
corfrac_maj_flyany_framecrabwalkextreme,-5.142768e-01,5.518810e-02,1400
corfrac_maj_flyany_framepivotcenter,-2.111653e-01,-4.670061e+00,705
corfrac_maj_flyany_framepivottail,-6.770428e-01,2.193143e+00,16179
corfrac_maj_flyfemale_frameany,-1.461922e-01,1.225906e-01,238154
corfrac_maj_flymale_frameany,-1.267063e-01,5.653647e-01,241284
da_flyany_frameany,-1.434671e-05,-8.610789e-01,479440
da_flyfemale_frameany,-7.211760e-06,1.309476e+00,238154
da_flymale_frameany,-1.983729e-06,-9.693296e-01,241284
dangle2wall_flyany_framenearwall,2.477582e-02,-1.580863e+00,392492
dangle2wall_flyfemale_framenearwall,8.123373e-03,-3.655875e+00,205225
dangle2wall_flymale_framenearwall,4.067649e-02,1.766509e+00,187265
dangle_biggest_wing_flyany_frameany,4.012101e-02,3.710213e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.484780e-02,1.030615e+00,238154
dangle_biggest_wing_flymale_frameany,6.508752e-02,4.965505e+00,241284
dangle_smallest_wing_flyany_frameany,-4.021190e-02,-3.717266e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.492321e-02,-1.042433e+00,238154
dangle_smallest_wing_flymale_frameany,-6.516604e-02,-4.955932e+00,241284
danglesub_flyany_framemove,-1.763365e-02,-6.461644e-01,227253
danglesub_flyany_framenearfly,-6.973375e-02,2.686580e+00,166707
danglesub_flyfemale_framenearfly,-4.763522e-02,4.448750e+00,87744
danglesub_flymale_framenearfly,-9.165321e-02,8.592906e-01,78961
darea_flyany_frameany,-4.373467e-05,-1.245857e+00,479440
darea_flyany_frameattemptedcopulation,-1.293108e-01,6.963454e-01,455
darea_flyany_framebackup,-8.150776e-02,4.386134e+00,2770
darea_flyany_framebodyturn,1.879172e-02,1.292295e+00,5513
darea_flyany_framechase,-7.668687e-02,-3.187424e+00,2452
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.198059e-02,-6.911571e-01,33889
darea_flyany_framecrabwalkextreme,-1.304313e-02,6.139993e-01,1400
darea_flyany_framejump,2.407182e-01,2.228908e+00,260
darea_flyany_framepivotcenter,1.684772e-01,1.816447e+00,705
darea_flyany_framepivottail,-7.119101e-02,-1.500867e+00,16179
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.053609e-02,2.867484e+00,252187
darea_flyany_frametouch,-7.923513e-02,8.885643e-01,9561
darea_flyany_framewalk,2.394447e-02,8.862684e-02,128522
darea_flyany_framewingextension,3.846834e-02,4.209141e-01,1294
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.021380e-02,-4.430139e+00,13866
darea_flyfemale_frameany,-1.759615e-05,1.536815e+00,238154
darea_flymale_frameany,-8.341590e-06,-1.461889e+00,241284
darea_inmost_wing_flyany_frameany,1.054242e-02,-4.179733e+00,479440
darea_inmost_wing_flyfemale_frameany,2.341786e-02,-3.662351e+00,238154
darea_inmost_wing_flymale_frameany,-2.156898e-03,-3.473061e+00,241284
darea_outmost_wing_flyany_frameany,-1.017631e-02,4.194296e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.812857e-02,1.350437e+00,1294
darea_outmost_wing_flyfemale_frameany,-2.331973e-02,3.657146e+00,238154
darea_outmost_wing_flymale_frameany,2.803994e-03,3.521793e+00,241284
db_flyany_frameany,-1.427626e-06,-1.329576e+00,479440
db_flyfemale_frameany,1.297245e-07,1.588778e+00,238154
db_flymale_frameany,-1.265385e-06,-1.891448e+00,241284
dcenter_flyany_frameany,1.140244e+01,4.743492e-01,479460
dcenter_flyany_framebackupstart,1.094222e+01,5.725210e+00,723
dcenter_flyany_framebodyturn,1.116490e+01,3.462968e-01,5513
dcenter_flyany_framebodyturnstart,1.106046e+01,4.556702e-01,2225
dcenter_flyany_framecrabwalkallstart,1.095530e+01,-3.679353e-01,4727
dcenter_flyany_framecrabwalkextreme,8.474372e+00,7.218224e-01,1400
dcenter_flyany_framecrabwalkextremestart,8.569328e+00,6.872657e-01,355
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.138108e+01,7.743382e-01,227273
dcenter_flyany_framenearwall,1.050046e+01,3.832205e-01,392510
dcenter_flyany_framepivotcenter,1.012614e+01,1.501909e+00,705
dcenter_flyany_framepivotcenterstart,1.012156e+01,-3.180860e-02,264
dcenter_flyany_framepivottailstart,1.130097e+01,3.957041e+00,3860
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125389e+01,-2.956417e-01,252187
dcenter_flyany_frametouch,2.985475e+00,1.462907e+00,9561
dcenter_flyany_framewalk,1.232619e+01,5.294107e-01,128523
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359763e+01,-1.331936e+00,13866
dcenter_flyfemale_frameany,1.126624e+01,-2.834846e-01,238164
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153695e+01,1.022345e+00,241294
dcenter_flymale_framewingextension,5.303106e+00,-1.230634e+00,1292
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.070522e-01,9.753430e+00,227253
ddcenter_flyany_framenearfly,3.051794e-01,-2.614564e+00,166707
ddcenter_flyfemale_framenearfly,2.436291e-01,-3.261395e+00,87744
ddcenter_flymale_framenearfly,3.661571e-01,-1.941247e+00,78961
ddell2nose_flyany_framenearfly,9.055717e-01,-2.647103e+00,166707
ddell2nose_flyfemale_framenearfly,8.156352e-01,-2.961714e+00,87744
ddell2nose_flymale_framenearfly,9.953007e-01,-2.284894e+00,78961
ddist2wall_flyany_framenearwall,1.306918e-02,-2.195849e+00,392492
ddist2wall_flyfemale_framenearwall,7.528872e-03,-3.145331e+00,205225
ddist2wall_flymale_framenearwall,1.786410e-02,-4.040977e-01,187265
ddnose2ell_flyany_frameattemptedcopulation,5.711291e-01,1.275109e-01,455
ddnose2ell_flyany_framenearfly,9.094597e-01,-2.757420e+00,166707
ddnose2ell_flyfemale_framenearfly,7.006632e-01,-3.881423e+00,87744
ddnose2ell_flymale_framechase,-1.917523e+00,-1.635992e+00,2452
ddnose2ell_flymale_framenearfly,1.117030e+00,-1.522115e+00,78961
decc_flyany_frameany,5.772109e-06,-2.652682e-01,479440
decc_flyfemale_frameany,3.132923e-06,4.947921e-02,238154
decc_flymale_frameany,2.079536e-06,-6.964623e-01,241284
dell2nose_flyany_frameany,1.053212e+01,5.829492e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029208e+01,-2.213408e-01,238164
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076912e+01,1.178625e+00,241294
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.191489e+01,6.743082e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.771332e+01,1.820054e+00,455
dist2wall_flyany_framebackupstart,5.561253e+00,-7.712249e-01,723
dist2wall_flyany_framebodyturnstart,9.020850e+00,2.995609e+00,2225
dist2wall_flyany_framecrabwalkall,7.273050e+00,1.457694e+00,33890
dist2wall_flyany_framecrabwalkextreme,7.682740e+00,-8.019958e-01,1400
dist2wall_flyany_framejump,2.073270e+01,2.089791e+00,260
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.652586e+00,3.264889e-01,227273
dist2wall_flyany_framepivotcenterstart,1.552490e+01,-2.952486e-01,264
dist2wall_flyany_framepivottailstart,6.842768e+00,1.032247e+00,3860
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.380842e+01,-1.141808e+00,252187
dist2wall_flyany_frametouch,9.680861e+00,1.494191e+00,9561
dist2wall_flyany_framewalk,9.778095e+00,1.828403e-01,128523
dist2wall_flyany_framewinggrooming,1.801130e+01,-2.067961e+00,13866
dist2wall_flyfemale_frameany,1.169455e+01,-6.359957e-01,238164
dist2wall_flymale_frameany,1.213238e+01,1.803589e+00,241294
dmax_wing_angle_flyany_frameany,2.798608e-02,3.338976e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.962383e-01,-1.398583e-01,1294
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.272960e-03,-4.921439e-02,238154
dmax_wing_angle_flymale_frameany,4.943857e-02,3.993793e+00,241284
dmax_wing_area_flyany_frameany,-3.558526e-01,-2.357201e-01,479440
dmax_wing_area_flyany_framewingextension,-3.531507e-01,9.134210e-01,1294
dmax_wing_area_flyfemale_frameany,-1.830048e-01,4.109101e+00,238154
dmax_wing_area_flymale_frameany,-5.264275e-01,-4.218758e+00,241284
dmin_wing_angle_flyany_frameany,-2.807696e-02,-3.351063e+00,479440
dmin_wing_angle_flyany_framewingextension,3.864693e-01,3.680640e+00,1294
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.348375e-03,2.185446e-02,238154
dmin_wing_angle_flymale_frameany,-4.951709e-02,-3.986208e+00,241284
dmin_wing_area_flyany_frameany,3.562187e-01,2.427064e-01,479440
dmin_wing_area_flyany_framewingextension,8.863208e-01,1.073292e+00,1294
dmin_wing_area_flyfemale_frameany,1.831029e-01,-4.113396e+00,238154
dmin_wing_area_flymale_frameany,5.270746e-01,4.237451e+00,241284
dnose2ell_angle_30tomin30_flyany_frameany,1.111362e+01,5.342743e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099891e+01,-2.479482e-01,238164
dnose2ell_angle_30tomin30_flymale_frameany,1.122694e+01,1.073237e+00,241294
dnose2ell_angle_min20to20_flyany_frameany,4.163595e+01,1.162776e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.104782e+01,1.194439e+00,238164
dnose2ell_angle_min20to20_flymale_frameany,4.221679e+01,7.449785e-01,241294
dnose2ell_angle_min30to30_flyany_frameany,3.366081e+01,1.256189e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.330282e+01,1.226670e+00,238164
dnose2ell_angle_min30to30_flymale_frameany,3.401443e+01,8.723873e-01,241294
dnose2ell_flyany_frameany,1.053819e+01,6.346387e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.584647e-01,-4.025951e-01,455
dnose2ell_flyany_framebackupstart,1.036010e+01,5.980491e+00,723
dnose2ell_flyany_framebodyturn,1.028368e+01,3.839423e-01,5513
dnose2ell_flyany_framebodyturnstart,1.015587e+01,4.248822e-01,2225
dnose2ell_flyany_framecrabwalkallstart,1.008038e+01,-2.000663e-01,4727
dnose2ell_flyany_framecrabwalkextreme,7.663130e+00,1.127043e+00,1400
dnose2ell_flyany_framecrabwalkextremestart,7.710232e+00,1.102657e+00,355
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.620892e+00,6.307593e-01,392510
dnose2ell_flyany_framepivotcenter,9.367047e+00,1.473799e+00,705
dnose2ell_flyany_framepivotcenterstart,9.344947e+00,1.852087e-02,264
dnose2ell_flyany_framepivottailstart,1.055389e+01,4.182408e+00,3860
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036903e+01,-2.465308e-01,252187
dnose2ell_flyany_frametouch,1.174719e+00,1.263878e+00,9561
dnose2ell_flyany_framewalk,1.149451e+01,7.434161e-01,128523
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268838e+01,-1.450721e+00,13866
dnose2ell_flyfemale_frameany,1.046187e+01,-2.917158e-02,238164
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061361e+01,1.056080e+00,241294
dnose2ell_flymale_framechase,1.880252e+00,-1.277459e+00,2452
dnose2ell_flymale_framewingextension,3.706062e+00,-1.055459e+00,1292
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139819e+01,5.730571e-01,479460
dnose2tail_flyany_framemove,1.135956e+01,8.295723e-01,227273
dnose2tail_flyfemale_frameany,1.134732e+01,-5.427897e-02,238164
dnose2tail_flymale_frameany,1.144849e+01,9.590895e-01,241294
dnwingsdetected_flyany_frameany,-1.265024e-04,-1.814176e+00,479440
dnwingsdetected_flyfemale_frameany,-1.273343e-04,-7.604245e-01,238154
dnwingsdetected_flymale_frameany,-1.256825e-04,4.900801e-02,241284
dphi_flyany_framemove,2.006856e-02,5.776056e-01,227253
dphi_flyfemale_framemove,-2.098000e-02,-4.580239e-01,99330
dphi_flymale_framemove,6.410635e-02,1.400687e+00,127921
dtheta_flyany_frameany,2.664655e-03,2.637568e-01,479440
dtheta_flyfemale_frameany,-5.635283e-03,-9.317936e-01,238154
dtheta_flymale_frameany,1.084800e-02,1.247383e+00,241284
du_cor_flyany_frameany,4.512686e+00,-4.476272e+00,479440
du_cor_flyfemale_frameany,3.072091e+00,-5.889148e+00,238154
du_cor_flymale_frameany,5.934630e+00,-2.629531e+00,241284
du_ctr_flyany_frameany,4.752076e+00,-4.624975e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.803056e-02,-1.052127e+00,455
du_ctr_flyany_framebackup,-9.321561e+00,-4.049024e+00,2770
du_ctr_flyany_framebodyturn,5.238998e+00,-8.835590e-01,5513
du_ctr_flyany_framecrabwalkall,1.048412e+01,-1.577529e+00,33889
du_ctr_flyany_framecrabwalkextreme,1.007281e+00,-6.687526e-01,1400
du_ctr_flyany_framejump,3.935173e+01,1.964578e+00,260
du_ctr_flyany_framemove,9.455372e+00,-2.215350e+00,227253
du_ctr_flyany_framenearfly,4.172964e+00,-4.289123e+00,166707
du_ctr_flyany_framenearwall,4.884819e+00,-4.873192e+00,392492
