field,value,zscore,nflyframes
a_mm_flyany_frameany,6.200016e-01,-6.739875e-01,479460
a_mm_flyfemale_frameany,6.753093e-01,8.559838e-01,239519
a_mm_flymale_frameany,5.647465e-01,-2.786973e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.833152e-01,-1.989594e+00,276
absangle2wall_flyany_framebodyturnstart,1.364600e+00,8.800897e+00,588
absangle2wall_flyany_framecrabwalkall,1.213315e+00,2.159112e+00,18606
absangle2wall_flyany_framecrabwalkextreme,1.091687e+00,-2.336874e-01,465
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.387486e+00,3.052678e+00,211370
absangle2wall_flyany_framenearwall,1.268981e+00,-4.021676e+00,274114
absangle2wall_flyany_framepivotcenterstart,1.691063e+00,1.691364e-01,251
absangle2wall_flyany_framepivottailstart,9.249320e-01,2.694911e+00,1165
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.459475e+00,-4.993795e+00,268090
absangle2wall_flyany_frametouch,1.407138e+00,-9.910687e-01,1924
absangle2wall_flyany_framewalk,1.389673e+00,1.217770e+00,72356
absangle2wall_flyany_framewinggrooming,1.520125e+00,-9.142495e-01,43848
absangle2wall_flyfemale_framenearwall,1.225831e+00,-5.324234e+00,146934
absangle2wall_flymale_framenearwall,1.309319e+00,-2.256261e+00,126969
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.210267e+00,-4.875601e+00,206
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586443e+00,3.844812e+00,1014
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568969e+00,1.360946e+00,133025
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.541396e+00,3.756280e+00,409
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533517e+00,5.160407e-01,68798
absanglefrom1to2_nose2ell_flyany_frametouch,7.401443e-01,9.865941e-01,1924
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532165e+00,-1.064743e+00,68635
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.344114e-01,-1.294231e+00,1171
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605818e+00,2.304183e+00,64211
absanglefrom1to2_nose2ell_flymale_frametouch,7.459393e-01,1.662856e+00,753
absanglefrom1to2_nose2ell_flymale_framewingextension,1.634153e+00,3.907904e+00,253
absdangle2wall_flyany_framenearwall,1.097693e+00,-5.452967e+00,274102
absdangle2wall_flyfemale_framenearwall,1.084087e+00,-5.436701e+00,146927
absdangle2wall_flymale_framenearwall,1.112854e+00,-4.691883e+00,126964
absdtheta_flyany_frameany,8.770986e-01,-6.697699e+00,479440
absdtheta_flyany_framebackup,2.665088e+00,1.880314e+00,1330
absdtheta_flyany_framebodyturn,5.385171e+00,-1.167834e+00,1460
absdtheta_flyany_framecrabwalkall,1.534920e+00,-1.897539e+00,18605
absdtheta_flyany_framecrabwalkextreme,1.675853e+00,-1.226168e+00,465
absdtheta_flyany_framemove,1.489152e+00,-5.210621e+00,211350
absdtheta_flyany_framenearfly,1.030763e+00,-5.431628e+00,133018
absdtheta_flyany_framenearwall,1.098784e+00,-5.432402e+00,274102
absdtheta_flyany_framenotnearfly_notnearwall,6.168592e-01,-3.840193e+00,170863
absdtheta_flyany_framepivotcenter,5.964186e+00,-1.812520e+00,666
absdtheta_flyany_framepivottail,5.038752e+00,-1.036165e+00,4492
absdtheta_flyany_framerighting,7.494536e+00,-3.241538e+00,576
absdtheta_flyany_framestop,3.961268e-01,-1.028525e+00,268090
absdtheta_flyany_frametouch,1.705315e+00,-2.208416e-01,1924
absdtheta_flyany_framewalk,1.357467e+00,-3.050864e+00,72356
absdtheta_flyany_framewingextension,1.123933e+00,-9.063172e-01,300
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.075155e-01,-4.616139e+00,43847
absdtheta_flyfemale_frameany,8.758138e-01,-5.910497e+00,239509
absdtheta_flymale_frameany,8.785743e-01,-6.612011e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.434710e-01,-7.862051e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.480208e+00,1.094834e+00,1330
absdv_cor_flyany_framebodyturn,2.182717e+00,-2.910160e+00,1460
absdv_cor_flyany_framecrabwalkall,3.770014e+00,-6.160511e+00,18605
absdv_cor_flyany_framecrabwalkextreme,4.174023e+00,-1.865957e+00,465
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.656668e+00,-7.582753e+00,211350
absdv_cor_flyany_framenearfly,9.579171e-01,-6.132326e+00,133018
absdv_cor_flyany_framenearwall,1.173303e+00,-6.853737e+00,274102
absdv_cor_flyany_framenotnearfly_notnearwall,4.946511e-01,-3.880863e+00,170863
absdv_cor_flyany_framepivotcenter,2.176441e-02,-9.811796e-01,666
absdv_cor_flyany_framepivottail,2.168609e+00,-1.018714e+00,4492
absdv_cor_flyany_framerighting,4.894858e+00,-3.152916e+00,576
absdv_cor_flyany_framestop,1.731884e-01,1.784472e+00,268090
absdv_cor_flyany_frametouch,1.196738e+00,-4.171841e+00,1924
absdv_cor_flyany_framewalk,2.621494e+00,-4.130906e+00,72356
absdv_cor_flyany_framewingextension,1.138107e+00,7.143601e-01,300
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.609703e-01,9.285176e-01,43847
absdv_cor_flyfemale_frameany,8.915718e-01,-6.005969e+00,239509
absdv_cor_flymale_frameany,7.956475e-01,-8.512332e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.585872e+00,-1.084790e+00,133018
absphidiff_nose2ell_flyany_frametouch,1.625453e+00,2.011475e+00,1924
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.588379e+00,-1.622736e+00,68632
absphidiff_nose2ell_flyfemale_frametouch,1.635567e+00,1.026455e+00,1171
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.583629e+00,-6.292438e-01,64207
absphidiff_nose2ell_flymale_frametouch,1.615274e+00,1.836959e+00,753
absphidiff_nose2ell_flymale_framewingextension,1.789666e+00,3.673620e+00,253
abssmoothdtheta_flyany_frameany,6.345244e-01,-6.737639e+00,479440
abssmoothdtheta_flyfemale_frameany,6.476103e-01,-6.036437e+00,239509
abssmoothdtheta_flymale_frameany,6.216315e-01,-6.525965e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611825e+00,-1.508167e+00,1014
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.520496e+00,-1.719878e+00,133025
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.494531e+00,-3.372360e+00,409
absthetadiff_nose2ell_flyany_framestop_nearfly,1.498359e+00,-1.236567e+00,68798
absthetadiff_nose2ell_flyany_frametouch,1.602107e+00,-2.748830e+00,1924
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.526723e+00,-2.357103e+00,68635
absthetadiff_nose2ell_flyfemale_frametouch,1.554730e+00,-6.853032e+00,1171
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.513278e+00,-1.162714e+00,64211
absthetadiff_nose2ell_flymale_frametouch,1.649758e+00,-3.347595e-01,753
absthetadiff_nose2ell_flymale_framewingextension,1.663081e+00,2.794439e+00,253
absyaw_flyany_framemove,5.934526e-01,1.918120e+00,211370
absyaw_flyfemale_framemove,6.490262e-01,3.798712e+00,112072
absyaw_flymale_framemove,5.377030e-01,4.193363e-01,99232
accmag_flyany_frameany,6.809472e+01,-6.379448e+00,479440
accmag_flyfemale_frameany,7.208685e+01,-5.184907e+00,239509
accmag_flymale_frameany,6.411476e+01,-7.061596e+00,239720
angle_biggest_wing_flyany_frameany,8.374914e-02,6.099060e+00,479460
angle_biggest_wing_flyany_framewingextension,6.873427e-01,4.834182e-03,300
angle_biggest_wing_flyfemale_frameany,7.617225e-02,4.853845e+00,239519
angle_biggest_wing_flymale_frameany,9.137689e-02,5.278120e+00,239730
angle_smallest_wing_flyany_frameany,3.568124e-02,6.038317e+00,479460
angle_smallest_wing_flyany_framewingextension,1.363578e-01,2.779988e+00,300
angle_smallest_wing_flyfemale_frameany,2.657746e-02,3.924497e+00,239519
angle_smallest_wing_flymale_frameany,4.479224e-02,5.546627e+00,239730
angleonclosestfly_flyany_framenearfly,-2.765483e-01,3.840315e+00,133025
angleonclosestfly_flyany_framestop_nearfly,-2.611617e-01,3.346442e+00,68798
angleonclosestfly_flyany_frametouch,-2.325274e-01,3.184788e+00,1924
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.644753e-01,2.593870e+00,68635
angleonclosestfly_flyfemale_frametouch,-2.675721e-01,2.215578e+00,1171
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.911154e-01,3.003297e+00,64211
angleonclosestfly_flymale_frametouch,-1.974785e-01,2.070188e+00,753
angleonclosestfly_flymale_framewingextension,-3.425915e-01,-8.868821e-01,253
anglesub_flyany_frameany,1.701924e-01,-1.893475e+00,479460
anglesub_flyfemale_frameany,1.751925e-01,-8.765697e-01,239519
anglesub_flymale_frameany,1.651234e-01,-1.990158e+00,239730
area_flyany_frameany,1.632996e+00,-1.009262e+00,479460
area_flyfemale_frameany,1.898386e+00,-2.823458e-01,239519
area_flymale_frameany,1.367870e+00,-2.283553e+00,239730
area_inmost_wing_flyany_frameany,9.515696e-01,1.329245e+00,479460
area_inmost_wing_flyany_framewingextension,7.333637e-01,2.387423e+00,300
area_inmost_wing_flyany_framewinggrooming,4.373366e-01,2.500954e+00,43848
area_inmost_wing_flyfemale_frameany,1.002919e+00,1.405603e+00,239519
area_inmost_wing_flymale_frameany,8.999680e-01,9.275802e-01,239730
area_outmost_wing_flyany_frameany,1.069675e+00,3.284957e+00,479460
area_outmost_wing_flyany_framewingextension,1.340454e+00,1.925789e+00,300
area_outmost_wing_flyany_framewinggrooming,9.607031e-01,2.432357e+00,43848
area_outmost_wing_flyfemale_frameany,1.154219e+00,3.443936e+00,239519
area_outmost_wing_flymale_frameany,9.850130e-01,2.388330e+00,239730
arena_angle_flyany_frameany,-9.526871e-01,-1.007704e+01,479460
b_mm_flyany_frameany,2.081028e-01,-1.364329e+00,479460
b_mm_flyfemale_frameany,2.236390e-01,-1.174812e+00,239519
b_mm_flymale_frameany,1.925819e-01,-1.740118e+00,239730
boutfreq_flyany_framebackup,5.839903e-04,-2.396841e+00,479460
boutfreq_flyany_framebodyturn,1.226380e-03,-5.738863e+00,479460
boutfreq_flyany_framecrabwalkall,6.008843e-03,-6.872528e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.107663e-04,-4.981194e+00,479460
boutfreq_flyany_framejump,1.543403e-04,-3.048994e+00,479460
boutfreq_flyany_framepivotcenter,5.255913e-04,5.950655e+00,479460
boutfreq_flyany_framepivottail,2.429817e-03,-4.917320e+00,479460
boutfreq_flyany_framerighting,1.063697e-04,-2.587693e+00,479460
boutfreq_flyany_framestop,2.759563e-02,1.360610e+01,479460
boutfreq_flyany_frametouch,9.093564e-04,-6.192628e+00,479460
boutfreq_flyany_framewalk,1.179452e-02,-6.081093e+00,479460
boutfreq_flyany_framewingextension,1.668544e-04,-5.821044e-01,479460
boutfreq_flyany_framewingflick,1.585117e-04,7.425851e-01,479460
boutfreq_flyany_framewinggrooming,2.644642e-03,6.868072e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,239720
boutfreq_flymale_framechase,2.502920e-05,-2.630804e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239720
corfrac_maj_flyany_frameany,-8.657974e-02,3.500205e+00,479440
corfrac_maj_flyany_framebackup,-1.652870e-01,4.628269e+00,1330
corfrac_maj_flyany_framebodyturn,-7.246926e-01,2.132709e+00,1460
corfrac_maj_flyany_framecrabwalkall,-3.521695e-01,-3.944630e+00,18605
corfrac_maj_flyany_framecrabwalkextreme,-5.486708e-01,-8.729641e-01,465
corfrac_maj_flyany_framepivotcenter,-1.367356e-01,-7.880500e-01,666
corfrac_maj_flyany_framepivottail,-7.137914e-01,-2.010183e+00,4492
corfrac_maj_flyfemale_frameany,-9.873866e-02,2.665621e+00,239509
corfrac_maj_flymale_frameany,-7.423079e-02,3.959057e+00,239720
da_flyany_frameany,-1.233821e-05,-5.780797e-01,479440
da_flyfemale_frameany,-3.337939e-06,1.459629e+00,239509
da_flymale_frameany,-2.018292e-05,-1.566282e+00,239720
dangle2wall_flyany_framenearwall,6.736823e-02,2.994788e+00,274102
dangle2wall_flyfemale_framenearwall,4.971239e-02,-3.494346e-01,146927
dangle2wall_flymale_framenearwall,8.469517e-02,6.950966e+00,126964
dangle_biggest_wing_flyany_frameany,-6.519746e-02,-6.097019e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.901307e-02,-2.922355e+00,239509
dangle_biggest_wing_flymale_frameany,-1.013981e-01,-7.202542e+00,239720
dangle_smallest_wing_flyany_frameany,6.526762e-02,6.107098e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.907069e-02,2.907335e+00,239509
dangle_smallest_wing_flymale_frameany,1.014808e-01,7.214766e+00,239720
danglesub_flyany_framemove,-1.668052e-02,-7.184694e-02,211350
danglesub_flyany_framenearfly,-5.346278e-02,3.882582e+00,133018
danglesub_flyfemale_framenearfly,-5.099830e-02,4.046043e+00,68632
danglesub_flymale_framenearfly,-5.599383e-02,3.369343e+00,64207
darea_flyany_frameany,8.266487e-06,6.635361e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.620236e-02,6.507488e+00,1330
darea_flyany_framebodyturn,4.393599e-02,2.119002e+00,1460
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.151446e-02,-5.971309e-01,18605
darea_flyany_framecrabwalkextreme,-8.049086e-02,-2.375823e+00,465
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.791664e-01,2.004704e+00,666
darea_flyany_framepivottail,-2.068108e-02,2.269306e-01,4492
darea_flyany_framerighting,1.261542e-01,1.181121e+00,576
darea_flyany_framestop,-1.156815e-02,2.515079e+00,268090
darea_flyany_frametouch,-1.136332e-01,-1.702509e+00,1924
darea_flyany_framewalk,2.977367e-02,1.336381e+00,72356
darea_flyany_framewingextension,5.332134e-02,5.983508e-01,300
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.391273e-02,-6.279229e+00,43847
darea_flyfemale_frameany,4.039198e-06,1.734104e+00,239509
darea_flymale_frameany,2.383898e-06,-1.459314e+00,239720
darea_inmost_wing_flyany_frameany,2.417003e-01,8.868680e+00,479440
darea_inmost_wing_flyfemale_frameany,2.336278e-01,6.424039e+00,239509
darea_inmost_wing_flymale_frameany,2.499764e-01,8.663731e+00,239720
darea_outmost_wing_flyany_frameany,-2.415582e-01,-8.864707e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.164129e+00,-4.560570e+00,300
darea_outmost_wing_flyfemale_frameany,-2.330859e-01,-6.464312e+00,239509
darea_outmost_wing_flymale_frameany,-2.502377e-01,-8.666825e+00,239720
db_flyany_frameany,4.819623e-06,1.463589e+00,479440
db_flyfemale_frameany,1.529081e-06,1.815923e+00,239509
db_flymale_frameany,6.533963e-06,-1.175077e+00,239720
dcenter_flyany_frameany,1.180076e+01,1.559809e+00,479460
dcenter_flyany_framebackupstart,1.219854e+01,7.979605e+00,279
dcenter_flyany_framebodyturn,1.199162e+01,2.544979e+00,1460
dcenter_flyany_framebodyturnstart,1.200937e+01,3.034504e+00,588
dcenter_flyany_framecrabwalkallstart,1.158353e+01,1.090629e+00,2881
dcenter_flyany_framecrabwalkextreme,9.946947e+00,3.440732e+00,465
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.188706e+01,2.289413e+00,211370
dcenter_flyany_framenearwall,1.118593e+01,2.674715e+00,274114
dcenter_flyany_framepivotcenter,1.071070e+01,1.853769e+00,666
dcenter_flyany_framepivotcenterstart,1.064942e+01,4.161131e-01,251
dcenter_flyany_framepivottailstart,1.159691e+01,4.581435e+00,1165
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.169344e+01,5.639849e-01,268090
dcenter_flyany_frametouch,3.141516e+00,5.768583e+00,1924
dcenter_flyany_framewalk,1.321768e+01,3.054268e+00,72356
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281187e+01,-2.475519e+00,43848
dcenter_flyfemale_frameany,1.128036e+01,-2.343521e-01,239519
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.232639e+01,2.830181e+00,239730
dcenter_flymale_framewingextension,1.489677e+01,5.092018e+00,253
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.335926e-01,2.704038e+00,211350
ddcenter_flyany_framenearfly,1.947085e-01,-4.052247e+00,133018
ddcenter_flyfemale_framenearfly,1.909927e-01,-3.906733e+00,68632
ddcenter_flymale_framenearfly,1.993924e-01,-4.027481e+00,64207
ddell2nose_flyany_framenearfly,6.274071e-01,-4.151486e+00,133018
ddell2nose_flyfemale_framenearfly,6.204031e-01,-3.951927e+00,68632
ddell2nose_flymale_framenearfly,6.356979e-01,-4.250621e+00,64207
ddist2wall_flyany_framenearwall,1.623257e-02,-1.437762e+00,274102
ddist2wall_flyfemale_framenearwall,7.654014e-03,-3.113072e+00,146927
ddist2wall_flymale_framenearwall,2.254671e-02,5.141507e-01,126964
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.547692e-01,-4.127471e+00,133018
ddnose2ell_flyfemale_framenearfly,6.817476e-01,-3.874598e+00,68632
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.285422e-01,-4.102223e+00,64207
decc_flyany_frameany,1.498050e-05,1.513301e+00,479440
decc_flyfemale_frameany,4.626220e-06,2.217405e-01,239509
decc_flymale_frameany,2.241524e-05,7.234469e-01,239720
dell2nose_flyany_frameany,1.095975e+01,1.733341e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037345e+01,4.576627e-03,239519
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.155167e+01,2.974018e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.722028e+01,6.546786e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.178027e+00,5.896687e-01,279
dist2wall_flyany_framebodyturnstart,1.208605e+01,9.075956e+00,588
dist2wall_flyany_framecrabwalkall,1.046372e+01,1.072830e+01,18606
dist2wall_flyany_framecrabwalkextreme,8.436544e+00,5.085603e-01,465
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.487286e+01,9.265209e+00,211370
dist2wall_flyany_framepivotcenterstart,1.756135e+01,7.591314e-01,251
dist2wall_flyany_framepivottailstart,7.837070e+00,3.433540e+00,1165
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.927489e+01,3.098271e+00,268090
dist2wall_flyany_frametouch,1.065973e+01,3.028125e+00,1924
dist2wall_flyany_framewalk,1.386296e+01,6.015620e+00,72356
dist2wall_flyany_framewinggrooming,2.426179e+01,1.881419e+00,43848
dist2wall_flyfemale_frameany,1.565064e+01,3.465123e+00,239519
dist2wall_flymale_frameany,1.879408e+01,8.629509e+00,239730
dmax_wing_angle_flyany_frameany,3.520797e-03,-8.742117e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.304955e+00,-2.755631e+00,300
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.334735e-03,-1.337882e+00,239509
dmax_wing_angle_flymale_frameany,8.384494e-03,-1.638417e-01,239720
dmax_wing_area_flyany_frameany,-7.839247e-01,-1.120873e+01,479440
dmax_wing_area_flyany_framewingextension,-2.211041e+00,-4.165776e+00,300
dmax_wing_area_flyfemale_frameany,-7.146670e-01,-7.091537e+00,239509
dmax_wing_area_flymale_frameany,-8.538136e-01,-1.093127e+01,239720
dmin_wing_angle_flyany_frameany,-3.450637e-03,8.903915e-01,479440
dmin_wing_angle_flyany_framewingextension,4.175697e-01,3.788525e+00,300
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.392356e-03,1.332030e+00,239509
dmin_wing_angle_flymale_frameany,-8.301744e-03,1.884881e-01,239720
dmin_wing_area_flyany_frameany,7.840668e-01,1.120957e+01,479440
dmin_wing_area_flyany_framewingextension,1.919227e+00,3.467482e+00,300
dmin_wing_area_flyfemale_frameany,7.152089e-01,7.077486e+00,239509
dmin_wing_area_flymale_frameany,8.535522e-01,1.093036e+01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.139421e+01,1.261441e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087431e+01,-5.728563e-01,239519
dnose2ell_angle_30tomin30_flymale_frameany,1.191938e+01,2.570448e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,5.113763e+01,7.942704e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.163809e+01,7.859606e+00,239519
dnose2ell_angle_min20to20_flymale_frameany,5.067724e+01,5.124758e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,4.067901e+01,7.608842e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.085872e+01,7.330569e+00,239519
dnose2ell_angle_min30to30_flymale_frameany,4.053042e+01,5.214985e+00,239730
dnose2ell_flyany_frameany,1.096816e+01,1.781844e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.176401e+01,8.410430e+00,279
dnose2ell_flyany_framebodyturn,1.113157e+01,2.588257e+00,1460
dnose2ell_flyany_framebodyturnstart,1.115216e+01,3.049025e+00,588
dnose2ell_flyany_framecrabwalkallstart,1.081185e+01,1.450099e+00,2881
dnose2ell_flyany_framecrabwalkextreme,9.366999e+00,4.084873e+00,465
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.040121e+01,3.172687e+00,274114
dnose2ell_flyany_framepivotcenter,9.924112e+00,1.794605e+00,666
dnose2ell_flyany_framepivotcenterstart,9.912262e+00,5.020150e-01,251
dnose2ell_flyany_framepivottailstart,1.096869e+01,5.067528e+00,1165
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083990e+01,6.639825e-01,268090
dnose2ell_flyany_frametouch,1.364562e+00,6.889534e+00,1924
dnose2ell_flyany_framewalk,1.242789e+01,3.328986e+00,72356
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184443e+01,-2.682992e+00,43848
dnose2ell_flyfemale_frameany,1.044954e+01,-6.055641e-02,239519
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149206e+01,2.999105e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.410430e+01,5.119532e+00,253
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179167e+01,1.626639e+00,479460
dnose2tail_flyany_framemove,1.188139e+01,2.356937e+00,211370
dnose2tail_flyfemale_frameany,1.127348e+01,-2.573942e-01,239519
dnose2tail_flymale_frameany,1.231515e+01,2.857955e+00,239730
dnwingsdetected_flyany_frameany,1.265052e-04,2.514576e+00,479440
dnwingsdetected_flyfemale_frameany,1.266166e-04,6.940872e-02,239509
dnwingsdetected_flymale_frameany,1.265052e-04,1.000802e+00,239720
dphi_flyany_framemove,-5.010856e-02,-1.138484e+00,211350
dphi_flyfemale_framemove,3.404075e-02,5.613460e-01,112062
dphi_flymale_framemove,-1.359437e-01,-2.362455e+00,99222
dtheta_flyany_frameany,2.246299e-04,-2.257419e-02,479440
dtheta_flyfemale_frameany,2.364125e-02,2.083531e+00,239509
dtheta_flymale_frameany,-2.332553e-02,-2.052159e+00,239720
du_cor_flyany_frameany,2.651597e+00,-7.095821e+00,479440
du_cor_flyfemale_frameany,2.603576e+00,-6.413694e+00,239509
du_cor_flymale_frameany,2.701369e+00,-6.687876e+00,239720
du_ctr_flyany_frameany,2.918871e+00,-7.092070e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.951038e+00,-1.252196e+00,1330
du_ctr_flyany_framebodyturn,3.973363e+00,-5.200568e+00,1460
du_ctr_flyany_framecrabwalkall,7.125432e+00,-5.935336e+00,18605
du_ctr_flyany_framecrabwalkextreme,4.625764e-01,-6.203075e+00,465
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.019902e+00,-6.096873e+00,211350
du_ctr_flyany_framenearfly,3.054598e+00,-5.873520e+00,133018
du_ctr_flyany_framenearwall,3.878865e+00,-6.097559e+00,274102
du_ctr_flyany_framenotnearfly_notnearwall,2.148344e+00,-4.339282e+00,170863
du_ctr_flyany_framepivotcenter,1.530592e-02,-2.204026e+00,666
du_ctr_flyany_framerighting,3.660235e+00,-1.394544e+00,576
du_ctr_flyany_framestop,2.381350e-01,1.035628e+01,268090
du_ctr_flyany_frametouch,7.846516e-01,-6.158527e+00,1924
du_ctr_flyany_framewalk,1.270155e+01,-3.824202e+00,72356
du_ctr_flyany_framewingextension,3.716228e+00,4.691042e-01,300
du_ctr_flyany_framewingflick,NaN,NaN,0
