field,value,zscore,nflyframes
a_mm_flyany_frameany,6.012869e-01,-2.936298e+00,479460
a_mm_flyfemale_frameany,6.391231e-01,-3.140040e+00,235826
a_mm_flymale_frameany,5.646052e-01,-2.590338e+00,242984
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.233854e+00,4.475665e+00,1024
absangle2wall_flyany_framecrabwalkall,1.280595e+00,5.711491e+00,15550
absangle2wall_flyany_framecrabwalkextreme,1.149798e+00,1.173391e+00,585
absangle2wall_flyany_framejump,1.539043e+00,-3.266681e+00,386
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.455557e+00,7.889128e+00,165595
absangle2wall_flyany_framenearwall,1.550104e+00,6.377752e+00,363843
absangle2wall_flyany_framepivotcenterstart,1.604165e+00,-9.303832e-01,589
absangle2wall_flyany_framepivottailstart,1.001474e+00,7.071487e+00,1594
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640988e+00,-6.387649e-01,313865
absangle2wall_flyany_frametouch,1.534960e+00,2.926802e+00,20702
absangle2wall_flyany_framewalk,1.425781e+00,3.591593e+00,99012
absangle2wall_flyany_framewinggrooming,1.571254e+00,-2.799864e-01,36271
absangle2wall_flyfemale_framenearwall,1.602181e+00,7.651865e+00,159648
absangle2wall_flymale_framenearwall,1.497526e+00,4.185917e+00,203576
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.314665e+00,-2.934178e+00,397
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.288412e+00,-3.287334e+00,869
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.351951e+00,-7.517910e+00,274194
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.296609e+00,NaN,492
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.202702e+00,-6.255744e+00,656
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.335899e+00,-3.670949e+00,202829
absanglefrom1to2_nose2ell_flyany_frametouch,6.629919e-01,-1.617817e+00,20702
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.362629e+00,-4.092678e+00,144196
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.715664e-01,-4.124444e+00,6142
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.873635e-01,1.452437e+00,1496
absanglefrom1to2_nose2ell_flymale_framenearfly,1.341004e+00,-2.313195e+00,129835
absanglefrom1to2_nose2ell_flymale_frametouch,6.539542e-01,-4.718395e-02,14553
absanglefrom1to2_nose2ell_flymale_framewingextension,8.094557e-01,-3.000824e-01,212
absdangle2wall_flyany_framenearwall,1.093730e+00,-5.656238e+00,363828
absdangle2wall_flyfemale_framenearwall,9.413969e-01,-6.869359e+00,159641
absdangle2wall_flymale_framenearwall,1.241992e+00,-3.676403e+00,203568
absdtheta_flyany_frameany,9.632290e-01,-6.002019e+00,479440
absdtheta_flyany_framebackup,2.647572e+00,1.499330e+00,788
absdtheta_flyany_framebodyturn,6.870992e+00,4.535159e+00,2568
absdtheta_flyany_framecrabwalkall,1.863890e+00,1.476240e+00,15550
absdtheta_flyany_framecrabwalkextreme,1.841914e+00,2.695485e-01,585
absdtheta_flyany_framemove,2.180123e+00,1.819231e+00,165575
absdtheta_flyany_framenearfly,8.438815e-01,-7.467578e+00,274178
absdtheta_flyany_framenearwall,1.091336e+00,-5.671339e+00,363828
absdtheta_flyany_framenotnearfly_notnearwall,8.580555e-01,-1.312522e+00,59020
absdtheta_flyany_framepivotcenter,5.346391e+00,-3.163199e+00,2173
absdtheta_flyany_framepivottail,5.948805e+00,2.609544e+00,6541
absdtheta_flyany_framerighting,8.610944e+00,-1.017859e+00,261
absdtheta_flyany_framestop,3.592886e-01,-3.026320e+00,313865
absdtheta_flyany_frametouch,1.223853e+00,-5.577692e+00,20702
absdtheta_flyany_framewalk,1.892662e+00,2.586178e+00,99012
absdtheta_flyany_framewingextension,6.085653e-01,-3.138891e+00,241
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.727353e-01,-2.079497e+00,36271
absdtheta_flyfemale_frameany,7.407818e-01,-7.351244e+00,235816
absdtheta_flymale_frameany,1.178422e+00,-3.735539e+00,242974
absdtheta_flymale_framechase,2.175541e+00,2.167301e+00,1496
absdv_cor_flyany_frameany,1.030785e+00,-6.908151e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514365e+00,1.319168e+00,788
absdv_cor_flyany_framebodyturn,3.326021e+00,1.427925e+00,2568
absdv_cor_flyany_framecrabwalkall,5.396629e+00,-9.183404e-01,15550
absdv_cor_flyany_framecrabwalkextreme,4.419215e+00,-8.266886e-01,585
absdv_cor_flyany_framejump,2.375979e+01,6.117523e+00,386
absdv_cor_flyany_framemove,2.646230e+00,-1.652855e+00,165575
absdv_cor_flyany_framenearfly,7.025660e-01,-8.034024e+00,274178
absdv_cor_flyany_framenearwall,1.212077e+00,-6.776176e+00,363828
absdv_cor_flyany_framenotnearfly_notnearwall,9.025815e-01,-1.121585e+00,59020
absdv_cor_flyany_framepivotcenter,2.884054e-02,-9.238843e-01,2173
absdv_cor_flyany_framepivottail,2.762897e+00,1.557653e+00,6541
absdv_cor_flyany_framerighting,6.373290e+00,5.027384e-01,261
absdv_cor_flyany_framestop,1.046493e-01,-5.472305e+00,313865
absdv_cor_flyany_frametouch,8.889312e-01,-6.484861e+00,20702
absdv_cor_flyany_framewalk,3.547831e+00,7.711453e-01,99012
absdv_cor_flyany_framewingextension,2.901952e-01,-2.497308e+00,241
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.151362e-01,-4.208064e+00,36271
absdv_cor_flyfemale_frameany,6.415842e-01,-7.804860e+00,235816
absdv_cor_flymale_frameany,1.407689e+00,-5.042233e+00,242974
absdv_cor_flymale_framechase,2.409537e+00,8.396170e-01,1496
absphidiff_nose2ell_flyany_framenearfly,1.573114e+00,-1.223872e+00,274178
absphidiff_nose2ell_flyany_frametouch,1.497506e+00,-1.852406e+00,20702
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.568404e+00,-2.084397e+00,144188
absphidiff_nose2ell_flyfemale_frametouch,1.497463e+00,-4.162135e+00,6142
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.943150e-01,1.937995e+00,1496
absphidiff_nose2ell_flymale_framenearfly,1.577729e+00,-5.143507e-01,129827
absphidiff_nose2ell_flymale_frametouch,1.497308e+00,-2.306945e-01,14553
absphidiff_nose2ell_flymale_framewingextension,1.394941e+00,7.214381e-01,212
abssmoothdtheta_flyany_frameany,7.096931e-01,-6.046616e+00,479440
abssmoothdtheta_flyfemale_frameany,5.280605e-01,-7.607731e+00,235816
abssmoothdtheta_flymale_frameany,8.853032e-01,-3.559258e+00,242974
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.814004e+00,2.512602e+00,869
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623308e+00,2.042198e-01,274194
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.390225e+00,NaN,492
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.810225e+00,4.546068e+00,656
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607763e+00,9.162984e-01,202829
absthetadiff_nose2ell_flyany_frametouch,1.718554e+00,-9.366592e-01,20702
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.630765e+00,-4.058766e-01,144196
absthetadiff_nose2ell_flyfemale_frametouch,1.824881e+00,-1.620283e+00,6142
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.911588e-01,4.504349e+00,1496
absthetadiff_nose2ell_flymale_framenearfly,1.614913e+00,6.497577e-01,129835
absthetadiff_nose2ell_flymale_frametouch,1.613832e+00,-4.608688e-01,14553
absthetadiff_nose2ell_flymale_framewingextension,9.228823e-01,-7.481740e-01,212
absyaw_flyany_framemove,5.845230e-01,1.944186e+00,165595
absyaw_flyfemale_framemove,6.906311e-01,5.815602e+00,52374
absyaw_flymale_framemove,4.788448e-01,-8.116867e-01,112939
accmag_flyany_frameany,7.366616e+01,-5.859664e+00,479440
accmag_flyfemale_frameany,5.508318e+01,-6.973186e+00,235816
accmag_flymale_frameany,9.164501e+01,-3.926894e+00,242974
angle_biggest_wing_flyany_frameany,2.562784e-02,-2.385914e-01,479460
angle_biggest_wing_flyany_framewingextension,6.875455e-01,2.089834e-01,241
angle_biggest_wing_flyfemale_frameany,3.243988e-02,3.640046e-01,235826
angle_biggest_wing_flymale_frameany,1.901999e-02,-6.263245e-01,242984
angle_smallest_wing_flyany_frameany,9.769932e-03,5.854718e-01,479460
angle_smallest_wing_flyany_framewingextension,6.677500e-02,-9.560770e-01,241
angle_smallest_wing_flyfemale_frameany,1.309406e-02,1.229885e+00,235826
angle_smallest_wing_flymale_frameany,6.477095e-03,-7.228656e-02,242984
angleonclosestfly_flyany_framenearfly,-3.376485e-01,2.286298e+00,274194
angleonclosestfly_flyany_framestop_nearfly,-3.289892e-01,1.855678e+00,202829
angleonclosestfly_flyany_frametouch,-3.696700e-01,-4.804701e-01,20702
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.467595e-01,1.642873e+00,144196
angleonclosestfly_flyfemale_frametouch,-5.502094e-01,-2.694485e+00,6142
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.821878e-02,-1.210136e+00,1496
angleonclosestfly_flymale_framenearfly,-3.291851e-01,1.655984e+00,129835
angleonclosestfly_flymale_frametouch,-1.975177e-01,1.928899e+00,14553
angleonclosestfly_flymale_framewingextension,1.315821e-01,1.462681e+00,212
anglesub_flyany_frameany,3.079546e-01,9.651490e+00,479460
anglesub_flyfemale_frameany,3.247265e-01,1.374879e+01,235826
anglesub_flymale_frameany,2.921180e-01,4.991631e+00,242984
area_flyany_frameany,1.614314e+00,-1.155677e+00,479460
area_flyfemale_frameany,1.839661e+00,-1.096861e+00,235826
area_flymale_frameany,1.395694e+00,-1.355947e+00,242984
area_inmost_wing_flyany_frameany,9.858122e-01,2.424099e+00,479460
area_inmost_wing_flyany_framewingextension,6.675235e-01,2.600038e-01,241
area_inmost_wing_flyany_framewinggrooming,3.658585e-01,-1.613388e+00,36271
area_inmost_wing_flyfemale_frameany,1.087915e+00,3.588458e+00,235826
area_inmost_wing_flymale_frameany,8.863991e-01,5.648494e-01,242984
area_outmost_wing_flyany_frameany,1.031469e+00,2.234860e+00,479460
area_outmost_wing_flyany_framewingextension,1.250621e+00,-2.533512e-02,241
area_outmost_wing_flyany_framewinggrooming,8.325793e-01,-2.098135e+00,36271
area_outmost_wing_flyfemale_frameany,1.148106e+00,3.415724e+00,235826
area_outmost_wing_flymale_frameany,9.180567e-01,3.232519e-01,242984
arena_angle_flyany_frameany,-1.199109e+00,-1.287214e+01,479460
b_mm_flyany_frameany,2.126888e-01,3.609255e-01,479460
b_mm_flyfemale_frameany,2.291270e-01,6.581697e-01,235826
b_mm_flymale_frameany,1.967288e-01,-2.028667e-01,242984
boutfreq_flyany_framebackup,4.129646e-04,-3.587346e+00,479460
boutfreq_flyany_framebodyturn,2.137822e-03,-4.075625e+00,479460
boutfreq_flyany_framecrabwalkall,4.617695e-03,-8.761707e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.086806e-04,-5.154787e+00,479460
boutfreq_flyany_framejump,3.462228e-04,-1.819555e+00,479460
boutfreq_flyany_framepivotcenter,1.228465e-03,1.729513e+01,479460
boutfreq_flyany_framepivottail,3.324573e-03,-3.863306e+00,479460
boutfreq_flyany_framerighting,8.342719e-05,-2.110097e+00,479460
boutfreq_flyany_framestop,1.448296e-02,1.447093e+00,479460
boutfreq_flyany_frametouch,4.630209e-03,-1.008184e+00,479460
boutfreq_flyany_framewalk,1.037417e-02,-7.352092e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-1.341385e+00,479460
boutfreq_flyany_framewingflick,5.005631e-05,-9.473807e-01,479460
boutfreq_flyany_framewinggrooming,1.084553e-03,3.422558e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.231333e-06,-7.427656e-01,242974
boutfreq_flymale_framechase,4.609547e-04,-2.236194e+00,242974
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,242974
corfrac_maj_flyany_frameany,-5.025870e-02,5.967057e+00,479440
corfrac_maj_flyany_framebackup,-1.966484e-01,1.947339e+00,788
corfrac_maj_flyany_framebodyturn,-6.743662e-01,7.815832e+00,2568
corfrac_maj_flyany_framecrabwalkall,-3.189852e-01,-1.790095e+00,15550
corfrac_maj_flyany_framecrabwalkextreme,-3.310201e-01,4.525595e+00,585
corfrac_maj_flyany_framepivotcenter,-7.518722e-02,2.055922e+00,2173
corfrac_maj_flyany_framepivottail,-6.572404e-01,4.392458e+00,6541
corfrac_maj_flyfemale_frameany,-6.987205e-03,7.862563e+00,235816
corfrac_maj_flymale_frameany,-9.181147e-02,2.892054e+00,242974
da_flyany_frameany,-2.044055e-05,-1.705318e+00,479440
da_flyfemale_frameany,-2.065898e-05,1.155278e+00,235816
da_flymale_frameany,-1.883874e-05,-1.688399e+00,242974
dangle2wall_flyany_framenearwall,2.952633e-02,-7.279294e-01,363828
dangle2wall_flyfemale_framenearwall,2.361748e-02,-2.092605e+00,159641
dangle2wall_flymale_framenearwall,3.609210e-02,1.493512e+00,203568
dangle_biggest_wing_flyany_frameany,8.911555e-03,6.894877e-01,479440
dangle_biggest_wing_flyfemale_frameany,5.248168e-03,1.230057e-01,235816
dangle_biggest_wing_flymale_frameany,1.217985e-02,9.500843e-01,242974
dangle_smallest_wing_flyany_frameany,-8.887294e-03,-6.853360e-01,479440
dangle_smallest_wing_flyfemale_frameany,-5.188718e-03,-1.295737e-01,235816
dangle_smallest_wing_flymale_frameany,-1.218968e-02,-9.359763e-01,242974
danglesub_flyany_framemove,-2.182782e-02,-1.994795e+00,165575
danglesub_flyany_framenearfly,-3.540694e-02,5.332201e+00,274178
danglesub_flyfemale_framenearfly,-2.189910e-02,6.400872e+00,144188
danglesub_flymale_framenearfly,-4.874152e-02,3.875904e+00,129827
darea_flyany_frameany,-1.813774e-05,-3.526967e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.170896e-01,-2.089099e+00,788
darea_flyany_framebodyturn,-5.442676e-02,-9.969465e-01,2568
darea_flyany_framechase,-1.872629e-02,-1.465721e+00,1519
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.323224e-02,5.919319e-01,15550
darea_flyany_framecrabwalkextreme,4.190791e-02,3.180331e+00,585
darea_flyany_framejump,5.690058e-03,2.933901e-01,386
darea_flyany_framepivotcenter,7.958105e-02,5.758934e-01,2173
darea_flyany_framepivottail,-1.283830e-01,-3.281790e+00,6541
darea_flyany_framerighting,3.387142e-01,3.614295e+00,261
darea_flyany_framestop,-5.034505e-03,4.731868e+00,313865
darea_flyany_frametouch,-5.304591e-02,2.663646e+00,20702
darea_flyany_framewalk,2.599071e-02,7.071831e-01,99012
darea_flyany_framewingextension,-3.445796e-02,-3.939404e-01,241
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.190865e-03,1.853507e+00,36271
darea_flyfemale_frameany,-4.904680e-05,1.640422e+00,235816
darea_flymale_frameany,-1.811846e-05,-1.804382e+00,242974
darea_inmost_wing_flyany_frameany,5.289969e-02,-1.413923e+00,479440
darea_inmost_wing_flyfemale_frameany,6.238909e-02,-1.460535e+00,235816
darea_inmost_wing_flymale_frameany,4.399355e-02,-9.502954e-01,242974
darea_outmost_wing_flyany_frameany,-5.257508e-02,1.425854e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.269671e-01,-1.059005e+00,241
darea_outmost_wing_flyfemale_frameany,-6.181556e-02,1.460892e+00,235816
darea_outmost_wing_flymale_frameany,-4.391783e-02,9.724094e-01,242974
db_flyany_frameany,4.969778e-06,1.401692e+00,479440
db_flyfemale_frameany,1.464133e-06,2.034210e+00,235816
db_flymale_frameany,4.165241e-06,-1.671019e+00,242974
dcenter_flyany_frameany,1.019709e+01,-2.689898e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.304733e+01,5.730795e+00,2568
dcenter_flyany_framebodyturnstart,1.295293e+01,5.995179e+00,1024
dcenter_flyany_framecrabwalkallstart,1.350019e+01,6.184111e+00,2214
dcenter_flyany_framecrabwalkextreme,7.960956e+00,3.791730e-02,585
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.237642e+01,4.177486e+00,165595
dcenter_flyany_framenearwall,9.921622e+00,-1.328110e+00,363843
dcenter_flyany_framepivotcenter,6.283431e+00,-1.571986e+00,2173
dcenter_flyany_framepivotcenterstart,6.606606e+00,-3.014468e+00,589
dcenter_flyany_framepivottailstart,1.311503e+01,8.926720e+00,1594
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.914612e+00,-4.744614e+00,313865
dcenter_flyany_frametouch,2.742742e+00,-5.013357e+00,20702
dcenter_flyany_framewalk,1.473117e+01,7.833097e+00,99012
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.341930e+01,-1.506542e+00,36271
dcenter_flyfemale_frameany,8.942694e+00,-6.588146e+00,235826
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139954e+01,9.400283e-01,242984
dcenter_flymale_framewingextension,4.719577e+00,-1.494300e+00,212
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.317268e-01,3.131044e+00,165575
ddcenter_flyany_framenearfly,1.882733e-01,-4.110749e+00,274178
ddcenter_flyfemale_framenearfly,1.546898e-01,-4.408633e+00,144188
ddcenter_flymale_framenearfly,2.211153e-01,-3.697332e+00,129827
ddell2nose_flyany_framenearfly,4.589841e-01,-5.131048e+00,274178
ddell2nose_flyfemale_framenearfly,3.768652e-01,-5.404141e+00,144188
ddell2nose_flymale_framenearfly,5.372083e-01,-4.767659e+00,129827
ddist2wall_flyany_framenearwall,2.112735e-02,-6.945348e-03,363828
ddist2wall_flyfemale_framenearwall,2.197043e-02,-2.144953e-01,159641
ddist2wall_flymale_framenearwall,1.868615e-02,3.912220e-02,203568
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.829843e-01,-5.125192e+00,274178
ddnose2ell_flyfemale_framenearfly,3.467244e-01,-5.812571e+00,144188
ddnose2ell_flymale_framechase,-1.022447e+00,-3.822058e-02,1496
ddnose2ell_flymale_framenearfly,6.157365e-01,-4.157745e+00,129827
decc_flyany_frameany,2.031975e-05,2.398575e+00,479440
decc_flyfemale_frameany,1.394920e-05,8.697999e-01,235816
decc_flymale_frameany,1.921927e-05,4.356968e-01,242974
dell2nose_flyany_frameany,9.244745e+00,-2.777290e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.846474e+00,-6.712585e+00,235826
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058621e+01,9.782158e-01,242984
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.335224e+01,2.596488e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.198660e+00,3.701414e+00,1024
dist2wall_flyany_framecrabwalkall,8.188288e+00,4.429689e+00,15550
dist2wall_flyany_framecrabwalkextreme,9.297329e+00,2.589094e+00,585
dist2wall_flyany_framejump,1.737470e+01,-1.022791e+00,386
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.102367e+01,2.990716e+00,165595
dist2wall_flyany_framepivotcenterstart,1.411676e+01,-1.024316e+00,589
dist2wall_flyany_framepivottailstart,7.614913e+00,3.283651e+00,1594
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.446964e+01,-3.557788e-01,313865
dist2wall_flyany_frametouch,1.210238e+01,5.690082e+00,20702
dist2wall_flyany_framewalk,1.045560e+01,1.375478e+00,99012
dist2wall_flyany_framewinggrooming,1.811715e+01,-1.730077e+00,36271
dist2wall_flyfemale_frameany,1.531782e+01,3.457720e+00,235826
dist2wall_flymale_frameany,1.144887e+01,1.377452e+00,242984
dmax_wing_angle_flyany_frameany,1.193464e-02,7.338679e-01,479440
dmax_wing_angle_flyany_framewingextension,-7.914237e-01,-9.234528e-01,241
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.671833e-02,1.589527e+00,235816
dmax_wing_angle_flymale_frameany,7.496582e-03,-8.550304e-02,242974
dmax_wing_area_flyany_frameany,-2.383084e-01,2.402383e+00,479440
dmax_wing_area_flyany_framewingextension,-1.353642e+00,-1.867718e+00,241
dmax_wing_area_flyfemale_frameany,-2.412547e-01,2.449103e+00,235816
dmax_wing_area_flymale_frameany,-2.356709e-01,1.469213e+00,242974
dmin_wing_angle_flyany_frameany,-1.191038e-02,-7.263936e-01,479440
dmin_wing_angle_flyany_framewingextension,1.142738e-02,2.507350e+00,241
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.665888e-02,-1.603115e+00,235816
dmin_wing_angle_flymale_frameany,-7.506409e-03,1.034345e-01,242974
dmin_wing_area_flyany_frameany,2.386330e-01,-2.396785e+00,479440
dmin_wing_area_flyany_framewingextension,7.221724e-01,5.025636e-01,241
dmin_wing_area_flyfemale_frameany,2.418282e-01,-2.448376e+00,235816
dmin_wing_area_flymale_frameany,2.357466e-01,-1.459905e+00,242974
dnose2ell_angle_30tomin30_flyany_frameany,9.741164e+00,-2.983087e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.436202e+00,-7.048834e+00,235826
dnose2ell_angle_30tomin30_flymale_frameany,1.099301e+01,7.728521e-01,242984
dnose2ell_angle_min20to20_flyany_frameany,4.547136e+01,4.081832e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.068240e+01,-5.260572e+00,235826
dnose2ell_angle_min20to20_flymale_frameany,5.983644e+01,1.021654e+01,242984
dnose2ell_angle_min30to30_flyany_frameany,3.610269e+01,3.661480e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.487636e+01,-5.504116e+00,235826
dnose2ell_angle_min30to30_flymale_frameany,4.700527e+01,9.895556e+00,242984
dnose2ell_flyany_frameany,9.233031e+00,-2.755347e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.216788e+01,5.652257e+00,2568
dnose2ell_flyany_framebodyturnstart,1.206460e+01,5.838634e+00,1024
dnose2ell_flyany_framecrabwalkallstart,1.263729e+01,6.146407e+00,2214
dnose2ell_flyany_framecrabwalkextreme,6.762647e+00,-1.928101e-01,585
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.938403e+00,-1.389589e+00,363843
dnose2ell_flyany_framepivotcenter,5.244094e+00,-1.790972e+00,2173
dnose2ell_flyany_framepivotcenterstart,5.634159e+00,-3.144000e+00,589
dnose2ell_flyany_framepivottailstart,1.222692e+01,8.580930e+00,1594
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.933036e+00,-4.857279e+00,313865
dnose2ell_flyany_frametouch,1.008261e+00,-3.566175e+00,20702
dnose2ell_flyany_framewalk,1.388181e+01,7.849101e+00,99012
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.256235e+01,-1.561883e+00,36271
dnose2ell_flyfemale_frameany,7.995405e+00,-6.723131e+00,235826
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041904e+01,8.501615e-01,242984
dnose2ell_flymale_framechase,2.261017e+00,5.050616e-01,1496
dnose2ell_flymale_framewingextension,2.949057e+00,-1.392586e+00,212
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.009164e+01,-2.838287e+00,479460
dnose2tail_flyany_framemove,1.229482e+01,3.990191e+00,165595
dnose2tail_flyfemale_frameany,8.911459e+00,-6.716096e+00,235826
dnose2tail_flymale_frameany,1.122220e+01,6.972737e-01,242984
dnwingsdetected_flyany_frameany,1.265006e-04,2.443402e+00,479440
dnwingsdetected_flyfemale_frameany,1.285949e-04,-7.442260e-03,235816
dnwingsdetected_flymale_frameany,1.248065e-04,1.075904e+00,242974
dphi_flyany_framemove,4.021168e-02,1.122641e+00,165575
dphi_flyfemale_framemove,-1.689890e-02,-2.739861e-01,52364
dphi_flymale_framemove,8.973075e-02,1.846303e+00,112929
dtheta_flyany_frameany,-3.672257e-03,-5.734714e-01,479440
dtheta_flyfemale_frameany,-1.654631e-02,-1.916136e+00,235816
dtheta_flymale_frameany,8.991040e-03,9.652661e-01,242974
du_cor_flyany_frameany,3.998077e+00,-5.362638e+00,479440
du_cor_flyfemale_frameany,2.270631e+00,-7.189655e+00,235816
du_cor_flymale_frameany,5.676662e+00,-3.059786e+00,242974
du_ctr_flyany_frameany,4.237300e+00,-5.484649e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.889910e+00,-3.076756e+00,788
du_ctr_flyany_framebodyturn,6.497942e+00,3.406528e+00,2568
du_ctr_flyany_framecrabwalkall,1.101978e+01,-9.380249e-01,15550
du_ctr_flyany_framecrabwalkextreme,1.467637e+00,3.983545e+00,585
du_ctr_flyany_framejump,3.011125e+01,-8.620002e-01,386
du_ctr_flyany_framemove,1.121612e+01,-1.780597e-01,165575
du_ctr_flyany_framenearfly,2.597829e+00,-6.912734e+00,274178
du_ctr_flyany_framenearwall,4.784947e+00,-5.036128e+00,363828
du_ctr_flyany_framenotnearfly_notnearwall,5.597309e+00,-1.345007e+00,59020
du_ctr_flyany_framepivotcenter,9.291097e-02,-2.267325e+00,2173
du_ctr_flyany_framerighting,3.328055e+00,-2.033452e+00,261
du_ctr_flyany_framestop,7.083610e-02,-4.585984e+00,313865
