field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396284e-01,1.039853e-01,479320
a_mm_flyfemale_frameany,6.799027e-01,-2.110067e-01,228058
a_mm_flymale_frameany,6.029978e-01,8.339012e-01,250169
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.220711e-01,9.443594e-01,531
absangle2wall_flyany_framebodyturnstart,1.063161e+00,-1.170014e+00,2018
absangle2wall_flyany_framecrabwalkall,1.130935e+00,-3.178248e-01,54323
absangle2wall_flyany_framecrabwalkextreme,1.094166e+00,1.977618e+00,1187
absangle2wall_flyany_framejump,1.681584e+00,6.596759e-01,1107
absangle2wall_flyany_framejumpstart,1.710158e+00,9.504729e-01,382
absangle2wall_flyany_framemove,1.307685e+00,6.387509e-01,269872
absangle2wall_flyany_framenearwall,1.422875e+00,1.917141e+00,394745
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.613818e-01,1.518220e+00,3126
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691535e+00,1.078906e+00,209448
absangle2wall_flyany_frametouch,1.425574e+00,2.972510e-01,10172
absangle2wall_flyany_framewalk,1.308190e+00,-2.340266e+00,163514
absangle2wall_flyany_framewinggrooming,1.515718e+00,-7.991076e-01,33888
absangle2wall_flyfemale_framenearwall,1.459743e+00,2.689647e+00,190346
absangle2wall_flymale_framenearwall,1.385012e+00,8.385078e-01,203659
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.554941e+00,-2.013104e+00,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593203e+00,2.142309e+00,767
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482359e+00,1.960243e-01,1945
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618772e+00,1.751788e+00,166084
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451105e+00,-1.052546e+00,1492
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.670258e+00,2.164988e+00,64192
absanglefrom1to2_nose2ell_flyany_frametouch,7.720355e-01,8.004357e-01,10172
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587220e+00,-3.066337e-01,81291
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.059587e-01,9.198281e-01,4568
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.428775e-01,2.663630e+00,840
absanglefrom1to2_nose2ell_flymale_framenearfly,1.650248e+00,1.862170e+00,84405
absanglefrom1to2_nose2ell_flymale_frametouch,7.468181e-01,6.365198e-01,5600
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.428703e+00,-9.461421e-01,394727
absdangle2wall_flyfemale_framenearwall,1.337052e+00,-1.577848e+00,190338
absdangle2wall_flymale_framenearwall,1.517686e+00,-1.959651e-01,203649
absdtheta_flyany_frameany,1.327040e+00,-2.812263e-01,479300
absdtheta_flyany_framebackup,2.647963e+00,1.007735e+00,2128
absdtheta_flyany_framebodyturn,5.766418e+00,4.964350e-01,5101
absdtheta_flyany_framecrabwalkall,1.667213e+00,-6.110176e-01,54320
absdtheta_flyany_framecrabwalkextreme,1.658335e+00,-1.580952e+00,1187
absdtheta_flyany_framemove,2.033462e+00,-7.318066e-02,269852
absdtheta_flyany_framenearfly,1.468745e+00,2.047478e-01,166075
absdtheta_flyany_framenearwall,1.423159e+00,-9.441100e-01,394727
absdtheta_flyany_framenotnearfly_notnearwall,8.907229e-01,8.036025e-01,77771
absdtheta_flyany_framepivotcenter,5.887480e+00,-1.120355e+00,317
absdtheta_flyany_framepivottail,5.533060e+00,1.082083e+00,12612
absdtheta_flyany_framerighting,8.951030e+00,-2.198216e-02,857
absdtheta_flyany_framestop,4.106576e-01,1.060329e-01,209448
absdtheta_flyany_frametouch,1.891726e+00,2.094876e+00,10172
absdtheta_flyany_framewalk,1.674873e+00,2.522133e-01,163513
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.837696e-01,3.942622e-01,33887
absdtheta_flyfemale_frameany,1.244155e+00,-8.037564e-01,228049
absdtheta_flymale_frameany,1.406118e+00,2.943534e-01,250158
absdtheta_flymale_framechase,1.778506e+00,-3.044782e-01,840
absdv_cor_flyany_frameany,1.871274e+00,1.022575e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.520678e+00,1.385378e+00,2128
absdv_cor_flyany_framebodyturn,3.264248e+00,8.976596e-01,5101
absdv_cor_flyany_framecrabwalkall,6.371877e+00,2.260636e+00,54320
absdv_cor_flyany_framecrabwalkextreme,5.018253e+00,1.019838e+00,1187
absdv_cor_flyany_framejump,1.650936e+01,7.728028e-01,1107
absdv_cor_flyany_framemove,3.203664e+00,2.094876e+00,269852
absdv_cor_flyany_framenearfly,1.777254e+00,9.564428e-01,166075
absdv_cor_flyany_framenearwall,2.111144e+00,6.256922e-01,394727
absdv_cor_flyany_framenotnearfly_notnearwall,7.545975e-01,3.988010e-01,77771
absdv_cor_flyany_framepivotcenter,2.132179e-01,1.717579e+00,317
absdv_cor_flyany_framepivottail,2.836160e+00,1.417305e+00,12612
absdv_cor_flyany_framerighting,5.719187e+00,-9.362163e-01,857
absdv_cor_flyany_framestop,1.388689e-01,2.520997e-01,209448
absdv_cor_flyany_frametouch,2.295574e+00,3.865241e+00,10172
absdv_cor_flyany_framewalk,3.887375e+00,2.323577e+00,163513
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.161874e-01,-8.364270e-01,33887
absdv_cor_flyfemale_frameany,1.705772e+00,8.618665e-01,228049
absdv_cor_flymale_frameany,2.029478e+00,9.939399e-01,250158
absdv_cor_flymale_framechase,2.717332e+00,2.237231e+00,840
absphidiff_nose2ell_flyany_framenearfly,1.650029e+00,3.501735e-01,166075
absphidiff_nose2ell_flyany_frametouch,1.634092e+00,1.209196e+00,10172
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660483e+00,4.094048e-01,81286
absphidiff_nose2ell_flyfemale_frametouch,1.689580e+00,2.178087e+00,4568
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.889300e-01,3.663815e+00,840
absphidiff_nose2ell_flymale_framenearfly,1.640993e+00,2.942480e-01,84401
absphidiff_nose2ell_flymale_frametouch,1.597985e+00,6.588793e-01,5600
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.958160e-01,-5.798121e-01,479300
abssmoothdtheta_flyfemale_frameany,9.517583e-01,-1.015164e+00,228049
abssmoothdtheta_flymale_frameany,1.039310e+00,-4.082053e-02,250158
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596915e+00,6.114809e-01,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660979e+00,-2.496350e-02,1945
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637039e+00,4.045863e-01,166084
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565487e+00,-1.789746e-01,1492
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579684e+00,4.962453e-01,64192
absthetadiff_nose2ell_flyany_frametouch,1.790739e+00,3.864493e-01,10172
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682286e+00,8.165020e-01,81291
absthetadiff_nose2ell_flyfemale_frametouch,1.798582e+00,-6.133675e-01,4568
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.911248e-01,3.515301e+00,840
absthetadiff_nose2ell_flymale_framenearfly,1.593225e+00,2.353701e-02,84405
absthetadiff_nose2ell_flymale_frametouch,1.805729e+00,7.747723e-01,5600
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.686039e-01,-7.756781e-01,269872
absyaw_flyfemale_framemove,5.904631e-01,-7.942946e-01,124171
absyaw_flymale_framemove,5.492040e-01,-5.768549e-01,145617
accmag_flyany_frameany,1.083809e+02,2.079730e-01,479300
accmag_flyfemale_frameany,1.047653e+02,-1.513791e-01,228049
accmag_flymale_frameany,1.119855e+02,6.013897e-01,250158
angle_biggest_wing_flyany_frameany,4.543436e-02,1.076452e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.962009e-02,-2.009138e+00,228058
angle_biggest_wing_flymale_frameany,6.878377e-02,2.977585e+00,250169
angle_smallest_wing_flyany_frameany,1.438215e-02,6.816614e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.052650e-03,-2.010537e+00,228058
angle_smallest_wing_flymale_frameany,2.641751e-02,2.251595e+00,250169
angleonclosestfly_flyany_framenearfly,-4.060326e-01,-1.466403e+00,166084
angleonclosestfly_flyany_framestop_nearfly,-3.963598e-01,-1.096697e+00,64192
angleonclosestfly_flyany_frametouch,-3.737264e-01,-1.415151e+00,10172
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.020987e-01,-4.576115e-01,81291
angleonclosestfly_flyfemale_frametouch,-3.404601e-01,1.142647e-01,4568
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.305762e-03,2.674473e-01,840
angleonclosestfly_flymale_framenearfly,-3.981702e-01,-2.077775e+00,84405
angleonclosestfly_flymale_frametouch,-4.292473e-01,-2.301130e+00,5600
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.827707e-01,-8.910739e-01,479320
anglesub_flyfemale_frameany,1.886917e-01,-9.740864e-02,228058
anglesub_flymale_frameany,1.772464e-01,-1.091875e+00,250169
area_flyany_frameany,1.842377e+00,8.219216e-02,479320
area_flyfemale_frameany,2.071693e+00,-1.456740e-01,228058
area_flymale_frameany,1.633218e+00,7.742795e-01,250169
area_inmost_wing_flyany_frameany,7.846873e-01,-2.277263e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.527544e-01,-1.547148e+00,33888
area_inmost_wing_flyfemale_frameany,8.912676e-01,-3.079323e-01,228058
area_inmost_wing_flymale_frameany,6.871879e-01,-4.025054e+00,250169
area_outmost_wing_flyany_frameany,8.351438e-01,-2.514366e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.712391e-01,-2.466352e+00,33888
area_outmost_wing_flyfemale_frameany,9.465884e-01,-7.274704e-01,228058
area_outmost_wing_flymale_frameany,7.331017e-01,-4.055957e+00,250169
arena_angle_flyany_frameany,-4.407761e-02,-4.671375e-01,479320
b_mm_flyany_frameany,2.283173e-01,1.271554e-01,479320
b_mm_flyfemale_frameany,2.424259e-01,-4.986818e-02,228058
b_mm_flymale_frameany,2.154056e-01,6.074348e-01,250169
boutfreq_flyany_framebackup,1.130769e-03,-3.744817e-01,479320
boutfreq_flyany_framebodyturn,4.210131e-03,2.603397e-01,479320
boutfreq_flyany_framecrabwalkall,1.157682e-02,5.602137e-01,479320
boutfreq_flyany_framecrabwalkextreme,6.863891e-04,-6.108454e-01,479320
boutfreq_flyany_framejump,8.115664e-04,6.121247e-01,479320
boutfreq_flyany_framepivotcenter,2.607861e-04,5.427234e-01,479320
boutfreq_flyany_framepivottail,6.521739e-03,-8.425121e-01,479320
boutfreq_flyany_framerighting,1.627305e-04,-7.110489e-01,479320
boutfreq_flyany_framestop,1.290370e-02,-7.678791e-01,479320
boutfreq_flyany_frametouch,4.297755e-03,-2.067031e-01,479320
boutfreq_flyany_framewalk,1.886422e-02,-2.700055e-01,479320
boutfreq_flyany_framewingextension,2.086289e-05,-7.322943e-01,479320
boutfreq_flyany_framewingflick,2.274055e-04,7.861890e-01,479320
boutfreq_flyany_framewinggrooming,1.237169e-03,-9.352324e-01,479320
boutfreq_flymale_frameattemptedcopulation,7.994947e-06,-5.781023e-01,250158
boutfreq_flymale_framechase,3.877549e-04,-6.212445e-01,250158
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,250158
corfrac_maj_flyany_frameany,-8.153689e-02,1.318662e+00,479300
corfrac_maj_flyany_framebackup,-1.828525e-01,2.634520e+00,2128
corfrac_maj_flyany_framebodyturn,-7.478498e-01,-1.331298e-01,5101
corfrac_maj_flyany_framecrabwalkall,-2.511789e-01,4.457335e+00,54320
corfrac_maj_flyany_framecrabwalkextreme,-4.505645e-01,2.208278e+00,1187
corfrac_maj_flyany_framepivotcenter,-1.346958e-01,-1.589255e+00,317
corfrac_maj_flyany_framepivottail,-6.700624e-01,1.778441e+00,12612
corfrac_maj_flyfemale_frameany,-7.848909e-02,1.591217e+00,228049
corfrac_maj_flymale_frameany,-8.462407e-02,8.066272e-01,250158
da_flyany_frameany,-7.910779e-07,1.194921e+00,479300
da_flyfemale_frameany,-6.557171e-05,-1.327075e-01,228049
da_flymale_frameany,5.028001e-05,2.987701e-01,250158
dangle2wall_flyany_framenearwall,1.398760e-02,-1.054780e+00,394727
dangle2wall_flyfemale_framenearwall,1.764245e-02,-1.209022e+00,190338
dangle2wall_flymale_framenearwall,1.184888e-02,-4.043940e-01,203649
dangle_biggest_wing_flyany_frameany,-4.842422e-02,-3.466387e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.948510e-03,9.916649e-01,228049
dangle_biggest_wing_flymale_frameany,-9.394302e-02,-5.941411e+00,250158
dangle_smallest_wing_flyany_frameany,4.846997e-02,3.474894e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.629402e-03,-9.824345e-01,228049
dangle_smallest_wing_flymale_frameany,9.370437e-02,5.944988e+00,250158
danglesub_flyany_framemove,-1.907482e-02,-6.342008e-01,269852
danglesub_flyany_framenearfly,-9.179832e-02,-1.989324e-01,166075
danglesub_flyfemale_framenearfly,-8.501840e-02,8.577827e-02,81286
danglesub_flymale_framenearfly,-9.874848e-02,-4.268908e-01,84401
darea_flyany_frameany,1.114782e-05,1.332600e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.602258e-01,1.425425e+00,2128
darea_flyany_framebodyturn,-6.661190e-02,-7.173670e-01,5101
darea_flyany_framechase,-6.724972e-02,-2.780845e+00,988
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.941426e-02,4.295357e-01,54320
darea_flyany_framecrabwalkextreme,-5.965788e-02,-1.100863e+00,1187
darea_flyany_framejump,-2.999988e-01,-1.932601e+00,1107
darea_flyany_framepivotcenter,1.113726e-01,1.215935e+00,317
darea_flyany_framepivottail,-8.398037e-02,-5.603019e-01,12612
darea_flyany_framerighting,-2.514341e-02,-1.193144e-01,857
darea_flyany_framestop,-9.376112e-03,1.547220e+00,209448
darea_flyany_frametouch,-9.162813e-02,-1.046772e+00,10172
darea_flyany_framewalk,2.341713e-02,-1.115471e+00,163513
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.697966e-02,-3.428649e+00,33887
darea_flyfemale_frameany,-4.617066e-04,-1.048781e+00,228049
darea_flymale_frameany,4.842325e-04,1.609430e+00,250158
darea_inmost_wing_flyany_frameany,9.712289e-02,6.046612e-01,479300
darea_inmost_wing_flyfemale_frameany,7.126951e-02,-1.174886e+00,228049
darea_inmost_wing_flymale_frameany,1.196201e-01,2.082046e+00,250158
darea_outmost_wing_flyany_frameany,-9.708335e-02,-6.085871e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.081024e-02,1.166203e+00,228049
darea_outmost_wing_flymale_frameany,-1.199033e-01,-2.074019e+00,250158
db_flyany_frameany,2.083658e-06,8.589546e-01,479300
db_flyfemale_frameany,-3.261440e-05,-1.873500e+00,228049
db_flymale_frameany,4.154164e-05,2.815661e+00,250158
dcenter_flyany_frameany,1.157832e+01,8.508833e-01,479320
dcenter_flyany_framebackupstart,8.541946e+00,-7.362017e-01,542
dcenter_flyany_framebodyturn,1.105140e+01,-8.083186e-01,5101
dcenter_flyany_framebodyturnstart,1.092758e+01,-8.819694e-01,2018
dcenter_flyany_framecrabwalkallstart,1.188651e+01,1.325873e+00,5549
dcenter_flyany_framecrabwalkextreme,9.282495e+00,1.468317e+00,1187
dcenter_flyany_framecrabwalkextremestart,9.475117e+00,1.762694e+00,329
dcenter_flyany_framejumpstart,1.274549e+01,1.174313e+00,389
dcenter_flyany_framemove,1.132664e+01,4.041283e-01,269872
dcenter_flyany_framenearwall,1.042562e+01,-1.854803e-01,394745
dcenter_flyany_framepivotcenter,1.047779e+01,4.667599e-01,317
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.683797e+00,-1.851630e+00,3126
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182948e+01,9.024297e-01,209448
dcenter_flyany_frametouch,2.945338e+00,1.638482e-01,10172
dcenter_flyany_framewalk,1.214849e+01,-1.804805e-02,163514
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.438080e+01,1.227489e+00,33888
dcenter_flyfemale_frameany,1.121974e+01,1.405373e-02,228058
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189832e+01,1.326612e+00,250169
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.463595e-01,-4.595576e-01,269852
ddcenter_flyany_framenearfly,4.197500e-01,2.229302e-01,166075
ddcenter_flyfemale_framenearfly,3.849425e-01,8.269620e-02,81286
ddcenter_flymale_framenearfly,4.546539e-01,3.280567e-01,84401
ddell2nose_flyany_framenearfly,1.193405e+00,3.174972e-01,166075
ddell2nose_flyfemale_framenearfly,1.130853e+00,2.187800e-01,81286
ddell2nose_flymale_framenearfly,1.264243e+00,4.330500e-01,84401
ddist2wall_flyany_framenearwall,1.135258e-02,-1.554311e+00,394727
ddist2wall_flyfemale_framenearwall,1.687778e-02,-6.146047e-01,190338
ddist2wall_flymale_framenearwall,4.365934e-03,-2.201931e+00,203649
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.189734e+00,2.171627e-01,166075
ddnose2ell_flyfemale_framenearfly,1.121483e+00,2.419236e-02,81286
ddnose2ell_flymale_framechase,-9.196472e-01,3.950244e-01,840
ddnose2ell_flymale_framenearfly,1.254288e+00,3.452647e-01,84401
decc_flyany_frameany,4.776418e-06,-1.444531e-01,479300
decc_flyfemale_frameany,-1.322438e-05,-1.923418e+00,228049
decc_flymale_frameany,3.676682e-05,2.698691e+00,250158
dell2nose_flyany_frameany,1.067457e+01,8.542250e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026571e+01,6.651279e-02,228058
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103890e+01,1.297910e+00,250169
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.098929e+01,-1.192719e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.258980e+00,1.133338e+00,542
dist2wall_flyany_framebodyturnstart,6.904283e+00,-1.369314e+00,2018
dist2wall_flyany_framecrabwalkall,6.220240e+00,-1.935199e+00,54323
dist2wall_flyany_framecrabwalkextreme,8.841710e+00,1.188502e+00,1187
dist2wall_flyany_framejump,1.814733e+01,-1.164996e+00,1107
dist2wall_flyany_framejumpstart,1.680689e+01,-1.108317e+00,382
dist2wall_flyany_framemove,8.603631e+00,-1.214734e+00,269872
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.988339e+00,-1.125237e+00,3126
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.403035e+01,-1.304037e+00,209448
dist2wall_flyany_frametouch,7.381373e+00,-2.521787e+00,10172
dist2wall_flyany_framewalk,8.040402e+00,-1.569898e+00,163514
dist2wall_flyany_framewinggrooming,1.933207e+01,-7.116169e-01,33888
dist2wall_flyfemale_frameany,1.071910e+01,-1.935224e+00,228058
dist2wall_flymale_frameany,1.120787e+01,-3.593857e-01,250169
dmax_wing_angle_flyany_frameany,7.044916e-02,1.087397e+01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.662341e-03,8.263044e-02,228049
dmax_wing_angle_flymale_frameany,1.317466e-01,1.233988e+01,250158
dmax_wing_area_flyany_frameany,-3.191057e-01,-5.672396e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.299003e-01,-3.963307e-01,228049
dmax_wing_area_flymale_frameany,-3.091088e-01,-5.373882e-01,250158
dmin_wing_angle_flyany_frameany,-7.040341e-02,-1.086225e+01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.343233e-03,-7.312529e-02,228049
dmin_wing_angle_flymale_frameany,-1.319853e-01,-1.232732e+01,250158
dmin_wing_area_flyany_frameany,3.191453e-01,5.653897e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.303596e-01,3.889677e-01,228049
dmin_wing_area_flymale_frameany,3.088257e-01,5.412560e-01,250158
dnose2ell_angle_30tomin30_flyany_frameany,1.119844e+01,7.599173e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084895e+01,-8.057480e-02,228058
dnose2ell_angle_30tomin30_flymale_frameany,1.151103e+01,1.241219e+00,250169
dnose2ell_angle_min20to20_flyany_frameany,4.132157e+01,-5.858602e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.930090e+01,-8.540892e-01,228058
dnose2ell_angle_min20to20_flymale_frameany,4.318479e+01,-2.075172e-01,250169
dnose2ell_angle_min30to30_flyany_frameany,3.335806e+01,-4.888359e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.175949e+01,-8.720206e-01,228058
dnose2ell_angle_min30to30_flymale_frameany,3.483267e+01,-6.042711e-02,250169
dnose2ell_flyany_frameany,1.069246e+01,9.006521e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.628257e+00,-9.402289e-01,542
dnose2ell_flyany_framebodyturn,1.019925e+01,-6.958566e-01,5101
dnose2ell_flyany_framebodyturnstart,1.009097e+01,-7.403067e-01,2018
dnose2ell_flyany_framecrabwalkallstart,1.097072e+01,1.233321e+00,5549
dnose2ell_flyany_framecrabwalkextreme,8.194400e+00,1.232061e+00,1187
dnose2ell_flyany_framecrabwalkextremestart,8.322098e+00,1.436500e+00,329
dnose2ell_flyany_framejumpstart,1.215800e+01,1.366721e+00,389
dnose2ell_flyany_framenearwall,9.512104e+00,-9.960722e-02,394745
dnose2ell_flyany_framepivotcenter,9.559451e+00,3.608815e-01,317
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.779698e+00,-1.924654e+00,3126
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.097164e+01,9.892993e-01,209448
dnose2ell_flyany_frametouch,1.139789e+00,4.605862e-01,10172
dnose2ell_flyany_framewalk,1.125528e+01,-9.460054e-03,163514
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.358919e+01,1.349107e+00,33888
dnose2ell_flyfemale_frameany,1.030915e+01,-1.359478e-02,228058
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.103531e+01,1.405594e+00,250169
dnose2ell_flymale_framechase,1.930489e+00,1.876588e-02,840
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159250e+01,9.168903e-01,479320
dnose2tail_flyany_framemove,1.134225e+01,4.463150e-01,269872
dnose2tail_flyfemale_frameany,1.119987e+01,-2.173490e-02,228058
dnose2tail_flymale_frameany,1.194554e+01,1.417712e+00,250169
dnwingsdetected_flyany_frameany,6.327839e-05,1.538315e+00,479300
dnwingsdetected_flyfemale_frameany,2.659896e-04,-3.234841e-01,228049
dnwingsdetected_flymale_frameany,0.000000e+00,1.415329e+00,250158
dphi_flyany_framemove,8.240973e-02,2.231760e+00,269852
dphi_flyfemale_framemove,1.085440e-01,2.073713e+00,124162
dphi_flymale_framemove,5.897654e-02,1.298816e+00,145606
dtheta_flyany_frameany,2.094109e-02,2.911238e+00,479300
dtheta_flyfemale_frameany,4.723773e-03,5.041474e-01,228049
dtheta_flymale_frameany,3.605823e-02,3.713353e+00,250158
du_cor_flyany_frameany,5.717840e+00,9.220005e-02,479300
du_cor_flyfemale_frameany,5.253561e+00,1.333994e-02,228049
du_cor_flymale_frameany,6.164856e+00,1.181317e-01,250158
du_ctr_flyany_frameany,6.079284e+00,9.906500e-02,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.955494e+00,-4.231311e-01,2128
du_ctr_flyany_framebodyturn,5.637504e+00,7.687490e-01,5101
du_ctr_flyany_framecrabwalkall,1.247466e+01,1.841133e+00,54320
du_ctr_flyany_framecrabwalkextreme,1.087539e+00,7.717229e-01,1187
du_ctr_flyany_framejump,3.720353e+01,1.214106e+00,1107
du_ctr_flyany_framemove,1.064726e+01,4.381835e-01,269852
du_ctr_flyany_framenearfly,5.701684e+00,4.805568e-01,166075
du_ctr_flyany_framenearwall,6.615919e+00,-2.095323e-01,394727
du_ctr_flyany_framenotnearfly_notnearwall,3.966513e+00,7.005476e-02,77771
du_ctr_flyany_framepivotcenter,8.482181e-01,2.278949e+00,317
du_ctr_flyany_framerighting,4.256469e+00,1.049888e-01,857
du_ctr_flyany_framestop,9.205834e-02,-7.573448e-01,209448
du_ctr_flyany_frametouch,2.782371e+00,2.498762e+00,10172
du_ctr_flyany_framewalk,1.534805e+01,-2.221954e-01,163513
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
