field,value,zscore,nflyframes
a_mm_flyany_frameany,6.192726e-01,-2.702154e+00,479460
a_mm_flyfemale_frameany,6.530355e-01,-3.406950e+00,219907
a_mm_flymale_frameany,5.906370e-01,-9.580982e-01,259242
absangle2wall_flyany_frameattemptedcopulation,1.315668e+00,-1.267792e+00,238
absangle2wall_flyany_framebackupstart_nearwall,8.258880e-01,1.045823e+00,223
absangle2wall_flyany_framebodyturnstart,1.176102e+00,2.858477e+00,1424
absangle2wall_flyany_framecrabwalkall,1.192288e+00,2.830962e+00,27447
absangle2wall_flyany_framecrabwalkextreme,1.188435e+00,3.633750e+00,474
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.381544e+00,5.557650e+00,185330
absangle2wall_flyany_framenearwall,1.393545e+00,8.521888e-01,308730
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.898202e-01,8.042662e+00,2027
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597217e+00,-1.209597e+00,294130
absangle2wall_flyany_frametouch,1.467183e+00,1.512964e+00,18783
absangle2wall_flyany_framewalk,1.388634e+00,3.145275e+00,123046
absangle2wall_flyany_framewinggrooming,1.658994e+00,1.284791e+00,20029
absangle2wall_flyfemale_framenearwall,1.382318e+00,4.598814e-02,129186
absangle2wall_flymale_framenearwall,1.398412e+00,1.281215e+00,179326
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560252e+00,1.500229e+00,650
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511652e+00,8.942563e-01,1011
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.474794e+00,-4.256007e+00,235153
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.304623e+00,-5.311149e+00,977
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503922e+00,-1.367306e+00,157530
absanglefrom1to2_nose2ell_flyany_frametouch,6.285037e-01,-4.294065e+00,18783
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535304e+00,-1.184940e+00,118016
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.956035e-01,-3.882042e+00,5849
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.726104e-01,-6.849068e-01,238
absanglefrom1to2_nose2ell_flymale_framechase,2.669640e-01,-4.606236e-01,6939
absanglefrom1to2_nose2ell_flymale_framenearfly,1.428253e+00,-2.245759e+00,116919
absanglefrom1to2_nose2ell_flymale_frametouch,5.880031e-01,-2.617096e+00,12909
absanglefrom1to2_nose2ell_flymale_framewingextension,4.954103e-01,-1.300483e+00,1475
absdangle2wall_flyany_framenearwall,1.263744e+00,-2.653472e+00,308721
absdangle2wall_flyfemale_framenearwall,1.021379e+00,-4.604240e+00,129179
absdangle2wall_flymale_framenearwall,1.487204e+00,-4.902216e-01,179324
absdtheta_flyany_frameany,1.016535e+00,-3.657786e+00,479440
absdtheta_flyany_framebackup,2.632358e+00,9.027269e-01,804
absdtheta_flyany_framebodyturn,6.373382e+00,2.826773e+00,3661
absdtheta_flyany_framecrabwalkall,1.918970e+00,1.995895e+00,27447
absdtheta_flyany_framecrabwalkextreme,1.853088e+00,3.614694e-01,474
absdtheta_flyany_framemove,2.150455e+00,1.108810e+00,185310
absdtheta_flyany_framenearfly,9.662882e-01,-4.626434e+00,235143
absdtheta_flyany_framenearwall,1.262459e+00,-2.622992e+00,308721
absdtheta_flyany_framenotnearfly_notnearwall,5.913759e-01,-2.414592e+00,86895
absdtheta_flyany_framepivotcenter,5.926297e+00,-1.028321e+00,437
absdtheta_flyany_framepivottail,5.586092e+00,1.303527e+00,8338
absdtheta_flyany_framerighting,7.811028e+00,-2.375158e+00,289
absdtheta_flyany_framestop,3.090062e-01,-4.906528e+00,294130
absdtheta_flyany_frametouch,1.447040e+00,-2.629998e+00,18783
absdtheta_flyany_framewalk,1.972846e+00,3.420270e+00,123045
absdtheta_flyany_framewingextension,1.484615e+00,5.367579e-01,1504
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.169011e-01,-2.411815e+00,20029
absdtheta_flyfemale_frameany,7.818276e-01,-5.284172e+00,219898
absdtheta_flymale_frameany,1.215895e+00,-1.731247e+00,259231
absdtheta_flymale_framechase,2.737736e+00,4.985203e+00,6939
absdv_cor_flyany_frameany,1.308198e+00,-2.692464e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.221348e-01,-8.529279e-01,238
absdv_cor_flyany_framebackup,1.434405e+00,4.134617e-01,804
absdv_cor_flyany_framebodyturn,3.401044e+00,1.422073e+00,3661
absdv_cor_flyany_framecrabwalkall,6.140848e+00,1.519250e+00,27447
absdv_cor_flyany_framecrabwalkextreme,4.355072e+00,-2.077010e+00,474
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.098288e+00,1.463500e+00,185310
absdv_cor_flyany_framenearfly,9.711873e-01,-4.279088e+00,235143
absdv_cor_flyany_framenearwall,1.727834e+00,-1.771020e+00,308721
absdv_cor_flyany_framenotnearfly_notnearwall,5.918987e-01,-8.015391e-01,86895
absdv_cor_flyany_framepivotcenter,9.996568e-02,4.974022e-01,437
absdv_cor_flyany_framepivottail,2.805986e+00,1.286595e+00,8338
absdv_cor_flyany_framerighting,6.266577e+00,4.170827e-01,289
absdv_cor_flyany_framestop,1.032418e-01,-3.513392e+00,294130
absdv_cor_flyany_frametouch,1.182207e+00,-4.276815e+00,18783
absdv_cor_flyany_framewalk,3.815496e+00,1.950071e+00,123045
absdv_cor_flyany_framewingextension,1.415999e+00,1.791531e+00,1504
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.030095e-01,-2.319999e+00,20029
absdv_cor_flyfemale_frameany,8.642550e-01,-4.321604e+00,219898
absdv_cor_flymale_frameany,1.685870e+00,-1.095826e+00,259231
absdv_cor_flymale_framechase,2.890931e+00,3.020318e+00,6939
absphidiff_nose2ell_flyany_framenearfly,1.344526e+00,-6.849130e+00,235143
absphidiff_nose2ell_flyany_frametouch,1.376129e+00,-6.807369e+00,18783
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.313057e+00,-8.364739e+00,118009
absphidiff_nose2ell_flyfemale_frametouch,1.406906e+00,-8.200527e+00,5849
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.870881e-01,2.748178e-01,6939
absphidiff_nose2ell_flymale_framenearfly,1.371153e+00,-5.480709e+00,116916
absphidiff_nose2ell_flymale_frametouch,1.349442e+00,-4.060120e+00,12909
absphidiff_nose2ell_flymale_framewingextension,9.834933e-01,-2.076114e+00,1475
abssmoothdtheta_flyany_frameany,7.714701e-01,-3.486877e+00,479440
abssmoothdtheta_flyfemale_frameany,5.977115e-01,-5.123548e+00,219898
abssmoothdtheta_flymale_frameany,9.193399e-01,-1.546502e+00,259231
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604676e+00,-1.071148e+00,1011
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.472760e+00,-2.334058e+00,235153
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655608e+00,2.014864e+00,977
absthetadiff_nose2ell_flyany_framestop_nearfly,1.459504e+00,-1.742134e+00,157530
absthetadiff_nose2ell_flyany_frametouch,1.685077e+00,-1.184471e+00,18783
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.510886e+00,-2.180266e+00,118016
absthetadiff_nose2ell_flyfemale_frametouch,1.900006e+00,1.438871e+00,5849
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.391414e-01,-6.363761e-03,238
absthetadiff_nose2ell_flymale_framechase,3.969605e-01,3.040592e-01,6939
absthetadiff_nose2ell_flymale_framenearfly,1.446680e+00,-2.219875e+00,116919
absthetadiff_nose2ell_flymale_frametouch,1.513309e+00,-1.537424e+00,12909
absthetadiff_nose2ell_flymale_framewingextension,6.477678e-01,-1.395708e+00,1475
absyaw_flyany_framemove,5.177289e-01,-2.511514e+00,185330
absyaw_flyfemale_framemove,5.654134e-01,-1.790962e+00,60390
absyaw_flymale_framemove,4.794324e-01,-2.339064e+00,124893
accmag_flyany_frameany,7.741384e+01,-3.385923e+00,479440
accmag_flyfemale_frameany,5.847756e+01,-4.834667e+00,219898
accmag_flymale_frameany,9.350747e+01,-1.621904e+00,259231
angle_biggest_wing_flyany_frameany,1.654316e-02,-2.193149e+00,479460
angle_biggest_wing_flyany_framewingextension,6.976659e-01,1.945366e-02,1504
angle_biggest_wing_flyfemale_frameany,1.684981e-02,-2.308104e+00,219907
angle_biggest_wing_flymale_frameany,1.611300e-02,-1.451337e+00,259242
angle_smallest_wing_flyany_frameany,2.007473e-03,-2.019966e+00,479460
angle_smallest_wing_flyany_framewingextension,9.906617e-02,9.667557e-01,1504
angle_smallest_wing_flyfemale_frameany,2.553209e-03,-1.698923e+00,219907
angle_smallest_wing_flymale_frameany,1.476253e-03,-1.540602e+00,259242
angleonclosestfly_flyany_framenearfly,-4.331514e-01,-2.245042e+00,235153
angleonclosestfly_flyany_framestop_nearfly,-4.355616e-01,-1.955113e+00,157530
angleonclosestfly_flyany_frametouch,-2.328254e-01,2.386497e+00,18783
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.146014e-01,-6.347692e-01,118016
angleonclosestfly_flyfemale_frametouch,-2.756919e-01,1.283404e+00,5849
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.339263e-01,-5.961601e-01,238
angleonclosestfly_flymale_framechase,4.085692e-03,2.170109e-01,6939
angleonclosestfly_flymale_framenearfly,-4.504739e-01,-3.961240e+00,116919
angleonclosestfly_flymale_frametouch,-2.416237e-01,9.762179e-01,12909
angleonclosestfly_flymale_framewingextension,-4.205327e-01,-1.598083e+00,1475
anglesub_flyany_frameany,2.390619e-01,3.906957e+00,479460
anglesub_flyfemale_frameany,2.481820e-01,5.731029e+00,219907
anglesub_flymale_frameany,2.313248e-01,1.976780e+00,259242
area_flyany_frameany,1.759872e+00,-1.823603e+00,479460
area_flyfemale_frameany,1.974692e+00,-1.969463e+00,219907
area_flymale_frameany,1.577610e+00,-7.249849e-01,259242
area_inmost_wing_flyany_frameany,9.205320e-01,1.917851e+00,479460
area_inmost_wing_flyany_framewingextension,6.677905e-01,5.202936e-01,1504
area_inmost_wing_flyany_framewinggrooming,3.999727e-01,1.228727e+00,20029
area_inmost_wing_flyfemale_frameany,1.013038e+00,2.831329e+00,219907
area_inmost_wing_flymale_frameany,8.423668e-01,8.580965e-01,259242
area_outmost_wing_flyany_frameany,9.532287e-01,1.216927e+00,479460
area_outmost_wing_flyany_framewingextension,1.212374e+00,-1.240170e-01,1504
area_outmost_wing_flyany_framewinggrooming,8.348961e-01,-5.976662e-02,20029
area_outmost_wing_flyfemale_frameany,1.054319e+00,2.073172e+00,219907
area_outmost_wing_flymale_frameany,8.676108e-01,3.647115e-01,259242
arena_angle_flyany_frameany,-3.716660e-02,-3.908334e-01,479460
b_mm_flyany_frameany,2.253640e-01,-8.249988e-01,479460
b_mm_flyfemale_frameany,2.406119e-01,-5.654781e-01,219907
b_mm_flymale_frameany,2.124223e-01,-4.029632e-01,259242
boutfreq_flyany_framebackup,4.755350e-04,-4.306701e+00,479460
boutfreq_flyany_framebodyturn,2.970008e-03,-2.344475e+00,479460
boutfreq_flyany_framecrabwalkall,6.626204e-03,-4.638780e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.815668e-04,-3.523289e+00,479460
boutfreq_flyany_framejump,1.355692e-04,-2.576566e+00,479460
boutfreq_flyany_framepivotcenter,3.253660e-04,1.572971e+00,479460
boutfreq_flyany_framepivottail,4.227673e-03,-4.040072e+00,479460
boutfreq_flyany_framerighting,6.257039e-05,-1.816052e+00,479460
boutfreq_flyany_framestop,1.025529e-02,-3.314738e+00,479460
boutfreq_flyany_frametouch,5.429024e-03,1.486622e+00,479460
boutfreq_flyany_framewalk,1.179869e-02,-4.970864e+00,479460
boutfreq_flyany_framewingextension,2.377675e-04,7.200092e-01,479460
boutfreq_flyany_framewingflick,1.355692e-04,-5.300914e-01,479460
boutfreq_flyany_framewinggrooming,8.175865e-04,-2.775335e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.857563e-05,3.979942e-01,259231
boutfreq_flymale_framechase,1.215132e-03,8.620660e-01,259231
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,259231
corfrac_maj_flyany_frameany,-5.551997e-02,2.990109e+00,479440
corfrac_maj_flyany_framebackup,-2.073080e-01,6.820323e-01,804
corfrac_maj_flyany_framebodyturn,-7.211561e-01,2.743759e+00,3661
corfrac_maj_flyany_framecrabwalkall,-3.547100e-01,-3.275050e+00,27447
corfrac_maj_flyany_framecrabwalkextreme,-4.105929e-01,3.202021e+00,474
corfrac_maj_flyany_framepivotcenter,-1.193368e-01,-8.158279e-01,437
corfrac_maj_flyany_framepivottail,-6.654190e-01,2.302606e+00,8338
corfrac_maj_flyfemale_frameany,-2.694905e-02,4.415221e+00,219898
corfrac_maj_flymale_frameany,-8.006936e-02,1.103988e+00,259231
da_flyany_frameany,-9.607496e-06,-7.816500e-02,479440
da_flyfemale_frameany,-4.264644e-05,5.029734e-01,219898
da_flymale_frameany,3.116224e-05,-2.752125e-01,259231
dangle2wall_flyany_framenearwall,4.396849e-02,2.176806e+00,308721
dangle2wall_flyfemale_framenearwall,4.481873e-02,9.656878e-01,129179
dangle2wall_flymale_framenearwall,4.312105e-02,3.281325e+00,179324
dangle_biggest_wing_flyany_frameany,3.290365e-03,1.340507e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.981974e-03,1.261651e+00,219898
dangle_biggest_wing_flymale_frameany,1.684378e-03,1.054652e+00,259231
dangle_smallest_wing_flyany_frameany,-3.279106e-03,-1.336085e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.288385e-03,-1.306864e+00,219898
dangle_smallest_wing_flymale_frameany,-1.461819e-03,-1.011465e+00,259231
danglesub_flyany_framemove,-6.728594e-03,3.547266e+00,185310
danglesub_flyany_framenearfly,-4.679268e-02,3.448339e+00,235143
danglesub_flyfemale_framenearfly,-2.642991e-02,4.831768e+00,118009
danglesub_flymale_framenearfly,-6.229021e-02,2.245739e+00,116916
darea_flyany_frameany,6.921367e-06,1.177682e+00,479440
darea_flyany_frameattemptedcopulation,-1.511561e-01,6.228492e-01,238
darea_flyany_framebackup,-1.799544e-01,4.980990e-01,804
darea_flyany_framebodyturn,-9.207204e-02,-1.533446e+00,3661
darea_flyany_framechase,9.799479e-02,2.236444e+00,6993
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.792709e-02,-7.764594e-01,27447
darea_flyany_framecrabwalkextreme,9.112534e-02,5.413319e+00,474
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.337264e-02,1.495330e-01,437
darea_flyany_framepivottail,-1.037445e-01,-1.224002e+00,8338
darea_flyany_framerighting,1.688721e-02,3.499397e-01,289
darea_flyany_framestop,-7.212996e-03,2.270324e+00,294130
darea_flyany_frametouch,-8.451929e-02,-5.125642e-01,18783
darea_flyany_framewalk,2.659495e-02,-4.300725e-01,123045
darea_flyany_framewingextension,-2.983325e-02,-1.317796e-01,1504
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.992120e-03,1.642185e+00,20029
darea_flyfemale_frameany,-2.743923e-04,1.847573e-02,219898
darea_flymale_frameany,3.452636e-04,7.432370e-01,259231
darea_inmost_wing_flyany_frameany,2.448941e-02,-3.529467e+00,479440
darea_inmost_wing_flyfemale_frameany,2.605138e-02,-3.365278e+00,219898
darea_inmost_wing_flymale_frameany,2.248892e-02,-2.629283e+00,259231
darea_outmost_wing_flyany_frameany,-2.449569e-02,3.522149e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.968485e-01,-1.627374e+00,1504
darea_outmost_wing_flyfemale_frameany,-2.522809e-02,3.386444e+00,219898
darea_outmost_wing_flymale_frameany,-2.332077e-02,2.613877e+00,259231
db_flyany_frameany,4.512595e-06,1.933706e+00,479440
db_flyfemale_frameany,-1.848757e-05,-5.709381e-01,219898
db_flymale_frameany,3.240946e-05,1.903975e+00,259231
dcenter_flyany_frameany,1.007150e+01,-3.455935e+00,479460
dcenter_flyany_framebackupstart,9.417620e+00,9.460181e-01,227
dcenter_flyany_framebodyturn,1.085158e+01,-1.353573e+00,3661
dcenter_flyany_framebodyturnstart,1.076654e+01,-1.332408e+00,1424
dcenter_flyany_framecrabwalkallstart,1.286812e+01,3.806878e+00,3177
dcenter_flyany_framecrabwalkextreme,8.893160e+00,7.265084e-01,474
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133876e+01,4.421026e-01,185330
dcenter_flyany_framenearwall,1.008078e+01,-1.361622e+00,308730
dcenter_flyany_framepivotcenter,6.327837e+00,-3.233832e+00,437
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.997663e+00,-1.041489e+00,2027
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.881084e+00,-4.965414e+00,294130
dcenter_flyany_frametouch,2.921416e+00,-4.976740e-01,18783
dcenter_flyany_framewalk,1.266738e+01,1.498894e+00,123046
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.114412e+01,-3.533879e+00,20029
dcenter_flyfemale_frameany,8.941017e+00,-6.420477e+00,219907
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103558e+01,-7.500196e-01,259242
dcenter_flymale_framewingextension,3.992536e+00,-1.375913e+00,1475
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.118201e-01,-1.786042e+00,185310
ddcenter_flyany_framenearfly,2.258845e-01,-2.478920e+00,235143
ddcenter_flyfemale_framenearfly,1.649215e-01,-3.080695e+00,118009
ddcenter_flymale_framenearfly,2.790209e-01,-1.962946e+00,116916
ddell2nose_flyany_framenearfly,5.770649e-01,-3.282308e+00,235143
ddell2nose_flyfemale_framenearfly,4.496170e-01,-3.741694e+00,118009
ddell2nose_flymale_framenearfly,6.886493e-01,-2.861403e+00,116916
ddist2wall_flyany_framenearwall,2.058220e-02,5.696489e-01,308721
ddist2wall_flyfemale_framenearwall,9.889597e-03,-1.904440e+00,129179
ddist2wall_flymale_framenearwall,3.045680e-02,2.913153e+00,179324
ddnose2ell_flyany_frameattemptedcopulation,1.326790e-01,-5.836792e-01,238
ddnose2ell_flyany_framenearfly,6.298473e-01,-3.054646e+00,235143
ddnose2ell_flyfemale_framenearfly,4.159647e-01,-4.055454e+00,118009
ddnose2ell_flymale_framechase,-2.185781e-01,1.820511e+00,6939
ddnose2ell_flymale_framenearfly,8.117901e-01,-2.093240e+00,116916
decc_flyany_frameany,1.125010e-05,1.085641e+00,479440
decc_flyfemale_frameany,-5.213754e-06,-1.373779e+00,219898
decc_flymale_frameany,3.278116e-05,2.417495e+00,259231
dell2nose_flyany_frameany,9.139138e+00,-3.478915e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.892230e+00,-6.482727e+00,219907
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020107e+01,-7.231495e-01,259242
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.468051e+01,2.949439e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.323365e+01,6.534607e-02,238
dist2wall_flyany_framebackupstart,6.218137e+00,1.025585e+00,227
dist2wall_flyany_framebodyturnstart,8.754881e+00,2.361411e+00,1424
dist2wall_flyany_framecrabwalkall,7.757875e+00,2.559609e+00,27447
dist2wall_flyany_framecrabwalkextreme,9.133331e+00,1.753055e+00,474
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.044900e+01,1.960809e+00,185330
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.446148e+00,2.542749e+00,2027
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.720881e+01,1.162886e+00,294130
dist2wall_flyany_frametouch,1.167347e+01,4.454731e+00,18783
dist2wall_flyany_framewalk,1.005081e+01,1.284200e+00,123046
dist2wall_flyany_framewinggrooming,2.098311e+01,3.347089e-01,20029
dist2wall_flyfemale_frameany,1.591951e+01,3.541378e+00,219907
dist2wall_flymale_frameany,1.362994e+01,2.153031e+00,259242
dmax_wing_angle_flyany_frameany,3.720757e-03,-1.910098e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.372897e-01,1.513656e+00,1504
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.504972e-04,-6.302645e-01,219898
dmax_wing_angle_flymale_frameany,7.360360e-03,8.244599e-02,259231
dmax_wing_area_flyany_frameany,-1.499342e-01,3.815254e+00,479440
dmax_wing_area_flyany_framewingextension,-1.201331e+00,-1.807768e+00,1504
dmax_wing_area_flyfemale_frameany,-1.460386e-01,3.558773e+00,219898
dmax_wing_area_flymale_frameany,-1.527529e-01,2.654430e+00,259231
dmin_wing_angle_flyany_frameany,-3.709499e-03,1.993766e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.489176e-01,-1.091904e-02,1504
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.440859e-04,5.436104e-01,219898
dmin_wing_angle_flymale_frameany,-7.137801e-03,-2.542220e-02,259231
dmin_wing_area_flyany_frameany,1.499279e-01,-3.818210e+00,479440
dmin_wing_area_flyany_framewingextension,1.358723e+00,2.054012e+00,1504
dmin_wing_area_flyfemale_frameany,1.468618e-01,-3.551646e+00,219898
dmin_wing_area_flymale_frameany,1.519210e-01,-2.661152e+00,259231
dnose2ell_angle_30tomin30_flyany_frameany,9.612066e+00,-3.610968e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.468314e+00,-6.616800e+00,219907
dnose2ell_angle_30tomin30_flymale_frameany,1.058740e+01,-8.706433e-01,259242
dnose2ell_angle_min20to20_flyany_frameany,4.335043e+01,8.804096e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.636245e+01,-2.711027e+00,219907
dnose2ell_angle_min20to20_flymale_frameany,4.927143e+01,3.019629e+00,259242
dnose2ell_angle_min30to30_flyany_frameany,3.464272e+01,6.903559e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.928294e+01,-2.881838e+00,219907
dnose2ell_angle_min30to30_flymale_frameany,3.918576e+01,2.914469e+00,259242
dnose2ell_flyany_frameany,9.146928e+00,-3.439179e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.835899e-01,-5.484231e-01,238
dnose2ell_flyany_framebackupstart,8.506111e+00,6.664980e-01,227
dnose2ell_flyany_framebodyturn,1.010906e+01,-9.367986e-01,3661
dnose2ell_flyany_framebodyturnstart,1.001328e+01,-9.512088e-01,1424
dnose2ell_flyany_framecrabwalkallstart,1.208028e+01,3.942076e+00,3177
dnose2ell_flyany_framecrabwalkextreme,7.818481e+00,5.592032e-01,474
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.136885e+00,-1.348958e+00,308730
dnose2ell_flyany_framepivotcenter,5.365041e+00,-3.323707e+00,437
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.097534e+00,-1.140207e+00,2027
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.966197e+00,-4.942811e+00,294130
dnose2ell_flyany_frametouch,9.910482e-01,-3.978484e+00,18783
dnose2ell_flyany_framewalk,1.183786e+01,1.659940e+00,123046
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.040839e+01,-3.346973e+00,20029
dnose2ell_flyfemale_frameany,8.022025e+00,-6.444293e+00,219907
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.010573e+01,-7.542480e-01,259242
dnose2ell_flymale_framechase,1.493053e+00,-1.796589e+00,6939
dnose2ell_flymale_framewingextension,1.817539e+00,-1.398888e+00,1475
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.005432e+01,-3.436165e+00,479460
dnose2tail_flyany_framemove,1.139828e+01,6.183228e-01,185330
dnose2tail_flyfemale_frameany,8.962095e+00,-6.361151e+00,219907
dnose2tail_flymale_frameany,1.098619e+01,-7.934919e-01,259242
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479440
dnwingsdetected_flyfemale_frameany,-2.757713e-04,-2.161327e+00,219898
dnwingsdetected_flymale_frameany,1.169643e-04,1.817995e+00,259231
dphi_flyany_framemove,1.397637e-02,5.331280e-01,185310
dphi_flyfemale_framemove,9.965997e-02,1.910898e+00,60381
dphi_flymale_framemove,-5.795983e-02,-9.203200e-01,124882
dtheta_flyany_frameany,1.770376e-03,4.096072e-01,479440
dtheta_flyfemale_frameany,4.180007e-04,7.023354e-02,219898
dtheta_flymale_frameany,2.876042e-03,5.164769e-01,259231
du_cor_flyany_frameany,4.833992e+00,-1.265351e+00,479440
du_cor_flyfemale_frameany,3.128477e+00,-3.234906e+00,219898
du_cor_flymale_frameany,6.285275e+00,2.785132e-01,259231
du_ctr_flyany_frameany,5.107125e+00,-1.336447e+00,479440
du_ctr_flyany_frameattemptedcopulation,6.754657e-01,-2.457751e-01,238
du_ctr_flyany_framebackup,-8.408961e+00,-1.377045e+00,804
du_ctr_flyany_framebodyturn,6.315132e+00,3.065808e+00,3661
du_ctr_flyany_framecrabwalkall,1.254839e+01,1.936493e+00,27447
du_ctr_flyany_framecrabwalkextreme,9.709943e-01,-4.569049e-01,474
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.279492e+01,2.925731e+00,185310
du_ctr_flyany_framenearfly,3.807724e+00,-2.545219e+00,235143
du_ctr_flyany_framenearwall,6.529280e+00,-3.324926e-01,308721
du_ctr_flyany_framenotnearfly_notnearwall,3.852179e+00,-4.612100e-02,86895
du_ctr_flyany_framepivotcenter,6.281014e-01,1.410707e+00,437
du_ctr_flyany_framerighting,3.730336e+00,-8.685356e-01,289
