field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414509e-01,-1.466742e-01,479440
a_mm_flyfemale_frameany,6.781291e-01,-7.644778e-01,244901
a_mm_flymale_frameany,6.030104e-01,3.342676e-01,233731
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.659671e-01,-2.947094e+00,404
absangle2wall_flyany_framebodyturnstart,1.030519e+00,-1.919282e+00,2745
absangle2wall_flyany_framecrabwalkall,1.095473e+00,-2.130560e+00,77786
absangle2wall_flyany_framecrabwalkextreme,8.285028e-01,-2.184568e+00,1692
absangle2wall_flyany_framejump,1.587259e+00,-9.808962e-01,1146
absangle2wall_flyany_framejumpstart,1.607495e+00,-1.028207e+00,363
absangle2wall_flyany_framemove,1.245602e+00,-2.667383e+00,349518
absangle2wall_flyany_framenearwall,1.259579e+00,-4.396422e+00,408902
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.734869e-01,-2.342781e+00,2868
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563263e+00,-2.071469e+00,129922
absangle2wall_flyany_frametouch,1.305757e+00,-3.246137e+00,12521
absangle2wall_flyany_framewalk,1.288131e+00,-2.762151e+00,220680
absangle2wall_flyany_framewinggrooming,1.513422e+00,-1.074854e+00,15745
absangle2wall_flyfemale_framenearwall,1.287693e+00,-3.554231e+00,206022
absangle2wall_flymale_framenearwall,1.229895e+00,-4.618114e+00,202082
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.731739e+00,6.355964e-01,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489501e+00,-4.998241e-01,1153
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529234e+00,9.574622e-01,2591
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.230764e+00,8.684831e-01,270
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595880e+00,4.461018e-01,173632
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.349920e+00,-4.570857e+00,1501
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529938e+00,-1.101873e+00,38516
absanglefrom1to2_nose2ell_flyany_frametouch,8.296691e-01,3.497860e+00,12521
absanglefrom1to2_nose2ell_flyfemale_framechase,3.272503e-01,5.358472e-01,365
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547056e+00,-1.318929e+00,89964
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.992463e-01,1.447861e+00,6647
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649483e+00,1.898613e+00,83284
absanglefrom1to2_nose2ell_flymale_frametouch,8.654121e-01,3.427155e+00,5836
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.881578e+00,4.333949e+00,408886
absdangle2wall_flyfemale_framenearwall,1.809059e+00,3.546771e+00,206015
absdangle2wall_flymale_framenearwall,1.949527e+00,4.461357e+00,202073
absdtheta_flyany_frameany,1.731805e+00,4.668375e+00,479420
absdtheta_flyany_framebackup,2.761055e+00,1.354387e+00,1576
absdtheta_flyany_framebodyturn,5.739680e+00,3.501643e-01,6976
absdtheta_flyany_framecrabwalkall,1.761677e+00,1.608505e-01,77782
absdtheta_flyany_framecrabwalkextreme,1.854984e+00,-6.794217e-02,1692
absdtheta_flyany_framemove,2.230126e+00,1.770214e+00,349498
absdtheta_flyany_framenearfly,1.897579e+00,4.876542e+00,173628
absdtheta_flyany_framenearwall,1.874708e+00,4.375947e+00,408886
absdtheta_flyany_framenotnearfly_notnearwall,9.722939e-01,2.478240e+00,64746
absdtheta_flyany_framepivotcenter,7.245903e+00,2.368518e+00,473
absdtheta_flyany_framepivottail,5.844983e+00,2.436040e+00,10344
absdtheta_flyany_framerighting,1.061598e+01,3.383521e+00,2371
absdtheta_flyany_framestop,4.073328e-01,3.090289e-01,129922
absdtheta_flyany_frametouch,2.101215e+00,4.387353e+00,12521
absdtheta_flyany_framewalk,1.868815e+00,2.014476e+00,220678
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.852876e-01,-3.642757e+00,15745
absdtheta_flyfemale_frameany,1.632659e+00,3.507272e+00,244891
absdtheta_flymale_frameany,1.831211e+00,5.279910e+00,233721
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.405768e+00,4.993328e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.235011e+00,-1.881540e+00,1576
absdv_cor_flyany_framebodyturn,3.055572e+00,-2.440365e-01,6976
absdv_cor_flyany_framecrabwalkall,5.896376e+00,5.765698e-01,77782
absdv_cor_flyany_framecrabwalkextreme,5.122857e+00,1.033746e+00,1692
absdv_cor_flyany_framejump,1.896406e+01,2.411521e+00,1146
absdv_cor_flyany_framemove,3.252346e+00,2.152917e+00,349498
absdv_cor_flyany_framenearfly,2.239069e+00,4.353437e+00,173628
absdv_cor_flyany_framenearwall,2.643706e+00,4.499558e+00,408886
absdv_cor_flyany_framenotnearfly_notnearwall,1.077799e+00,3.532718e+00,64746
absdv_cor_flyany_framepivotcenter,6.325987e-02,6.914930e-02,473
absdv_cor_flyany_framepivottail,2.492995e+00,-3.297984e-01,10344
absdv_cor_flyany_framerighting,6.781510e+00,1.746974e+00,2371
absdv_cor_flyany_framestop,1.434399e-01,7.310999e-01,129922
absdv_cor_flyany_frametouch,2.181970e+00,2.998792e+00,12521
absdv_cor_flyany_framewalk,3.772202e+00,1.359447e+00,220678
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.033685e-01,-2.454741e+00,15745
absdv_cor_flyfemale_frameany,2.253317e+00,4.687190e+00,244891
absdv_cor_flymale_frameany,2.565671e+00,4.601935e+00,233721
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.763538e+00,3.700310e+00,173628
absphidiff_nose2ell_flyany_frametouch,1.706633e+00,3.896331e+00,12521
absphidiff_nose2ell_flyfemale_framechase,3.885110e-01,-7.865900e-01,365
absphidiff_nose2ell_flyfemale_framenearfly,1.771049e+00,4.000353e+00,89963
absphidiff_nose2ell_flyfemale_frametouch,1.673937e+00,2.179731e+00,6647
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.754760e+00,3.278089e+00,83281
absphidiff_nose2ell_flymale_frametouch,1.738689e+00,3.555549e+00,5836
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.330013e+00,4.269744e+00,479420
abssmoothdtheta_flyfemale_frameany,1.280284e+00,3.288278e+00,244891
abssmoothdtheta_flymale_frameany,1.379373e+00,4.690691e+00,233721
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566875e+00,4.685792e-01,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635572e+00,-1.194369e-01,2591
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.550338e+00,-1.442645e+00,270
absthetadiff_nose2ell_flyany_framenearfly,1.701068e+00,1.831820e+00,173632
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606149e+00,9.534129e-01,1501
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617493e+00,1.480845e+00,38516
absthetadiff_nose2ell_flyany_frametouch,1.843194e+00,1.448934e+00,12521
absthetadiff_nose2ell_flyfemale_framechase,4.126205e-01,7.686358e-01,365
absthetadiff_nose2ell_flyfemale_framenearfly,1.743320e+00,2.368074e+00,89964
absthetadiff_nose2ell_flyfemale_frametouch,1.829679e+00,2.954852e-01,6647
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.657303e+00,1.245908e+00,83284
absthetadiff_nose2ell_flymale_frametouch,1.847636e+00,1.283380e+00,5836
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.353965e-01,-2.138891e+00,349518
absyaw_flyfemale_framemove,5.282181e-01,-3.435512e+00,176525
absyaw_flymale_framemove,5.425086e-01,-9.834189e-01,172318
accmag_flyany_frameany,1.314863e+02,3.558404e+00,479420
accmag_flyfemale_frameany,1.242007e+02,2.483468e+00,244891
accmag_flymale_frameany,1.389180e+02,4.427357e+00,233721
angle_biggest_wing_flyany_frameany,6.525891e-02,2.919171e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.658207e-02,-1.502423e+00,244901
angle_biggest_wing_flymale_frameany,1.059191e-01,5.702505e+00,233731
angle_smallest_wing_flyany_frameany,4.088864e-02,6.159697e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.568700e-02,8.252386e-01,244901
angle_smallest_wing_flymale_frameany,6.737805e-02,8.190082e+00,233731
angleonclosestfly_flyany_framenearfly,-3.403275e-01,7.329022e-01,173632
angleonclosestfly_flyany_framestop_nearfly,-2.612887e-01,2.061974e+00,38516
angleonclosestfly_flyany_frametouch,-3.714030e-01,-1.380994e+00,12521
angleonclosestfly_flyfemale_framechase,-5.311697e-02,-9.406492e-01,365
angleonclosestfly_flyfemale_framenearfly,-2.746549e-01,1.695964e+00,89964
angleonclosestfly_flyfemale_frametouch,-3.230130e-01,3.816245e-01,6647
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.105772e-01,-2.606613e+00,83284
angleonclosestfly_flymale_frametouch,-4.194210e-01,-2.105143e+00,5836
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.877542e-01,-7.660000e-01,479440
anglesub_flyfemale_frameany,1.964095e-01,3.874391e-01,244901
anglesub_flymale_frameany,1.784999e-01,-1.267989e+00,233731
area_flyany_frameany,1.810927e+00,-1.044010e+00,479440
area_flyfemale_frameany,2.006316e+00,-1.668139e+00,244901
area_flymale_frameany,1.606292e+00,-3.219051e-01,233731
area_inmost_wing_flyany_frameany,8.311356e-01,-6.806480e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.923856e-01,9.088625e-01,15745
area_inmost_wing_flyfemale_frameany,9.057289e-01,2.202792e-01,244901
area_inmost_wing_flymale_frameany,7.529238e-01,-1.794573e+00,233731
area_outmost_wing_flyany_frameany,8.844167e-01,-8.854621e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.894090e-01,-1.390374e+00,15745
area_outmost_wing_flyfemale_frameany,9.365109e-01,-8.883406e-01,244901
area_outmost_wing_flymale_frameany,8.298168e-01,-8.196400e-01,233731
arena_angle_flyany_frameany,3.179768e-01,3.476171e+00,479440
b_mm_flyany_frameany,2.238659e-01,-1.597169e+00,479440
b_mm_flyfemale_frameany,2.352724e-01,-2.322537e+00,244901
b_mm_flymale_frameany,2.119261e-01,-7.833230e-01,233731
boutfreq_flyany_framebackup,8.468213e-04,-2.537535e+00,479440
boutfreq_flyany_framebodyturn,5.725430e-03,3.743690e+00,479440
boutfreq_flyany_framecrabwalkall,1.452111e-02,3.787838e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.657100e-04,1.734069e+00,479440
boutfreq_flyany_framejump,7.905056e-04,1.067544e+00,479440
boutfreq_flyany_framepivotcenter,3.524946e-04,1.652847e+00,479440
boutfreq_flyany_framepivottail,5.984065e-03,-1.878896e+00,479440
boutfreq_flyany_framerighting,3.608376e-04,2.464133e+00,479440
boutfreq_flyany_framestop,1.283998e-02,-8.041999e-01,479440
boutfreq_flyany_frametouch,5.579426e-03,1.967849e+00,479440
boutfreq_flyany_framewalk,2.291632e-02,2.801398e+00,479440
boutfreq_flyany_framewingextension,5.422993e-05,-8.402613e-01,479440
boutfreq_flyany_framewingflick,1.334891e-04,8.024810e-01,479440
boutfreq_flyany_framewinggrooming,7.946771e-04,-3.103891e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.557211e-06,-6.988331e-01,233721
boutfreq_flymale_framechase,3.123382e-04,-9.476255e-01,233721
boutfreq_flymale_framecopulation,4.278606e-06,2.511651e+00,233721
corfrac_maj_flyany_frameany,-1.156596e-01,-1.140311e+00,479420
corfrac_maj_flyany_framebackup,-1.670318e-01,4.166492e+00,1576
corfrac_maj_flyany_framebodyturn,-7.319709e-01,2.235235e+00,6976
corfrac_maj_flyany_framecrabwalkall,-2.558158e-01,4.658881e+00,77782
corfrac_maj_flyany_framecrabwalkextreme,-5.335089e-01,6.311290e-01,1692
corfrac_maj_flyany_framepivotcenter,-9.301543e-02,5.360894e-01,473
corfrac_maj_flyany_framepivottail,-6.910231e-01,-6.046003e-01,10344
corfrac_maj_flyfemale_frameany,-1.330393e-01,-1.659183e+00,244891
corfrac_maj_flymale_frameany,-9.685702e-02,-2.200681e-01,233721
da_flyany_frameany,-4.455938e-06,5.126439e-01,479420
da_flyfemale_frameany,-4.361876e-05,1.861935e-01,244891
da_flymale_frameany,2.180577e-05,-3.459151e-01,233721
dangle2wall_flyany_framenearwall,9.639733e-03,-5.599173e-01,408886
dangle2wall_flyfemale_framenearwall,2.478671e-02,2.051875e-01,206015
dangle2wall_flymale_framenearwall,-6.573564e-03,-1.683766e+00,202073
dangle_biggest_wing_flyany_frameany,-1.712406e-02,-5.405978e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.404506e-03,8.611422e-01,244891
dangle_biggest_wing_flymale_frameany,-3.386728e-02,-1.666627e+00,233721
dangle_smallest_wing_flyany_frameany,1.734973e-02,5.649129e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.909834e-03,-8.286459e-01,244891
dangle_smallest_wing_flymale_frameany,3.370597e-02,1.675404e+00,233721
danglesub_flyany_framemove,-1.914218e-02,7.481666e-03,349498
danglesub_flyany_framenearfly,-1.281376e-01,-3.559919e+00,173628
danglesub_flyfemale_framenearfly,-1.288546e-01,-3.943790e+00,89963
danglesub_flymale_framenearfly,-1.273583e-01,-2.839003e+00,83281
darea_flyany_frameany,-8.244265e-06,5.522680e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.206473e-01,3.398732e+00,1576
darea_flyany_framebodyturn,-2.240058e-02,1.183562e+00,6976
darea_flyany_framechase,6.046633e-02,8.702691e-01,546
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.018614e-02,4.005553e-01,77782
darea_flyany_framecrabwalkextreme,-6.071411e-02,-7.172870e-01,1692
darea_flyany_framejump,-4.751640e-01,-3.439784e+00,1146
darea_flyany_framepivotcenter,6.700873e-02,8.583563e-01,473
darea_flyany_framepivottail,-5.185656e-02,7.519298e-01,10344
darea_flyany_framerighting,1.090774e-01,8.836446e-01,2371
darea_flyany_framestop,-7.254169e-03,1.926601e+00,129922
darea_flyany_frametouch,-7.316962e-02,8.602146e-01,12521
darea_flyany_framewalk,1.359437e-02,-3.856279e+00,220678
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.212181e-02,-1.384648e+00,15745
darea_flyfemale_frameany,-3.044306e-04,-4.177206e-01,244891
darea_flymale_frameany,1.325014e-04,-4.228557e-01,233721
darea_inmost_wing_flyany_frameany,5.874858e-02,-1.640817e+00,479420
darea_inmost_wing_flyfemale_frameany,4.830992e-02,-2.349833e+00,244891
darea_inmost_wing_flymale_frameany,6.962489e-02,-3.695411e-01,233721
darea_outmost_wing_flyany_frameany,-5.873536e-02,1.637286e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.705005e-02,2.394950e+00,244891
darea_outmost_wing_flymale_frameany,-6.955893e-02,3.936625e-01,233721
db_flyany_frameany,3.053116e-07,1.585297e-01,479420
db_flyfemale_frameany,-2.135268e-05,-1.028454e+00,244891
db_flymale_frameany,7.529547e-06,-5.007310e-01,233721
dcenter_flyany_frameany,1.130300e+01,2.978586e-01,479440
dcenter_flyany_framebackupstart,8.226462e+00,-1.633986e+00,406
dcenter_flyany_framebodyturn,1.036644e+01,-2.915252e+00,6976
dcenter_flyany_framebodyturnstart,1.025421e+01,-2.993276e+00,2745
dcenter_flyany_framecrabwalkallstart,1.116119e+01,-6.725041e-01,6962
dcenter_flyany_framecrabwalkextreme,7.933884e+00,-9.797354e-01,1692
dcenter_flyany_framecrabwalkextremestart,7.696266e+00,-1.576744e+00,463
dcenter_flyany_framejumpstart,1.235277e+01,9.463614e-01,377
dcenter_flyany_framemove,1.106200e+01,-1.514508e-01,349518
dcenter_flyany_framenearwall,1.042571e+01,-1.187309e-01,408902
dcenter_flyany_framepivotcenter,9.049171e+00,-6.873572e-01,473
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.116531e+00,-3.470193e+00,2868
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177257e+01,9.772271e-01,129922
dcenter_flyany_frametouch,2.838739e+00,-3.025839e+00,12521
dcenter_flyany_framewalk,1.199918e+01,-1.850381e-01,220680
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397020e+01,9.221524e-01,15745
dcenter_flyfemale_frameany,1.120343e+01,3.554000e-01,244901
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141807e+01,2.356899e-01,233731
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.728163e-02,-3.894934e+00,349498
ddcenter_flyany_framenearfly,5.791311e-01,2.811361e+00,173628
ddcenter_flyfemale_framenearfly,5.426676e-01,2.769837e+00,89963
ddcenter_flymale_framenearfly,6.182454e-01,2.756195e+00,83281
ddell2nose_flyany_framenearfly,1.672547e+00,3.528154e+00,173628
ddell2nose_flyfemale_framenearfly,1.610039e+00,3.470627e+00,89963
ddell2nose_flymale_framenearfly,1.738351e+00,3.484913e+00,83281
ddist2wall_flyany_framenearwall,2.162172e-02,1.547486e+00,408886
ddist2wall_flyfemale_framenearwall,1.505813e-02,-1.994790e-01,206015
ddist2wall_flymale_framenearwall,2.323586e-02,1.973542e+00,202073
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.693673e+00,3.596749e+00,173628
ddnose2ell_flyfemale_framenearfly,1.695047e+00,3.842691e+00,89963
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.692693e+00,3.095010e+00,83281
decc_flyany_frameany,2.748959e-06,-3.176364e-01,479420
decc_flyfemale_frameany,-4.941772e-06,-1.139661e+00,244891
decc_flymale_frameany,-5.227118e-06,-4.697206e-01,233721
dell2nose_flyany_frameany,1.040592e+01,3.454117e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027718e+01,5.052141e-01,244901
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055112e+01,1.900491e-01,233731
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.034715e+01,-1.499216e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.853598e+00,8.144173e-01,406
dist2wall_flyany_framebodyturnstart,7.469254e+00,4.150468e-01,2745
dist2wall_flyany_framecrabwalkall,6.575986e+00,-4.569928e-01,77786
dist2wall_flyany_framecrabwalkextreme,6.721301e+00,-1.493224e+00,1692
dist2wall_flyany_framejump,1.905316e+01,1.229340e+00,1146
dist2wall_flyany_framejumpstart,1.768151e+01,1.259495e+00,363
dist2wall_flyany_framemove,8.593632e+00,-2.848809e-01,349518
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.455805e+00,6.093240e-01,2868
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473503e+01,-2.421884e-01,129922
dist2wall_flyany_frametouch,7.554829e+00,-1.781288e+00,12521
dist2wall_flyany_framewalk,8.484426e+00,-1.531211e-01,220680
dist2wall_flyany_framewinggrooming,1.859229e+01,-5.445025e-01,15745
dist2wall_flyfemale_frameany,1.071464e+01,-1.539836e+00,244901
dist2wall_flymale_frameany,9.965531e+00,-1.265092e+00,233731
dmax_wing_angle_flyany_frameany,-7.464815e-03,-2.262000e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.413206e-03,-1.389021e+00,244891
dmax_wing_angle_flymale_frameany,-1.017577e-02,-1.872679e+00,233721
dmax_wing_area_flyany_frameany,-3.331512e-01,-9.959464e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.650431e-01,2.916968e+00,244891
dmax_wing_area_flymale_frameany,-5.076930e-01,-4.488902e+00,233721
dmin_wing_angle_flyany_frameany,7.690485e-03,2.305687e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.918534e-03,1.441194e+00,244891
dmin_wing_angle_flymale_frameany,1.001447e-02,1.886255e+00,233721
dmin_wing_area_flyany_frameany,3.331645e-01,9.944626e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.663029e-01,-2.897886e+00,244891
dmin_wing_area_flymale_frameany,5.077589e-01,4.498081e+00,233721
dnose2ell_angle_30tomin30_flyany_frameany,1.091820e+01,2.272722e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086854e+01,3.576062e-01,244901
dnose2ell_angle_30tomin30_flymale_frameany,1.098081e+01,1.088016e-01,233731
dnose2ell_angle_min20to20_flyany_frameany,4.149244e+01,-4.974250e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.856868e+01,-1.234769e+00,244901
dnose2ell_angle_min20to20_flymale_frameany,4.463263e+01,4.198789e-01,233731
dnose2ell_angle_min30to30_flyany_frameany,3.323166e+01,-6.089807e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.108583e+01,-1.302811e+00,244901
dnose2ell_angle_min30to30_flymale_frameany,3.553911e+01,3.010604e-01,233731
dnose2ell_flyany_frameany,1.040123e+01,3.249919e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.401439e+00,-1.673119e+00,406
dnose2ell_flyany_framebodyturn,9.435289e+00,-2.987965e+00,6976
dnose2ell_flyany_framebodyturnstart,9.329404e+00,-3.057879e+00,2745
dnose2ell_flyany_framecrabwalkallstart,1.027148e+01,-6.316136e-01,6962
dnose2ell_flyany_framecrabwalkextreme,7.025272e+00,-7.202263e-01,1692
dnose2ell_flyany_framecrabwalkextremestart,6.722744e+00,-1.342731e+00,463
dnose2ell_flyany_framejumpstart,1.151961e+01,8.255956e-01,377
dnose2ell_flyany_framenearwall,9.492460e+00,-8.745586e-02,408902
dnose2ell_flyany_framepivotcenter,8.395017e+00,-5.403888e-01,473
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.152907e+00,-3.632128e+00,2868
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089935e+01,1.040249e+00,129922
dnose2ell_flyany_frametouch,1.105475e+00,5.566113e-03,12521
dnose2ell_flyany_framewalk,1.108866e+01,-2.194209e-01,220680
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.313003e+01,9.688436e-01,15745
dnose2ell_flyfemale_frameany,1.028146e+01,2.935558e-01,244901
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053805e+01,3.345182e-01,233731
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128518e+01,2.728392e-01,479440
dnose2tail_flyany_framemove,1.106472e+01,-1.557808e-01,349518
dnose2tail_flyfemale_frameany,1.112654e+01,1.268763e-01,244901
dnose2tail_flymale_frameany,1.146351e+01,3.850832e-01,233731
dnwingsdetected_flyany_frameany,1.265050e-04,2.772289e+00,479420
dnwingsdetected_flyfemale_frameany,7.429716e-04,1.698363e+00,244891
dnwingsdetected_flymale_frameany,6.080264e-20,1.069283e+00,233721
dphi_flyany_framemove,3.858230e-02,8.957913e-01,349498
dphi_flyfemale_framemove,3.857566e-03,-2.025641e-02,176515
dphi_flymale_framemove,7.021613e-02,1.345688e+00,172308
dtheta_flyany_frameany,-2.372223e-02,-2.913200e+00,479420
dtheta_flyfemale_frameany,-7.606972e-03,-7.129251e-01,244891
dtheta_flymale_frameany,-3.987214e-02,-3.623645e+00,233721
du_cor_flyany_frameany,7.601977e+00,3.435018e+00,479420
du_cor_flyfemale_frameany,7.420456e+00,3.755663e+00,244891
du_cor_flymale_frameany,7.807621e+00,2.696445e+00,233721
du_ctr_flyany_frameany,8.116755e+00,3.573864e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.363659e+00,1.211474e+00,1576
du_ctr_flyany_framebodyturn,5.544491e+00,4.017290e-01,6976
du_ctr_flyany_framecrabwalkall,1.152823e+01,5.716941e-01,77782
du_ctr_flyany_framecrabwalkextreme,1.311151e+00,2.556948e+00,1692
du_ctr_flyany_framejump,4.634941e+01,4.953383e+00,1146
du_ctr_flyany_framemove,1.104870e+01,8.502129e-01,349498
du_ctr_flyany_framenearfly,7.199951e+00,3.139883e+00,173628
du_ctr_flyany_framenearwall,8.558939e+00,3.048206e+00,408886
du_ctr_flyany_framenotnearfly_notnearwall,6.482633e+00,2.947443e+00,64746
du_ctr_flyany_framepivotcenter,5.893140e-01,1.291501e+00,473
du_ctr_flyany_framerighting,4.158578e+00,-3.114708e-01,2371
du_ctr_flyany_framestop,1.765004e-01,7.628839e+00,129922
du_ctr_flyany_frametouch,2.567643e+00,1.994468e+00,12521
du_ctr_flyany_framewalk,1.498295e+01,-6.767951e-01,220678
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.285219e-01,8.118019e-01,15745
