field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.240287e-01,-2.515297e+00,9.952000e-01,4.800000e-03,1,3,1390294
a_mm_flyfemale_frameany,6.759176e-01,-1.259106e+00,8.974000e-01,1.026000e-01,1,3,665015
a_mm_flymale_frameany,5.763497e-01,-3.279710e+00,9.989000e-01,1.100000e-03,1,3,724748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.034428e-01,-8.254050e-02,5.162000e-01,4.838000e-01,1,3,1624
absangle2wall_flyany_framebodyturnstart,1.123664e+00,1.352768e+00,9.500000e-02,9.050000e-01,1,3,4961
absangle2wall_flyany_framecrabwalkall,1.085191e+00,-2.355935e+00,9.966000e-01,3.400000e-03,1,3,137501
absangle2wall_flyany_framecrabwalkextreme,9.221803e-01,-1.148813e+00,8.785000e-01,1.215000e-01,1,3,2936
absangle2wall_flyany_framejump,1.670524e+00,-1.112911e-01,5.214000e-01,4.786000e-01,1,3,2546
absangle2wall_flyany_framejumpstart,1.710010e+00,1.868219e-01,4.095000e-01,5.905000e-01,1,2,715
absangle2wall_flyany_framemove,1.282516e+00,-1.013988e+00,8.531000e-01,1.469000e-01,1,3,708457
absangle2wall_flyany_framenearwall,1.366081e+00,-5.511516e-01,6.893000e-01,3.107000e-01,1,3,1033703
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.169771e-01,-1.178049e+00,8.635000e-01,1.365000e-01,1,3,9625
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.655254e+00,1.305436e-01,4.312000e-01,5.688000e-01,1,3,681837
absangle2wall_flyany_frametouch,1.468145e+00,1.146628e+00,1.179000e-01,8.821000e-01,1,3,24689
absangle2wall_flyany_framewalk,1.308706e+00,-1.697503e+00,9.592000e-01,4.080000e-02,1,3,377091
absangle2wall_flyany_framewinggrooming,1.584758e+00,-8.030093e-02,5.264000e-01,4.736000e-01,1,3,122801
absangle2wall_flyfemale_framenearwall,1.368868e+00,-7.164002e-01,7.554000e-01,2.446000e-01,1,3,453355
absangle2wall_flymale_framenearwall,1.363962e+00,-2.981054e-01,5.806000e-01,4.194000e-01,1,3,580284
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.610520e+00,-5.828780e-01,7.004000e-01,2.996000e-01,1,2,515
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475941e+00,-3.219812e-01,5.968000e-01,4.032000e-01,1,3,1669
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522194e+00,1.008365e+00,1.551000e-01,8.449000e-01,1,3,4393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592549e+00,1.163041e+00,1.336000e-01,8.664000e-01,1,3,434026
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492881e+00,7.697559e-01,2.252000e-01,7.748000e-01,1,3,3503
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581558e+00,4.947592e-01,2.870000e-01,7.130000e-01,1,3,195389
absanglefrom1to2_nose2ell_flyany_frametouch,7.406202e-01,7.854379e-01,2.104000e-01,7.896000e-01,1,3,24689
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584485e+00,-4.130001e-01,6.334000e-01,3.666000e-01,1,3,204094
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.543442e-01,-3.784008e-01,6.335000e-01,3.665000e-01,1,3,11574
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.977854e-01,9.893096e-01,1.557000e-01,8.443000e-01,1,3,1160
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600694e+00,1.444348e+00,5.890000e-02,9.411000e-01,1,3,229932
absanglefrom1to2_nose2ell_flymale_frametouch,7.318699e-01,1.138831e+00,1.271000e-01,8.729000e-01,1,3,13112
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.410698e+00,-8.309971e-01,8.103000e-01,1.897000e-01,1,3,1033657
absdangle2wall_flyfemale_framenearwall,1.437791e+00,-2.085670e-01,5.930000e-01,4.070000e-01,1,3,453334
absdangle2wall_flymale_framenearwall,1.388576e+00,-1.288214e+00,9.059000e-01,9.410000e-02,1,3,580259
absdtheta_flyany_frameany,1.217905e+00,-1.363409e+00,9.111000e-01,8.890000e-02,1,3,1390236
absdtheta_flyany_framebackup,2.414221e+00,-8.210422e-01,7.893000e-01,2.107000e-01,1,3,6377
absdtheta_flyany_framebodyturn,5.686733e+00,-1.261262e-01,5.635000e-01,4.365000e-01,1,3,12755
absdtheta_flyany_framecrabwalkall,1.652179e+00,-1.007332e+00,8.483000e-01,1.517000e-01,1,3,137498
absdtheta_flyany_framecrabwalkextreme,1.871412e+00,6.587192e-02,4.835000e-01,5.165000e-01,1,3,2936
absdtheta_flyany_framemove,2.019809e+00,-3.822762e-01,6.516000e-01,3.484000e-01,1,3,708399
absdtheta_flyany_framenearfly,1.283158e+00,-1.566174e+00,9.324000e-01,6.760000e-02,1,3,434004
absdtheta_flyany_framenearwall,1.404533e+00,-8.244976e-01,8.060000e-01,1.940000e-01,1,3,1033657
absdtheta_flyany_framenotnearfly_notnearwall,7.249171e-01,-1.021397e+00,8.402000e-01,1.598000e-01,1,3,292902
absdtheta_flyany_framepivotcenter,6.066439e+00,-8.289588e-01,8.147000e-01,1.853000e-01,1,3,969
absdtheta_flyany_framepivottail,5.274498e+00,-2.383587e-02,5.199000e-01,4.801000e-01,1,3,40361
absdtheta_flyany_framerighting,8.997334e+00,-6.957056e-01,7.670000e-01,2.330000e-01,1,3,5934
absdtheta_flyany_framestop,3.809813e-01,-1.922412e+00,9.677000e-01,3.230000e-02,1,3,681837
absdtheta_flyany_frametouch,1.523608e+00,-2.064498e+00,9.720000e-01,2.800000e-02,1,3,24689
absdtheta_flyany_framewalk,1.559685e+00,-1.072133e+00,8.596000e-01,1.404000e-01,1,3,377088
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.160102e-01,-2.723580e+00,9.940000e-01,6.000000e-03,1,3,122800
absdtheta_flyfemale_frameany,1.176032e+00,-1.289952e+00,8.960000e-01,1.040000e-01,1,3,664987
absdtheta_flymale_frameany,1.259415e+00,-1.249396e+00,8.870000e-01,1.130000e-01,1,3,724718
absdtheta_flymale_framechase,1.791082e+00,-8.972184e-01,8.279000e-01,1.721000e-01,1,3,1160
absdv_cor_flyany_frameany,1.517080e+00,-1.672933e+00,9.374000e-01,6.260000e-02,1,3,1390236
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.338864e+00,-8.961011e-01,8.078000e-01,1.922000e-01,1,3,6377
absdv_cor_flyany_framebodyturn,2.846408e+00,-1.223755e+00,8.844000e-01,1.156000e-01,1,3,12755
absdv_cor_flyany_framecrabwalkall,5.512739e+00,-1.278197e+00,9.038000e-01,9.620000e-02,1,3,137498
absdv_cor_flyany_framecrabwalkextreme,4.824133e+00,-2.617574e-01,5.850000e-01,4.150000e-01,1,3,2936
absdv_cor_flyany_framejump,1.627624e+01,-2.016523e-01,5.708000e-01,4.292000e-01,1,3,2546
absdv_cor_flyany_framemove,2.807930e+00,-1.233392e+00,8.889000e-01,1.111000e-01,1,3,708399
absdv_cor_flyany_framenearfly,1.407252e+00,-1.799510e+00,9.511000e-01,4.890000e-02,1,3,434004
absdv_cor_flyany_framenearwall,1.831553e+00,-1.325303e+00,9.060000e-01,9.400000e-02,1,3,1033657
absdv_cor_flyany_framenotnearfly_notnearwall,5.622798e-01,-1.167564e+00,8.788000e-01,1.212000e-01,1,3,292902
absdv_cor_flyany_framepivotcenter,2.811801e-02,-3.478646e-01,8.303000e-01,1.697000e-01,1,3,969
absdv_cor_flyany_framepivottail,2.327471e+00,-1.120786e+00,8.669000e-01,1.331000e-01,1,3,40361
absdv_cor_flyany_framerighting,5.845614e+00,-8.079606e-01,7.957000e-01,2.043000e-01,1,3,5934
absdv_cor_flyany_framestop,1.221209e-01,-1.998392e+00,9.798000e-01,2.020000e-02,1,3,681837
absdv_cor_flyany_frametouch,1.559375e+00,-1.700358e+00,9.532000e-01,4.680000e-02,1,3,24689
absdv_cor_flyany_framewalk,3.404984e+00,-1.169372e+00,8.681000e-01,1.319000e-01,1,3,377088
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.231057e-01,-6.708592e-01,7.298000e-01,2.702000e-01,1,3,122800
absdv_cor_flyfemale_frameany,1.232188e+00,-2.434865e+00,9.876000e-01,1.240000e-02,1,3,664987
absdv_cor_flymale_frameany,1.778045e+00,-8.257769e-01,8.077000e-01,1.923000e-01,1,3,724718
absdv_cor_flymale_framechase,2.097051e+00,-8.103976e-01,7.958000e-01,2.042000e-01,1,3,1160
absphidiff_nose2ell_flyany_framenearfly,1.637224e+00,4.734870e-01,3.528000e-01,6.472000e-01,1,3,434004
absphidiff_nose2ell_flyany_frametouch,1.582883e+00,4.464433e-01,3.477000e-01,6.523000e-01,1,3,24689
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630533e+00,-2.273671e-02,5.824000e-01,4.176000e-01,1,3,204083
absphidiff_nose2ell_flyfemale_frametouch,1.588448e+00,-1.013832e+00,8.329000e-01,1.671000e-01,1,3,11574
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.050180e-01,1.059982e+00,1.511000e-01,8.489000e-01,1,3,1160
absphidiff_nose2ell_flymale_framenearfly,1.644149e+00,8.574499e-01,1.932000e-01,8.068000e-01,1,3,229921
absphidiff_nose2ell_flymale_frametouch,1.582033e+00,1.089766e+00,1.383000e-01,8.617000e-01,1,3,13112
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,9.343077e-01,-1.172273e+00,8.762000e-01,1.238000e-01,1,3,1390236
abssmoothdtheta_flyfemale_frameany,9.315126e-01,-1.031858e+00,8.361000e-01,1.639000e-01,1,3,664987
abssmoothdtheta_flymale_frameany,9.401193e-01,-1.121704e+00,8.723000e-01,1.277000e-01,1,3,724718
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633377e+00,9.773339e-01,2.016000e-01,7.984000e-01,1,2,515
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698147e+00,7.803226e-01,2.416000e-01,7.584000e-01,1,3,4393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.633879e+00,6.052286e-01,2.950000e-01,7.050000e-01,1,3,434026
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.624226e+00,7.538228e-01,2.431000e-01,7.569000e-01,1,3,3503
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570351e+00,3.499186e-01,3.899000e-01,6.101000e-01,1,3,195389
absthetadiff_nose2ell_flyany_frametouch,1.835506e+00,1.256170e+00,1.038000e-01,8.962000e-01,1,3,24689
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627357e+00,5.969541e-02,5.306000e-01,4.694000e-01,1,3,204094
absthetadiff_nose2ell_flyfemale_frametouch,1.770931e+00,-1.598460e+00,9.302000e-01,6.980000e-02,1,3,11574
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.288792e-01,1.454924e+00,9.030000e-02,9.097000e-01,1,3,1160
absthetadiff_nose2ell_flymale_framenearfly,1.641059e+00,1.033651e+00,1.419000e-01,8.581000e-01,1,3,229932
absthetadiff_nose2ell_flymale_frametouch,1.902793e+00,1.903639e+00,1.810000e-02,9.819000e-01,1,3,13112
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.426960e-01,1.973058e+00,2.760000e-02,9.724000e-01,1,3,708457
absyaw_flyfemale_framemove,6.592851e-01,2.389490e+00,9.700000e-03,9.903000e-01,1,3,323811
absyaw_flymale_framemove,6.272551e-01,1.443329e+00,7.490000e-02,9.251000e-01,1,3,384583
accmag_flyany_frameany,9.218787e+01,-1.840809e+00,9.523000e-01,4.770000e-02,1,3,1390236
accmag_flyfemale_frameany,8.870294e+01,-1.896281e+00,9.617000e-01,3.830000e-02,1,3,664987
accmag_flymale_frameany,9.561696e+01,-1.572698e+00,9.333000e-01,6.670000e-02,1,3,724718
angle_biggest_wing_flyany_frameany,3.408064e-02,-1.225262e+00,8.985000e-01,1.015000e-01,1,3,1390294
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
angle_biggest_wing_flyfemale_frameany,2.988307e-02,-1.623596e+00,9.520000e-01,4.800000e-02,1,3,665015
angle_biggest_wing_flymale_frameany,3.812019e-02,-5.421811e-01,7.111000e-01,2.889000e-01,1,3,724748
angle_smallest_wing_flyany_frameany,9.309482e-03,-1.090684e+00,8.577000e-01,1.423000e-01,1,3,1390294
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
angle_smallest_wing_flyfemale_frameany,4.296591e-03,-1.654591e+00,9.406000e-01,5.940000e-02,1,3,665015
angle_smallest_wing_flymale_frameany,1.416446e-02,-3.055411e-01,6.269000e-01,3.731000e-01,1,3,724748
angleonclosestfly_flyany_framenearfly,-3.045744e-01,1.992577e+00,1.510000e-02,9.849000e-01,1,3,434026
angleonclosestfly_flyany_framestop_nearfly,-3.164173e-01,1.109936e+00,1.411000e-01,8.589000e-01,1,3,195389
angleonclosestfly_flyany_frametouch,-2.539125e-01,1.925743e+00,4.000000e-02,9.600000e-01,1,3,24689
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.078543e-01,1.379746e+00,4.870000e-02,9.513000e-01,1,3,204094
angleonclosestfly_flyfemale_frametouch,-2.239509e-01,2.530494e+00,8.100000e-03,9.919000e-01,1,3,11574
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.402441e-02,-5.097438e-01,7.165000e-01,2.835000e-01,1,3,1160
angleonclosestfly_flymale_framenearfly,-2.993026e-01,1.599976e+00,6.600000e-02,9.340000e-01,1,3,229932
angleonclosestfly_flymale_frametouch,-2.804325e-01,1.610493e-01,4.533000e-01,5.467000e-01,1,3,13112
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.710636e-01,-2.235386e+00,9.986000e-01,1.400000e-03,1,3,1390294
anglesub_flyfemale_frameany,1.750077e-01,-1.625833e+00,9.558000e-01,4.420000e-02,1,3,665015
anglesub_flymale_frameany,1.674513e-01,-1.998555e+00,9.995000e-01,5.000000e-04,1,3,724748
area_flyany_frameany,1.754964e+00,-2.131119e+00,9.843000e-01,1.570000e-02,1,3,1390294
area_flyfemale_frameany,2.027595e+00,-1.238164e+00,8.964000e-01,1.036000e-01,1,3,665015
area_flymale_frameany,1.504086e+00,-2.741427e+00,9.980000e-01,2.000000e-03,1,3,724748
area_inmost_wing_flyany_frameany,9.319564e-01,2.331843e+00,1.030000e-02,9.897000e-01,1,3,1390294
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
area_inmost_wing_flyany_framewinggrooming,4.151606e-01,2.645025e+00,2.900000e-03,9.971000e-01,1,3,122801
area_inmost_wing_flyfemale_frameany,9.885434e-01,2.423816e+00,7.000000e-03,9.930000e-01,1,3,665015
area_inmost_wing_flymale_frameany,8.809869e-01,1.930230e+00,2.150000e-02,9.785000e-01,1,3,724748
area_outmost_wing_flyany_frameany,9.914792e-01,2.135056e+00,1.210000e-02,9.879000e-01,1,3,1390294
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
area_outmost_wing_flyany_framewinggrooming,8.714818e-01,1.250484e+00,1.024000e-01,8.976000e-01,1,3,122801
area_outmost_wing_flyfemale_frameany,1.059244e+00,2.112655e+00,1.480000e-02,9.852000e-01,1,3,665015
area_outmost_wing_flymale_frameany,9.301702e-01,1.938592e+00,2.000000e-02,9.800000e-01,1,3,724748
arena_angle_flyany_frameany,-2.998617e-02,-3.864452e-01,6.434000e-01,3.566000e-01,1,3,1390294
b_mm_flyany_frameany,2.224555e-01,-1.698395e+00,9.502000e-01,4.980000e-02,1,3,1390294
b_mm_flyfemale_frameany,2.386217e-01,-1.113387e+00,8.595000e-01,1.405000e-01,1,3,665015
b_mm_flymale_frameany,2.075467e-01,-1.904765e+00,9.647000e-01,3.530000e-02,1,3,724748
boutfreq_flyany_framebackup,1.183454e-03,5.774775e-02,4.465000e-01,5.535000e-01,1,3,1390294
boutfreq_flyany_framebodyturn,3.582953e-03,-8.289164e-01,7.949000e-01,2.051000e-01,1,3,1390294
boutfreq_flyany_framecrabwalkall,9.613279e-03,-1.282812e+00,9.033000e-01,9.670000e-02,1,3,1390294
boutfreq_flyany_framecrabwalkextreme,6.167917e-04,-1.078830e+00,8.543000e-01,1.457000e-01,1,3,1390294
boutfreq_flyany_framejump,6.409663e-04,-7.005156e-01,7.397000e-01,2.603000e-01,1,3,1390294
boutfreq_flyany_framepivotcenter,2.670703e-04,6.289295e-01,2.536000e-01,7.464000e-01,1,3,1390294
boutfreq_flyany_framepivottail,6.950257e-03,-3.842931e-01,6.415000e-01,3.585000e-01,1,3,1390294
boutfreq_flyany_framerighting,3.310357e-04,1.517451e+00,7.590000e-02,9.241000e-01,1,3,1390294
boutfreq_flyany_framestop,1.383218e-02,9.527072e-02,4.786000e-01,5.214000e-01,1,3,1390294
boutfreq_flyany_frametouch,3.149498e-03,-2.326842e+00,9.970000e-01,3.000000e-03,1,3,1390294
boutfreq_flyany_framewalk,1.752212e-02,-6.812925e-01,7.764000e-01,2.236000e-01,1,3,1390294
boutfreq_flyany_framewingextension,5.585413e-05,-8.727456e-01,8.737000e-01,1.263000e-01,1,3,1390294
boutfreq_flyany_framewingflick,1.120923e-04,-1.629695e+00,9.878000e-01,1.220000e-02,1,3,1390294
boutfreq_flyany_framewinggrooming,1.508080e-03,-5.590360e-01,7.137000e-01,2.863000e-01,1,3,1390294
boutfreq_flymale_frameattemptedcopulation,2.749184e-06,-9.880597e-01,9.320000e-01,6.800000e-02,1,3,724718
boutfreq_flymale_framechase,2.671655e-04,-1.192499e+00,9.269000e-01,7.310000e-02,1,3,724718
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,5.865000e-01,4.135000e-01,1,3,724718
corfrac_maj_flyany_frameany,-1.003311e-01,-3.545074e-01,6.512000e-01,3.488000e-01,1,3,1390236
corfrac_maj_flyany_framebackup,-2.279361e-01,-3.512646e-01,6.446000e-01,3.554000e-01,1,3,6377
corfrac_maj_flyany_framebodyturn,-7.419512e-01,1.337417e+00,1.026000e-01,8.974000e-01,1,3,12755
corfrac_maj_flyany_framecrabwalkall,-3.099345e-01,-3.664952e-01,6.509000e-01,3.491000e-01,1,3,137498
corfrac_maj_flyany_framecrabwalkextreme,-5.770463e-01,-7.861484e-01,7.687000e-01,2.313000e-01,1,3,2936
corfrac_maj_flyany_framepivotcenter,-1.069470e-01,-2.616251e-01,6.172000e-01,3.828000e-01,1,3,969
corfrac_maj_flyany_framepivottail,-6.873654e-01,1.698477e-01,4.276000e-01,5.724000e-01,1,3,40361
corfrac_maj_flyfemale_frameany,-1.049623e-01,-1.486270e-01,5.600000e-01,4.400000e-01,1,3,664987
corfrac_maj_flymale_frameany,-9.658967e-02,-5.777949e-01,7.210000e-01,2.790000e-01,1,3,724718
da_flyany_frameany,-2.510407e-06,5.853694e-01,3.002000e-01,6.998000e-01,1,3,1390236
da_flyfemale_frameany,1.024013e-06,1.476698e+00,2.100000e-02,9.790000e-01,1,3,664987
da_flymale_frameany,-7.960128e-06,-1.347152e+00,9.521000e-01,4.790000e-02,1,3,724718
dangle2wall_flyany_framenearwall,2.715842e-02,4.913935e-01,2.775000e-01,7.225000e-01,1,3,1033657
dangle2wall_flyfemale_framenearwall,4.382281e-02,1.059553e+00,1.375000e-01,8.625000e-01,1,3,453334
dangle2wall_flymale_framenearwall,1.161929e-02,-3.696048e-01,6.306000e-01,3.694000e-01,1,3,580259
dangle_biggest_wing_flyany_frameany,-1.315474e-02,3.859285e-01,3.448000e-01,6.552000e-01,1,3,1390236
dangle_biggest_wing_flyfemale_frameany,-1.002626e-02,2.106920e-01,4.140000e-01,5.860000e-01,1,3,664987
dangle_biggest_wing_flymale_frameany,-1.648187e-02,3.961390e-01,3.329000e-01,6.671000e-01,1,3,724718
dangle_smallest_wing_flyany_frameany,1.310730e-02,-3.880169e-01,6.564000e-01,3.436000e-01,1,3,1390236
dangle_smallest_wing_flyfemale_frameany,1.008893e-02,-2.218375e-01,5.908000e-01,4.092000e-01,1,3,664987
dangle_smallest_wing_flymale_frameany,1.633743e-02,-3.820188e-01,6.620000e-01,3.380000e-01,1,3,724718
danglesub_flyany_framemove,-1.580427e-02,9.512682e-01,1.407000e-01,8.593000e-01,1,3,708399
danglesub_flyany_framenearfly,-8.107109e-02,9.015940e-01,1.684000e-01,8.316000e-01,1,3,434004
danglesub_flyfemale_framenearfly,-7.789321e-02,9.148713e-01,1.775000e-01,8.225000e-01,1,3,204083
danglesub_flymale_framenearfly,-8.411722e-02,8.361470e-01,1.909000e-01,8.091000e-01,1,3,229921
darea_flyany_frameany,-1.678100e-05,1.168307e-01,4.673000e-01,5.327000e-01,1,3,1390236
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.893380e-01,4.892809e-01,3.091000e-01,6.909000e-01,1,3,6377
darea_flyany_framebodyturn,-7.129210e-02,-4.196369e-01,6.690000e-01,3.310000e-01,1,3,12755
darea_flyany_framechase,8.198357e-02,1.863727e+00,4.010000e-02,9.599000e-01,1,3,1492
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.456997e-02,-3.126334e-01,6.063000e-01,3.937000e-01,1,3,137498
darea_flyany_framecrabwalkextreme,-4.821050e-02,-6.691338e-02,4.922000e-01,5.078000e-01,1,3,2936
darea_flyany_framejump,3.012087e-02,8.360103e-01,1.687000e-01,8.313000e-01,1,3,2546
darea_flyany_framepivotcenter,1.051363e-01,9.869759e-01,1.154000e-01,8.846000e-01,1,3,969
darea_flyany_framepivottail,-8.508480e-02,-2.204424e-01,5.725000e-01,4.275000e-01,1,3,40361
darea_flyany_framerighting,-2.508082e-02,-5.386727e-01,7.075000e-01,2.925000e-01,1,3,5934
darea_flyany_framestop,-1.192911e-02,3.709556e-01,3.581000e-01,6.419000e-01,1,3,681837
darea_flyany_frametouch,-9.040478e-02,-3.126742e-01,6.274000e-01,3.726000e-01,1,3,24689
darea_flyany_framewalk,4.045135e-02,1.912070e+00,3.720000e-02,9.628000e-01,1,3,377088
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.028568e-03,3.508211e-01,3.654000e-01,6.346000e-01,1,3,122800
darea_flyfemale_frameany,-4.808924e-05,1.090063e+00,9.080000e-02,9.092000e-01,1,3,664987
darea_flymale_frameany,2.111616e-07,-1.280766e+00,9.492000e-01,5.080000e-02,1,3,724718
darea_inmost_wing_flyany_frameany,1.044464e-01,5.167665e-02,4.725000e-01,5.275000e-01,1,3,1390236
darea_inmost_wing_flyfemale_frameany,1.174593e-01,3.912746e-01,3.446000e-01,6.554000e-01,1,3,664987
darea_inmost_wing_flymale_frameany,9.378867e-02,-1.378474e-01,5.427000e-01,4.573000e-01,1,3,724718
darea_outmost_wing_flyany_frameany,-1.044135e-01,-5.424010e-02,5.284000e-01,4.716000e-01,1,3,1390236
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,242
darea_outmost_wing_flyfemale_frameany,-1.175378e-01,-4.269094e-01,6.697000e-01,3.303000e-01,1,3,664987
darea_outmost_wing_flymale_frameany,-9.362837e-02,1.668806e-01,4.456000e-01,5.544000e-01,1,3,724718
db_flyany_frameany,-1.382954e-06,-5.351283e-01,7.088000e-01,2.912000e-01,1,3,1390236
db_flyfemale_frameany,-6.202583e-06,4.014691e-01,3.709000e-01,6.291000e-01,1,3,664987
db_flymale_frameany,2.351763e-06,-9.482308e-01,8.611000e-01,1.389000e-01,1,3,724718
dcenter_flyany_frameany,1.193334e+01,2.364456e+00,2.210000e-02,9.779000e-01,1,3,1390294
dcenter_flyany_framebackupstart,1.070408e+01,3.960198e+00,1.500000e-03,9.985000e-01,1,3,1636
dcenter_flyany_framebodyturn,1.192909e+01,2.134037e+00,3.080000e-02,9.692000e-01,1,3,12755
dcenter_flyany_framebodyturnstart,1.185486e+01,2.257160e+00,2.700000e-02,9.730000e-01,1,3,4961
dcenter_flyany_framecrabwalkallstart,1.196959e+01,1.877904e+00,4.240000e-02,9.576000e-01,1,3,13332
dcenter_flyany_framecrabwalkextreme,1.081558e+01,5.073320e+00,0.000000e+00,1.000000e+00,1,3,2936
dcenter_flyany_framecrabwalkextremestart,1.047142e+01,4.469641e+00,4.000000e-04,9.996000e-01,1,3,850
dcenter_flyany_framejumpstart,1.242669e+01,1.678210e+00,5.800000e-02,9.420000e-01,1,2,721
dcenter_flyany_framemove,1.182141e+01,2.517460e+00,1.670000e-02,9.833000e-01,1,3,708457
dcenter_flyany_framenearwall,1.116910e+01,2.724978e+00,1.300000e-02,9.870000e-01,1,3,1033703
dcenter_flyany_framepivotcenter,1.034765e+01,6.725578e-01,2.915000e-01,7.085000e-01,1,3,969
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.152899e+01,3.727820e+00,4.300000e-03,9.957000e-01,1,3,9625
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.200216e+01,1.603069e+00,6.250000e-02,9.375000e-01,1,3,681837
