field,value,zscore,nflyframes
a_mm_flyany_frameany,6.422716e-01,5.064703e-01,479460
a_mm_flyfemale_frameany,6.900460e-01,8.429423e-01,236182
a_mm_flymale_frameany,5.958071e-01,-7.446429e-03,242546
absangle2wall_flyany_frameattemptedcopulation,1.729362e+00,4.494587e-01,1559
absangle2wall_flyany_framebackupstart_nearwall,8.862082e-01,1.439729e+00,589
absangle2wall_flyany_framebodyturnstart,1.091451e+00,-1.128370e+00,1677
absangle2wall_flyany_framecrabwalkall,1.173489e+00,6.146948e-01,65335
absangle2wall_flyany_framecrabwalkextreme,1.153865e+00,2.221207e+00,2625
absangle2wall_flyany_framejump,1.620454e+00,-1.421634e+00,1282
absangle2wall_flyany_framejumpstart,1.668579e+00,-1.015394e+00,453
absangle2wall_flyany_framemove,1.322348e+00,-2.581291e-01,313480
absangle2wall_flyany_framenearwall,1.396784e+00,1.410676e-01,412738
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.593414e-01,-1.821483e-02,2665
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.636986e+00,-1.090826e+00,165980
absangle2wall_flyany_frametouch,1.436003e+00,-2.428296e-01,35062
absangle2wall_flyany_framewalk,1.341112e+00,-1.200066e+00,212492
absangle2wall_flyany_framewinggrooming,1.430298e+00,-2.997864e+00,23741
absangle2wall_flyfemale_framenearwall,1.339225e+00,-2.057563e+00,205457
absangle2wall_flymale_framenearwall,1.450488e+00,2.106555e+00,206673
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.431587e+00,-2.869971e+00,369
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.622918e+00,2.778673e+00,880
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555226e+00,2.322228e+00,3131
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.760927e-01,-1.960301e+00,490
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498644e+00,-2.366067e+00,235173
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406479e+00,-8.757151e-01,1528
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485734e+00,-1.460612e+00,64811
absanglefrom1to2_nose2ell_flyany_frametouch,6.572718e-01,-1.576027e+00,35062
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.870359e+00,4.094807e+00,116694
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.965999e-01,1.683194e+00,6774
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.572857e-01,-7.860683e-01,1559
absanglefrom1to2_nose2ell_flymale_framechase,2.305646e-01,-1.121526e+00,32032
absanglefrom1to2_nose2ell_flymale_framenearfly,1.138122e+00,-6.427338e+00,118023
absanglefrom1to2_nose2ell_flymale_frametouch,5.249393e-01,-2.556655e+00,28028
absanglefrom1to2_nose2ell_flymale_framewingextension,2.894805e-01,-2.225114e+00,9902
absdangle2wall_flyany_framenearwall,1.627900e+00,8.990289e-01,412721
absdangle2wall_flyfemale_framenearwall,1.642638e+00,1.005376e+00,205449
absdangle2wall_flymale_framenearwall,1.613893e+00,6.730455e-01,206664
absdtheta_flyany_frameany,1.534463e+00,1.830473e+00,479440
absdtheta_flyany_framebackup,2.809013e+00,2.569966e+00,2569
absdtheta_flyany_framebodyturn,6.028871e+00,1.046938e+00,4321
absdtheta_flyany_framecrabwalkall,1.815805e+00,5.749510e-01,65334
absdtheta_flyany_framecrabwalkextreme,1.691171e+00,-1.266031e+00,2625
absdtheta_flyany_framemove,2.129530e+00,8.577109e-01,313460
absdtheta_flyany_framenearfly,1.681264e+00,2.129677e+00,235168
absdtheta_flyany_framenearwall,1.623497e+00,9.157837e-01,412721
absdtheta_flyany_framenotnearfly_notnearwall,1.017099e+00,1.954605e+00,54719
absdtheta_flyany_framepivotcenter,7.137780e+00,1.634300e+00,455
absdtheta_flyany_framepivottail,5.681789e+00,1.808211e+00,10925
absdtheta_flyany_framerighting,1.115384e+01,4.431480e+00,411
absdtheta_flyany_framestop,4.169267e-01,1.968395e-01,165980
absdtheta_flyany_frametouch,1.728192e+00,5.195475e-01,35062
absdtheta_flyany_framewalk,1.863658e+00,1.694862e+00,212491
absdtheta_flyany_framewingextension,1.625503e+00,1.608757e+00,9986
absdtheta_flyany_framewingflick,3.123056e+00,2.828444e+00,230
absdtheta_flyany_framewinggrooming,6.005881e-01,-1.072300e+00,23739
absdtheta_flyfemale_frameany,1.556461e+00,2.073551e+00,236172
absdtheta_flymale_frameany,1.513963e+00,1.328051e+00,242536
absdtheta_flymale_framechase,2.018834e+00,8.850483e-01,32032
absdv_cor_flyany_frameany,2.354090e+00,3.704176e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.516654e-01,-7.070459e-01,1559
absdv_cor_flyany_framebackup,1.548341e+00,1.776471e+00,2569
absdv_cor_flyany_framebodyturn,3.698082e+00,2.702576e+00,4321
absdv_cor_flyany_framecrabwalkall,6.664071e+00,2.883212e+00,65334
absdv_cor_flyany_framecrabwalkextreme,4.739727e+00,8.405492e-02,2625
absdv_cor_flyany_framejump,1.663526e+01,1.034005e+00,1282
absdv_cor_flyany_framemove,3.510269e+00,3.391510e+00,313460
absdv_cor_flyany_framenearfly,2.204554e+00,3.390668e+00,235168
absdv_cor_flyany_framenearwall,2.555763e+00,2.840035e+00,412721
absdv_cor_flyany_framenotnearfly_notnearwall,1.195042e+00,3.204350e+00,54719
absdv_cor_flyany_framepivotcenter,2.011009e-01,1.207586e+00,455
absdv_cor_flyany_framepivottail,3.025001e+00,2.346326e+00,10925
absdv_cor_flyany_framerighting,6.620885e+00,1.710640e+00,411
absdv_cor_flyany_framestop,1.506539e-01,3.264131e-01,165980
absdv_cor_flyany_frametouch,1.696101e+00,-1.886967e-01,35062
absdv_cor_flyany_framewalk,4.073298e+00,2.825836e+00,212491
absdv_cor_flyany_framewingextension,1.523403e+00,2.525741e+00,9986
absdv_cor_flyany_framewingflick,2.905786e+00,6.384147e-02,230
absdv_cor_flyany_framewinggrooming,1.362256e-01,-7.767568e-01,23739
absdv_cor_flyfemale_frameany,2.592227e+00,5.721553e+00,236172
absdv_cor_flymale_frameany,2.127031e+00,1.258401e+00,242536
absdv_cor_flymale_framechase,2.322863e+00,1.915417e-01,32032
absphidiff_nose2ell_flyany_framenearfly,1.405495e+00,-4.521805e+00,235168
absphidiff_nose2ell_flyany_frametouch,1.436942e+00,-3.437141e+00,35062
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.439654e+00,-4.423911e+00,116692
absphidiff_nose2ell_flyfemale_frametouch,1.578673e+00,-6.801928e-01,6774
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.980392e-01,-1.386996e+00,32032
absphidiff_nose2ell_flymale_framenearfly,1.374408e+00,-4.429638e+00,118020
absphidiff_nose2ell_flymale_frametouch,1.303693e+00,-3.794862e+00,28028
absphidiff_nose2ell_flymale_framewingextension,7.567578e-01,-3.847121e+00,9902
abssmoothdtheta_flyany_frameany,1.186162e+00,1.881183e+00,479440
abssmoothdtheta_flyfemale_frameany,1.236072e+00,2.193572e+00,236172
abssmoothdtheta_flymale_frameany,1.138323e+00,1.288956e+00,242536
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522379e+00,-1.543862e+00,369
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412294e+00,-4.430788e+00,3131
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.680535e+00,-1.548918e-01,490
absthetadiff_nose2ell_flyany_framenearfly,1.371035e+00,-3.347162e+00,235173
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606117e+00,1.701470e-01,1528
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445033e+00,-1.451440e+00,64811
absthetadiff_nose2ell_flyany_frametouch,1.648112e+00,-1.090803e+00,35062
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.423489e+00,-3.081825e+00,116694
absthetadiff_nose2ell_flyfemale_frametouch,1.998816e+00,2.976721e+00,6774
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.624939e-01,-5.467952e-01,1559
absthetadiff_nose2ell_flymale_framechase,3.698814e-01,9.519293e-02,32032
absthetadiff_nose2ell_flymale_framenearfly,1.322807e+00,-3.419588e+00,118023
absthetadiff_nose2ell_flymale_frametouch,1.327543e+00,-2.210362e+00,28028
absthetadiff_nose2ell_flymale_framewingextension,4.686000e-01,-2.026350e+00,9902
absyaw_flyany_framemove,5.101704e-01,-1.515969e+00,313480
absyaw_flyfemale_framemove,5.171224e-01,-1.888145e+00,164499
absyaw_flymale_framemove,5.042928e-01,-1.012627e+00,148689
accmag_flyany_frameany,1.304979e+02,2.272452e+00,479440
accmag_flyfemale_frameany,1.352999e+02,2.530340e+00,236172
accmag_flymale_frameany,1.259100e+02,1.723136e+00,242536
angle_biggest_wing_flyany_frameany,3.911276e-02,-8.186778e-01,479460
angle_biggest_wing_flyany_framewingextension,5.771391e-01,-3.377644e+00,9986
angle_biggest_wing_flyfemale_frameany,1.951471e-02,-2.784734e+00,236182
angle_biggest_wing_flymale_frameany,5.812690e-02,9.155999e-01,242546
angle_smallest_wing_flyany_frameany,1.267801e-02,-5.348673e-01,479460
angle_smallest_wing_flyany_framewingextension,1.395953e-01,3.046870e+00,9986
angle_smallest_wing_flyfemale_frameany,-2.206896e-03,-3.202472e+00,236182
angle_smallest_wing_flymale_frameany,2.717418e-02,1.558315e+00,242546
angleonclosestfly_flyany_framenearfly,-6.171368e-01,-6.233181e+00,235173
angleonclosestfly_flyany_framestop_nearfly,-5.217334e-01,-2.965357e+00,64811
angleonclosestfly_flyany_frametouch,-3.793668e-01,-1.233800e+00,35062
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.507108e-01,-7.099841e+00,116694
angleonclosestfly_flyfemale_frametouch,-5.629901e-01,-3.241745e+00,6774
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.441364e-02,-3.846597e-02,1559
angleonclosestfly_flymale_framechase,-3.093162e-05,-4.791787e-02,32032
angleonclosestfly_flymale_framenearfly,-2.922028e-01,2.169424e+00,118023
angleonclosestfly_flymale_frametouch,-2.053438e-01,1.465473e+00,28028
angleonclosestfly_flymale_framewingextension,-5.338026e-02,3.213210e-01,9902
anglesub_flyany_frameany,2.630539e-01,5.397959e+00,479460
anglesub_flyfemale_frameany,1.975167e-01,8.662606e-01,236182
anglesub_flymale_frameany,3.258492e-01,6.557219e+00,242546
area_flyany_frameany,1.769515e+00,-3.101007e-01,479460
area_flyfemale_frameany,2.015580e+00,-2.591743e-01,236182
area_flymale_frameany,1.529994e+00,-4.120412e-01,242546
area_inmost_wing_flyany_frameany,9.609912e-01,2.200969e+00,479460
area_inmost_wing_flyany_framewingextension,7.519489e-01,2.989705e+00,9986
area_inmost_wing_flyany_framewinggrooming,4.580542e-01,3.699597e+00,23741
area_inmost_wing_flyfemale_frameany,1.035980e+00,2.688707e+00,236182
area_inmost_wing_flymale_frameany,8.875252e-01,1.200179e+00,242546
area_outmost_wing_flyany_frameany,1.029038e+00,2.036269e+00,479460
area_outmost_wing_flyany_framewingextension,1.231741e+00,-9.664927e-01,9986
area_outmost_wing_flyany_framewinggrooming,8.964140e-01,5.178684e-02,23741
area_outmost_wing_flyfemale_frameany,1.119332e+00,2.481825e+00,236182
area_outmost_wing_flymale_frameany,9.406735e-01,1.089504e+00,242546
arena_angle_flyany_frameany,9.420565e-02,8.744250e-01,479460
b_mm_flyany_frameany,2.180825e-01,-9.426085e-01,479460
b_mm_flyfemale_frameany,2.323689e-01,-1.130427e+00,236182
b_mm_flymale_frameany,2.041578e-01,-6.895267e-01,242546
boutfreq_flyany_framebackup,1.234722e-03,1.493688e+00,479460
boutfreq_flyany_framebodyturn,3.497685e-03,-1.956218e-01,479460
boutfreq_flyany_framecrabwalkall,1.399491e-02,3.161406e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.322321e-03,4.162711e+00,479460
boutfreq_flyany_framejump,9.531556e-04,1.354578e+00,479460
boutfreq_flyany_framepivotcenter,3.316231e-04,1.844267e+00,479460
boutfreq_flyany_framepivottail,5.558336e-03,-5.218012e-01,479460
boutfreq_flyany_framerighting,6.465607e-05,-1.781572e+00,479460
boutfreq_flyany_framestop,1.282067e-02,-6.977778e-01,479460
boutfreq_flyany_frametouch,9.729696e-03,7.358642e+00,479460
boutfreq_flyany_framewalk,1.894631e-02,2.974957e-01,479460
boutfreq_flyany_framewingextension,1.643516e-03,9.164953e+00,479460
boutfreq_flyany_framewingflick,5.172486e-04,5.358949e+00,479460
boutfreq_flyany_framewinggrooming,8.801568e-04,-2.824451e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.979088e-04,4.570761e+00,242536
boutfreq_flymale_framechase,5.083781e-03,6.753799e+00,242536
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,242536
corfrac_maj_flyany_frameany,-1.357348e-01,-1.857875e+00,479440
corfrac_maj_flyany_framebackup,-1.676947e-01,3.956265e+00,2569
corfrac_maj_flyany_framebodyturn,-7.517593e-01,-1.794775e+00,4321
corfrac_maj_flyany_framecrabwalkall,-2.818662e-01,1.200424e+00,65334
corfrac_maj_flyany_framecrabwalkextreme,-3.768320e-01,3.203494e+00,2625
corfrac_maj_flyany_framepivotcenter,-9.393676e-02,5.066523e-01,455
corfrac_maj_flyany_framepivottail,-7.057502e-01,-2.378469e+00,10925
corfrac_maj_flyfemale_frameany,-1.673115e-01,-2.911075e+00,236172
corfrac_maj_flymale_frameany,-1.049255e-01,-3.378122e-01,242536
da_flyany_frameany,-6.971749e-06,2.906331e-01,479440
da_flyfemale_frameany,1.232499e-05,1.842934e+00,236172
da_flymale_frameany,4.577407e-06,-8.587470e-01,242536
dangle2wall_flyany_framenearwall,1.634655e-02,-1.819833e+00,412721
dangle2wall_flyfemale_framenearwall,2.822918e-02,-1.391726e+00,205449
dangle2wall_flymale_framenearwall,4.578289e-03,-1.972933e+00,206664
dangle_biggest_wing_flyany_frameany,6.505246e-03,1.347943e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.630349e-02,3.562729e+00,236172
dangle_biggest_wing_flymale_frameany,-2.247256e-02,-7.697981e-01,242536
dangle_smallest_wing_flyany_frameany,-6.411641e-03,-1.335966e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.628430e-02,-3.558050e+00,236172
dangle_smallest_wing_flymale_frameany,2.227960e-02,7.724328e-01,242536
danglesub_flyany_framemove,-2.217093e-02,-1.215977e+00,313460
danglesub_flyany_framenearfly,-7.762671e-02,9.887800e-01,235168
danglesub_flyfemale_framenearfly,-8.292826e-02,5.197364e-01,116692
danglesub_flymale_framenearfly,-7.331235e-02,1.269760e+00,118020
darea_flyany_frameany,-3.954415e-05,-7.467568e-01,479440
darea_flyany_frameattemptedcopulation,4.348178e-02,1.277690e+00,1559
darea_flyany_framebackup,-1.783291e-01,4.649465e-01,2569
darea_flyany_framebodyturn,-7.163840e-02,-9.802194e-01,4321
darea_flyany_framechase,6.781197e-02,1.483789e+00,32373
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.910639e-03,3.572345e+00,65334
darea_flyany_framecrabwalkextreme,-1.496845e-02,1.075061e+00,2625
darea_flyany_framejump,-1.628383e-01,-8.690611e-01,1282
darea_flyany_framepivotcenter,1.731188e-02,-4.800497e-01,455
darea_flyany_framepivottail,-5.565795e-02,-2.510622e-01,10925
darea_flyany_framerighting,3.662030e-01,3.758067e+00,411
darea_flyany_framestop,-1.358078e-02,2.710731e-02,165980
darea_flyany_frametouch,-7.784081e-02,6.210251e-01,35062
darea_flyany_framewalk,1.908072e-02,-1.628618e+00,212491
darea_flyany_framewingextension,-7.019116e-02,-3.576256e-01,9986
darea_flyany_framewingflick,5.290263e-01,6.675907e-01,230
darea_flyany_framewinggrooming,-1.471209e-02,-1.669403e+00,23739
darea_flyfemale_frameany,1.954702e-05,1.494094e+00,236172
darea_flymale_frameany,6.226965e-05,-8.227598e-01,242536
darea_inmost_wing_flyany_frameany,9.028599e-02,-5.750019e-01,479440
darea_inmost_wing_flyfemale_frameany,6.224675e-02,-2.086625e+00,236172
darea_inmost_wing_flymale_frameany,1.171969e-01,1.073278e+00,242536
darea_outmost_wing_flyany_frameany,-9.032002e-02,5.660686e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.648259e+00,-3.460226e+00,9986
darea_outmost_wing_flyfemale_frameany,-6.260044e-02,2.044881e+00,236172
darea_outmost_wing_flymale_frameany,-1.170440e-01,-1.047018e+00,242536
db_flyany_frameany,-2.586380e-06,-1.469812e+00,479440
db_flyfemale_frameany,1.718588e-07,9.966811e-01,236172
db_flymale_frameany,5.417235e-06,-6.551576e-01,242536
dcenter_flyany_frameany,1.025445e+01,-2.536105e+00,479460
dcenter_flyany_framebackupstart,7.465478e+00,-2.119156e+00,592
dcenter_flyany_framebodyturn,9.677690e+00,-3.764118e+00,4321
dcenter_flyany_framebodyturnstart,9.392760e+00,-4.337669e+00,1677
dcenter_flyany_framecrabwalkallstart,1.055823e+01,-1.996916e+00,6710
dcenter_flyany_framecrabwalkextreme,5.903877e+00,-4.172380e+00,2625
dcenter_flyany_framecrabwalkextremestart,6.074322e+00,-4.170219e+00,634
dcenter_flyany_framejumpstart,1.022349e+01,-1.628841e+00,457
dcenter_flyany_framemove,9.602413e+00,-4.774294e+00,313480
dcenter_flyany_framenearwall,9.339071e+00,-3.801968e+00,412738
dcenter_flyany_framepivotcenter,5.790946e+00,-2.723985e+00,455
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.547262e+00,-3.914536e+00,2665
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116515e+01,7.466980e-02,165980
dcenter_flyany_frametouch,2.885092e+00,-1.971725e+00,35062
dcenter_flyany_framewalk,1.057148e+01,-4.602111e+00,212492
dcenter_flyany_framewingflick,4.598332e+00,-9.574156e-01,230
dcenter_flyany_framewinggrooming,1.610717e+01,3.905981e+00,23741
dcenter_flyfemale_frameany,1.006756e+01,-3.131331e+00,236182
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044136e+01,-1.606871e+00,242546
dcenter_flymale_framewingextension,3.378341e+00,-1.470897e+00,9902
dcenter_flymale_framewingflick,4.402084e+00,-6.123138e-01,205
ddcenter_flyany_framemove,1.366576e-01,-1.592821e+00,313460
ddcenter_flyany_framenearfly,4.168600e-01,-9.719743e-02,235168
ddcenter_flyfemale_framenearfly,4.153188e-01,2.092418e-01,116692
ddcenter_flymale_framenearfly,4.224260e-01,-3.285629e-01,118020
ddell2nose_flyany_framenearfly,1.056308e+00,-6.977907e-01,235168
ddell2nose_flyfemale_framenearfly,1.017435e+00,-6.377786e-01,116692
ddell2nose_flymale_framenearfly,1.106641e+00,-6.904831e-01,118020
ddist2wall_flyany_framenearwall,2.772867e-02,1.495770e+00,412721
ddist2wall_flyfemale_framenearwall,3.140623e-02,1.382706e+00,205449
ddist2wall_flymale_framenearwall,2.185765e-02,7.714225e-01,206664
ddnose2ell_flyany_frameattemptedcopulation,2.643470e-01,-3.701065e-01,1559
ddnose2ell_flyany_framenearfly,1.058011e+00,-7.560811e-01,235168
ddnose2ell_flyfemale_framenearfly,1.115982e+00,-3.507070e-01,116692
ddnose2ell_flymale_framechase,-3.836373e-01,1.396717e+00,32032
ddnose2ell_flymale_framenearfly,1.008283e+00,-1.066838e+00,118020
decc_flyany_frameany,-1.098508e-06,-1.364327e+00,479440
decc_flyfemale_frameany,-4.708918e-06,-1.135238e+00,236172
decc_flymale_frameany,4.554000e-06,2.050810e-01,242536
dell2nose_flyany_frameany,9.269412e+00,-2.680132e+00,479460
dell2nose_flyany_framewingflick,3.645760e+00,-6.521123e-01,230
dell2nose_flyfemale_frameany,8.797720e+00,-3.774401e+00,236182
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.732843e+00,-1.299575e+00,242546
dell2nose_flymale_framewingflick,3.803702e+00,1.477699e-02,205
dist2wall_flyany_frameany,1.075463e+01,-1.563111e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.281141e+01,-1.000459e-01,1559
dist2wall_flyany_framebackupstart,5.945161e+00,-1.883262e-01,592
dist2wall_flyany_framebodyturnstart,7.410985e+00,-9.363395e-01,1677
dist2wall_flyany_framecrabwalkall,6.845302e+00,-4.088848e-01,65335
dist2wall_flyany_framecrabwalkextreme,7.804582e+00,-2.743597e-01,2625
dist2wall_flyany_framejump,1.796288e+01,-1.081661e+00,1282
dist2wall_flyany_framejumpstart,1.633556e+01,-1.039679e+00,453
dist2wall_flyany_framemove,8.600346e+00,-1.402712e+00,313480
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.449246e+00,-5.195787e-01,2665
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.416629e+01,-1.291192e+00,165980
dist2wall_flyany_frametouch,8.545981e+00,-1.033492e+00,35062
dist2wall_flyany_framewalk,8.424150e+00,-1.276833e+00,212492
dist2wall_flyany_framewinggrooming,2.037086e+01,-1.257529e-01,23741
dist2wall_flyfemale_frameany,1.046219e+01,-2.482817e+00,236182
dist2wall_flymale_frameany,1.103436e+01,-4.836987e-01,242546
dmax_wing_angle_flyany_frameany,1.679538e-02,1.744450e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.858200e-01,-8.858331e-01,9986
dmax_wing_angle_flyany_framewingflick,-1.052964e+01,-9.282499e-01,230
dmax_wing_angle_flyfemale_frameany,2.604176e-02,3.463537e+00,236172
dmax_wing_angle_flymale_frameany,7.498275e-03,-1.289800e-01,242536
dmax_wing_area_flyany_frameany,-5.025522e-01,-3.070032e+00,479440
dmax_wing_area_flyany_framewingextension,-1.770456e+00,-3.341791e+00,9986
dmax_wing_area_flyfemale_frameany,-6.371325e-01,-5.323885e+00,236172
dmax_wing_area_flymale_frameany,-3.720134e-01,1.416580e-01,242536
dmin_wing_angle_flyany_frameany,-1.670177e-02,-1.723017e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.472234e-01,-7.886018e-01,9986
dmin_wing_angle_flyany_framewingflick,-1.194774e+01,-1.235727e+00,230
dmin_wing_angle_flyfemale_frameany,-2.602257e-02,-3.481708e+00,236172
dmin_wing_angle_flymale_frameany,-7.691227e-03,1.333956e-01,242536
dmin_wing_area_flyany_frameany,5.025182e-01,3.065958e+00,479440
dmin_wing_area_flyany_framewingextension,2.390530e+00,4.451374e+00,9986
dmin_wing_area_flyfemale_frameany,6.367788e-01,5.291408e+00,236172
dmin_wing_area_flymale_frameany,3.721663e-01,-1.302816e-01,242536
dnose2ell_angle_30tomin30_flyany_frameany,9.821229e+00,-2.673999e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.804287e+00,-2.920904e+00,236182
dnose2ell_angle_30tomin30_flymale_frameany,9.842192e+00,-2.003495e+00,242546
dnose2ell_angle_min20to20_flyany_frameany,3.797143e+01,-2.035004e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.123717e+01,7.926615e-01,236182
dnose2ell_angle_min20to20_flymale_frameany,3.484873e+01,-3.558186e+00,242546
dnose2ell_angle_min30to30_flyany_frameany,3.056819e+01,-2.123522e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.303477e+01,5.419799e-01,236182
dnose2ell_angle_min30to30_flymale_frameany,2.821201e+01,-3.528933e+00,242546
dnose2ell_flyany_frameany,9.246507e+00,-2.725985e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.054019e-01,-5.059415e-01,1559
dnose2ell_flyany_framebackupstart,6.425792e+00,-2.382388e+00,592
dnose2ell_flyany_framebodyturn,8.796983e+00,-3.636322e+00,4321
dnose2ell_flyany_framebodyturnstart,8.485552e+00,-4.236742e+00,1677
dnose2ell_flyany_framecrabwalkallstart,9.578700e+00,-2.074417e+00,6710
dnose2ell_flyany_framecrabwalkextreme,4.700368e+00,-4.193371e+00,2625
dnose2ell_flyany_framecrabwalkextremestart,4.815158e+00,-4.242661e+00,634
dnose2ell_flyany_framejumpstart,9.401731e+00,-1.702389e+00,457
dnose2ell_flyany_framenearwall,8.297642e+00,-3.980391e+00,412738
dnose2ell_flyany_framepivotcenter,4.856048e+00,-2.789971e+00,455
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.570446e+00,-3.942786e+00,2665
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021842e+01,-3.421894e-03,165980
dnose2ell_flyany_frametouch,9.710063e-01,-3.709917e+00,35062
dnose2ell_flyany_framewalk,9.560963e+00,-4.775612e+00,212492
dnose2ell_flyany_framewingflick,3.342199e+00,-1.263756e+00,230
dnose2ell_flyany_framewinggrooming,1.515799e+01,3.766698e+00,23741
dnose2ell_flyfemale_frameany,9.281529e+00,-2.824512e+00,236182
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.218239e+00,-2.168256e+00,242546
dnose2ell_flymale_framechase,1.458531e+00,-2.225474e+00,32032
dnose2ell_flymale_framewingextension,9.763387e-01,-1.602053e+00,9902
dnose2ell_flymale_framewingflick,2.674371e+00,-1.355578e+00,205
dnose2tail_flyany_frameany,1.017560e+01,-2.675009e+00,479460
dnose2tail_flyany_framemove,9.493924e+00,-4.916823e+00,313480
dnose2tail_flyfemale_frameany,1.038828e+01,-2.310318e+00,236182
dnose2tail_flymale_frameany,9.975278e+00,-2.456589e+00,242546
dnwingsdetected_flyany_frameany,6.323613e-05,1.496579e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,236172
dnwingsdetected_flymale_frameany,-1.250038e-04,6.510307e-01,242536
dphi_flyany_framemove,-2.635652e-02,-9.196284e-01,313460
dphi_flyfemale_framemove,3.144604e-02,2.756210e-01,164489
dphi_flymale_framemove,-7.986168e-02,-1.617311e+00,148679
dtheta_flyany_frameany,9.788587e-03,1.313318e+00,479440
dtheta_flyfemale_frameany,7.212041e-03,6.521132e-01,236172
dtheta_flymale_frameany,1.205244e-02,1.300797e+00,242536
du_cor_flyany_frameany,8.198745e+00,2.974904e+00,479440
du_cor_flyfemale_frameany,8.807957e+00,4.341680e+00,236172
du_cor_flymale_frameany,7.620125e+00,1.414801e+00,242536
du_ctr_flyany_frameany,8.670672e+00,2.978118e+00,479440
du_ctr_flyany_frameattemptedcopulation,8.833014e-01,2.132617e-02,1559
du_ctr_flyany_framebackup,-8.229425e+00,-1.462563e+00,2569
du_ctr_flyany_framebodyturn,6.181205e+00,1.969831e+00,4321
du_ctr_flyany_framecrabwalkall,1.347654e+01,2.161918e+00,65334
