field,value,zscore,nflyframes
a_mm_flyany_frameany,6.413966e-01,-2.340854e-01,479461
a_mm_flyfemale_frameany,6.790286e-01,-8.491172e-01,240438
a_mm_flymale_frameany,6.035117e-01,4.653119e-01,238141
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.051713e-01,-1.805828e+00,1047
absangle2wall_flyany_framebodyturnstart,1.053166e+00,-6.848707e-01,2305
absangle2wall_flyany_framecrabwalkall,1.035144e+00,-4.993101e+00,62645
absangle2wall_flyany_framecrabwalkextreme,8.160404e-01,-2.482036e+00,1774
absangle2wall_flyany_framejump,1.620464e+00,5.382667e-02,960
absangle2wall_flyany_framejumpstart,1.637401e+00,-1.596421e-01,395
absangle2wall_flyany_framemove,1.208705e+00,-4.682484e+00,298837
absangle2wall_flyany_framenearwall,1.334809e+00,-1.442782e+00,418433
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.445404e-01,-3.617523e+00,5098
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677851e+00,1.152774e+00,180624
absangle2wall_flyany_frametouch,1.332036e+00,-1.877809e+00,13400
absangle2wall_flyany_framewalk,1.266981e+00,-3.837601e+00,160888
absangle2wall_flyany_framewinggrooming,1.700983e+00,2.100382e+00,30152
absangle2wall_flyfemale_framenearwall,1.380957e+00,-9.782607e-02,211381
absangle2wall_flymale_framenearwall,1.288194e+00,-2.555906e+00,206602
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730431e+00,7.420903e-01,556
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565590e+00,6.788641e-01,895
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596897e+00,2.485642e+00,2090
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.329687e+00,2.290953e+00,224
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564469e+00,-8.029271e-01,175433
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583135e+00,2.208153e+00,2149
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515401e+00,-1.341313e+00,57830
absanglefrom1to2_nose2ell_flyany_frametouch,7.733866e-01,1.286369e+00,13400
absanglefrom1to2_nose2ell_flyfemale_framechase,2.991779e-01,-2.767015e-03,397
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515791e+00,-1.941706e+00,93937
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.365697e-01,-1.639064e+00,7221
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.352490e-01,2.300840e+00,856
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613765e+00,1.401758e+00,81313
absanglefrom1to2_nose2ell_flymale_frametouch,8.105075e-01,2.227727e+00,6135
absanglefrom1to2_nose2ell_flymale_framewingextension,6.379953e-01,-4.876208e-01,318
absdangle2wall_flyany_framenearwall,1.673017e+00,2.176822e+00,418414
absdangle2wall_flyfemale_framenearwall,1.626050e+00,1.857307e+00,211371
absdangle2wall_flymale_framenearwall,1.719405e+00,2.178667e+00,206593
absdtheta_flyany_frameany,1.563987e+00,2.678806e+00,479440
absdtheta_flyany_framebackup,2.839090e+00,2.159393e+00,3985
absdtheta_flyany_framebodyturn,5.773619e+00,7.026084e-01,5761
absdtheta_flyany_framecrabwalkall,1.729335e+00,-2.239474e-02,62644
absdtheta_flyany_framecrabwalkextreme,1.736558e+00,-8.953515e-01,1774
absdtheta_flyany_framemove,2.273041e+00,2.319834e+00,298816
absdtheta_flyany_framenearfly,1.701691e+00,2.795997e+00,175422
absdtheta_flyany_framenearwall,1.663656e+00,2.181921e+00,418414
absdtheta_flyany_framenotnearfly_notnearwall,9.386548e-01,1.617003e+00,56573
absdtheta_flyany_framepivotcenter,7.169389e+00,2.194417e+00,383
absdtheta_flyany_framepivottail,5.647406e+00,1.770888e+00,20546
absdtheta_flyany_framerighting,8.847451e+00,-3.656866e-01,856
absdtheta_flyany_framestop,4.106607e-01,2.510433e-01,180624
absdtheta_flyany_frametouch,2.083732e+00,4.124720e+00,13400
absdtheta_flyany_framewalk,1.757242e+00,9.867167e-01,160887
absdtheta_flyany_framewingextension,2.455894e+00,4.960934e+00,489
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.753676e-01,3.129173e-01,30152
absdtheta_flyfemale_frameany,1.529840e+00,2.460508e+00,240428
absdtheta_flymale_frameany,1.601214e+00,2.568720e+00,238130
absdtheta_flymale_framechase,2.066918e+00,1.151063e+00,856
absdv_cor_flyany_frameany,2.065166e+00,2.461591e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.672960e+00,3.111022e+00,3985
absdv_cor_flyany_framebodyturn,3.535728e+00,1.357109e+00,5761
absdv_cor_flyany_framecrabwalkall,6.291174e+00,1.801931e+00,62644
absdv_cor_flyany_framecrabwalkextreme,5.936881e+00,5.036432e+00,1774
absdv_cor_flyany_framejump,1.496056e+01,-1.099985e+00,960
absdv_cor_flyany_framemove,3.213250e+00,1.855510e+00,298816
absdv_cor_flyany_framenearfly,1.942602e+00,2.120964e+00,175422
absdv_cor_flyany_framenearwall,2.238030e+00,1.854145e+00,418414
absdv_cor_flyany_framenotnearfly_notnearwall,9.460647e-01,1.913378e+00,56573
absdv_cor_flyany_framepivotcenter,3.711854e-02,-3.020932e-01,383
absdv_cor_flyany_framepivottail,2.853802e+00,1.171566e+00,20546
absdv_cor_flyany_framerighting,7.618832e+00,3.898925e+00,856
absdv_cor_flyany_framestop,1.375634e-01,-2.566120e-01,180624
absdv_cor_flyany_frametouch,2.358022e+00,3.987915e+00,13400
absdv_cor_flyany_framewalk,3.848960e+00,1.715204e+00,160887
absdv_cor_flyany_framewingextension,3.747622e+00,1.122690e+01,489
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.766893e-01,3.936581e+01,30152
absdv_cor_flyfemale_frameany,1.823905e+00,1.832646e+00,240428
absdv_cor_flymale_frameany,2.314144e+00,2.759038e+00,238130
absdv_cor_flymale_framechase,2.858803e+00,2.544310e+00,856
absphidiff_nose2ell_flyany_framenearfly,1.663348e+00,1.343483e+00,175422
absphidiff_nose2ell_flyany_frametouch,1.565579e+00,-5.240825e-01,13400
absphidiff_nose2ell_flyfemale_framechase,4.986094e-01,7.377702e-01,397
absphidiff_nose2ell_flyfemale_framenearfly,1.651378e+00,9.391553e-01,93932
absphidiff_nose2ell_flyfemale_frametouch,1.515069e+00,-3.955966e+00,7221
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.333990e-01,-7.652081e-01,856
absphidiff_nose2ell_flymale_framenearfly,1.675341e+00,1.618105e+00,81307
absphidiff_nose2ell_flymale_frametouch,1.618495e+00,1.390801e+00,6135
absphidiff_nose2ell_flymale_framewingextension,1.659418e+00,3.294395e+00,318
abssmoothdtheta_flyany_frameany,1.221282e+00,2.723366e+00,479440
abssmoothdtheta_flyfemale_frameany,1.230917e+00,2.686548e+00,240428
abssmoothdtheta_flymale_frameany,1.213913e+00,2.383363e+00,238130
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.452914e+00,-1.239362e+00,556
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630548e+00,1.669251e-02,2090
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.521741e+00,-1.756618e+00,224
absthetadiff_nose2ell_flyany_framenearfly,1.652039e+00,1.134638e+00,175433
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.513434e+00,-9.058555e-01,2149
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632312e+00,1.787377e+00,57830
absthetadiff_nose2ell_flyany_frametouch,1.815848e+00,1.132807e+00,13400
absthetadiff_nose2ell_flyfemale_framechase,3.500044e-01,-2.423465e-01,397
absthetadiff_nose2ell_flyfemale_framenearfly,1.686296e+00,1.422381e+00,93937
absthetadiff_nose2ell_flyfemale_frametouch,1.842501e+00,3.840108e-01,7221
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.702252e-01,2.716518e+00,856
absthetadiff_nose2ell_flymale_framenearfly,1.614426e+00,7.592809e-01,81313
absthetadiff_nose2ell_flymale_frametouch,1.788296e+00,9.719338e-01,6135
absthetadiff_nose2ell_flymale_framewingextension,1.267682e+00,1.484293e+00,318
absyaw_flyany_framemove,6.687337e-01,2.287568e+00,298837
absyaw_flyfemale_framemove,7.022241e-01,3.248582e+00,145237
absyaw_flymale_framemove,6.335609e-01,1.279109e+00,153384
accmag_flyany_frameany,1.219440e+02,2.331303e+00,479440
accmag_flyfemale_frameany,1.199504e+02,2.037005e+00,240428
accmag_flymale_frameany,1.241714e+02,2.428508e+00,238130
angle_biggest_wing_flyany_frameany,3.751721e-02,-2.771298e-01,479461
angle_biggest_wing_flyany_framewingextension,6.477631e-01,-1.065036e+00,489
angle_biggest_wing_flyfemale_frameany,3.016705e-02,-1.293466e+00,240438
angle_biggest_wing_flymale_frameany,4.492188e-02,6.323065e-01,238141
angle_smallest_wing_flyany_frameany,1.923161e-02,1.338306e+00,479461
angle_smallest_wing_flyany_framewingextension,1.497461e-01,3.433571e+00,489
angle_smallest_wing_flyfemale_frameany,1.297122e-02,1.141327e-01,240438
angle_smallest_wing_flymale_frameany,2.547212e-02,1.805261e+00,238141
angleonclosestfly_flyany_framenearfly,-3.585136e-01,2.973152e-01,175433
angleonclosestfly_flyany_framestop_nearfly,-3.923642e-01,-8.495573e-01,57830
angleonclosestfly_flyany_frametouch,-3.668022e-01,-1.299803e+00,13400
angleonclosestfly_flyfemale_framechase,4.426290e-02,6.516877e-01,397
angleonclosestfly_flyfemale_framenearfly,-3.254480e-01,1.073697e+00,93937
angleonclosestfly_flyfemale_frametouch,-3.942578e-01,-8.460567e-01,7221
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.302108e-02,-3.494414e+00,856
angleonclosestfly_flymale_framenearfly,-3.871267e-01,-1.796693e+00,81313
angleonclosestfly_flymale_frametouch,-3.320912e-01,-6.651555e-01,6135
angleonclosestfly_flymale_framewingextension,2.081001e-01,1.438657e+00,318
anglesub_flyany_frameany,1.980455e-01,-1.944468e-01,479461
anglesub_flyfemale_frameany,2.137553e-01,2.017491e+00,240438
anglesub_flymale_frameany,1.823415e-01,-1.415682e+00,238141
area_flyany_frameany,1.852336e+00,-2.157226e-01,479461
area_flyfemale_frameany,2.061476e+00,-7.967628e-01,240438
area_flymale_frameany,1.641387e+00,5.568049e-01,238141
area_inmost_wing_flyany_frameany,9.387524e-01,2.322347e+00,479461
area_inmost_wing_flyany_framewingextension,7.891150e-01,4.813133e+00,489
area_inmost_wing_flyany_framewinggrooming,3.880268e-01,5.340130e-01,30152
area_inmost_wing_flyfemale_frameany,9.725369e-01,1.821129e+00,240438
area_inmost_wing_flymale_frameany,9.041760e-01,2.459807e+00,238141
area_outmost_wing_flyany_frameany,9.840037e-01,1.875232e+00,479461
area_outmost_wing_flyany_framewingextension,1.273198e+00,1.353960e+00,489
area_outmost_wing_flyany_framewinggrooming,8.685775e-01,1.306911e+00,30152
area_outmost_wing_flyfemale_frameany,1.021302e+00,1.109946e+00,240438
area_outmost_wing_flymale_frameany,9.460095e-01,2.456351e+00,238141
arena_angle_flyany_frameany,-5.023521e-02,-9.119785e-01,479461
b_mm_flyany_frameany,2.290003e-01,-8.979003e-02,479461
b_mm_flyfemale_frameany,2.415642e-01,-6.633386e-01,240438
b_mm_flymale_frameany,2.162975e-01,5.368241e-01,238141
boutfreq_flyany_framebackup,2.183702e-03,4.816559e+00,479461
boutfreq_flyany_framebodyturn,4.807482e-03,1.637501e+00,479461
boutfreq_flyany_framecrabwalkall,1.230548e-02,1.181208e+00,479461
boutfreq_flyany_framecrabwalkextreme,9.719247e-04,1.098962e+00,479461
boutfreq_flyany_framejump,8.238418e-04,1.113907e+00,479461
boutfreq_flyany_framepivotcenter,2.794805e-04,4.695978e-01,479461
boutfreq_flyany_framepivottail,1.063277e-02,4.201865e+00,479461
boutfreq_flyany_framerighting,1.480830e-04,-1.115820e-01,479461
boutfreq_flyany_framestop,1.463727e-02,9.572975e-01,479461
boutfreq_flyany_frametouch,5.541639e-03,1.568318e+00,479461
boutfreq_flyany_framewalk,2.507399e-02,4.060872e+00,479461
boutfreq_flyany_framewingextension,1.877108e-04,-7.430410e-02,479461
boutfreq_flyany_framewingflick,3.900213e-04,4.399921e+00,479461
boutfreq_flyany_framewinggrooming,9.468966e-04,-2.297341e+00,479461
boutfreq_flymale_frameattemptedcopulation,1.259816e-05,-7.717657e-01,238130
boutfreq_flymale_framechase,3.653467e-04,-9.808916e-01,238130
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,238130
corfrac_maj_flyany_frameany,-1.228714e-01,-1.710539e+00,479440
corfrac_maj_flyany_framebackup,-2.023952e-01,8.705767e-01,3985
corfrac_maj_flyany_framebodyturn,-7.509455e-01,8.307635e-01,5761
corfrac_maj_flyany_framecrabwalkall,-2.671618e-01,3.139781e+00,62644
corfrac_maj_flyany_framecrabwalkextreme,-4.923697e-01,1.192092e+00,1774
corfrac_maj_flyany_framepivotcenter,-9.593023e-02,2.841664e-01,383
corfrac_maj_flyany_framepivottail,-6.673073e-01,2.332842e+00,20546
corfrac_maj_flyfemale_frameany,-1.369067e-01,-2.099613e+00,240428
corfrac_maj_flymale_frameany,-1.085119e-01,-9.268727e-01,238130
da_flyany_frameany,-7.806467e-06,1.255396e-01,479440
da_flyfemale_frameany,-6.669173e-05,-4.583221e-01,240428
da_flymale_frameany,3.534648e-05,1.091818e-01,238130
dangle2wall_flyany_framenearwall,-1.558560e-03,-1.838888e+00,418414
dangle2wall_flyfemale_framenearwall,5.391678e-03,-1.235015e+00,211371
dangle2wall_flymale_framenearwall,-8.706088e-03,-2.243659e+00,206593
dangle_biggest_wing_flyany_frameany,1.773634e-02,2.636856e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.502034e-02,1.973400e+00,240428
dangle_biggest_wing_flymale_frameany,2.051274e-02,2.502345e+00,238130
dangle_smallest_wing_flyany_frameany,-1.771298e-02,-2.632313e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.457843e-02,-1.942298e+00,240428
dangle_smallest_wing_flymale_frameany,-2.091188e-02,-2.507390e+00,238130
danglesub_flyany_framemove,-9.203241e-03,3.630819e+00,298816
danglesub_flyany_framenearfly,-1.003491e-01,-1.261187e+00,175422
danglesub_flyfemale_framenearfly,-9.584791e-02,-1.222598e+00,93932
danglesub_flymale_framenearfly,-1.037179e-01,-1.072243e+00,81307
darea_flyany_frameany,-1.796248e-05,1.879373e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.168583e-01,-1.284789e+00,3985
darea_flyany_framebodyturn,-6.059419e-02,2.653661e-01,5761
darea_flyany_framechase,4.119798e-02,2.656323e-01,1253
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.143772e-02,-1.201230e+00,62644
darea_flyany_framecrabwalkextreme,-1.223082e-01,-2.996922e+00,1774
darea_flyany_framejump,-3.075489e-01,-2.236749e+00,960
darea_flyany_framepivotcenter,-1.250089e-01,-2.435916e+00,383
darea_flyany_framepivottail,-1.108378e-01,-9.662807e-01,20546
darea_flyany_framerighting,1.154995e-01,7.458775e-01,856
darea_flyany_framestop,-1.900674e-02,-2.008427e+00,180624
darea_flyany_frametouch,-1.155915e-01,-2.281480e+00,13400
darea_flyany_framewalk,4.883290e-02,3.907313e+00,160887
darea_flyany_framewingextension,1.127043e-01,1.629683e+00,489
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.277243e-02,-6.692483e+00,30152
darea_flyfemale_frameany,-3.964203e-04,-9.771710e-01,240428
darea_flymale_frameany,2.697636e-04,5.023686e-01,238130
darea_inmost_wing_flyany_frameany,4.228184e-02,-2.523293e+00,479440
darea_inmost_wing_flyfemale_frameany,4.935957e-02,-2.153670e+00,240428
darea_inmost_wing_flymale_frameany,3.530974e-02,-2.083708e+00,238130
darea_outmost_wing_flyany_frameany,-4.206798e-02,2.529535e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.839870e+00,-3.965312e+00,489
darea_outmost_wing_flyfemale_frameany,-4.831320e-02,2.187855e+00,240428
darea_outmost_wing_flymale_frameany,-3.562899e-02,2.087838e+00,238130
db_flyany_frameany,1.060862e-06,3.571538e-01,479440
db_flyfemale_frameany,-2.362390e-05,-1.313798e+00,240428
db_flymale_frameany,2.035987e-05,8.695348e-01,238130
dcenter_flyany_frameany,1.113595e+01,-1.195072e-01,479461
dcenter_flyany_framebackupstart,8.834596e+00,-5.693952e-02,1047
dcenter_flyany_framebodyturn,1.089054e+01,-1.424156e+00,5761
dcenter_flyany_framebodyturnstart,1.084089e+01,-1.298633e+00,2305
dcenter_flyany_framecrabwalkallstart,1.156111e+01,5.487417e-01,5898
dcenter_flyany_framecrabwalkextreme,9.378560e+00,2.148956e+00,1774
dcenter_flyany_framecrabwalkextremestart,9.189228e+00,1.724446e+00,466
dcenter_flyany_framejumpstart,8.852778e+00,-4.082830e+00,395
dcenter_flyany_framemove,1.109659e+01,4.691453e-02,298837
dcenter_flyany_framenearwall,1.046712e+01,1.661769e-01,418433
dcenter_flyany_framepivotcenter,8.654595e+00,-1.149733e+00,383
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038283e+01,2.692376e-01,5098
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108142e+01,-3.785229e-01,180624
dcenter_flyany_frametouch,2.899640e+00,-8.468605e-01,13400
dcenter_flyany_framewalk,1.214421e+01,2.227072e-01,160888
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.317395e+01,-2.828206e-01,30152
dcenter_flyfemale_frameany,1.046119e+01,-1.931473e+00,240438
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180573e+01,1.432050e+00,238141
dcenter_flymale_framewingextension,7.915441e+00,1.465000e+00,318
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.839745e-01,5.344923e-01,298816
ddcenter_flyany_framenearfly,4.678713e-01,1.149935e+00,175422
ddcenter_flyfemale_framenearfly,4.168838e-01,8.085530e-01,93932
ddcenter_flymale_framenearfly,5.196341e-01,1.404842e+00,81307
ddell2nose_flyany_framenearfly,1.287853e+00,1.209950e+00,175422
ddell2nose_flyfemale_framenearfly,1.179465e+00,8.273377e-01,93932
ddell2nose_flymale_framenearfly,1.399503e+00,1.543608e+00,81307
ddist2wall_flyany_framenearwall,1.233784e-02,-7.234813e-01,418414
ddist2wall_flyfemale_framenearwall,1.598411e-02,2.710668e-02,211371
ddist2wall_flymale_framenearwall,8.579118e-03,-1.138337e+00,206593
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.299398e+00,1.227842e+00,175422
ddnose2ell_flyfemale_framenearfly,1.169877e+00,7.113177e-01,93932
ddnose2ell_flymale_framechase,-9.958515e-01,3.359377e-01,856
ddnose2ell_flymale_framenearfly,1.428077e+00,1.608855e+00,81307
decc_flyany_frameany,3.519680e-06,-3.576093e-01,479440
decc_flyfemale_frameany,-4.698570e-06,-1.198584e+00,240428
decc_flymale_frameany,1.232200e-05,8.073091e-01,238130
dell2nose_flyany_frameany,1.022399e+01,-1.024520e-01,479461
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.520272e+00,-1.748182e+00,240438
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092265e+01,1.341384e+00,238141
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.688310e+00,-1.956009e+00,479461
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.732682e+00,-1.851855e+00,1047
dist2wall_flyany_framebodyturnstart,6.755492e+00,-7.432514e-01,2305
dist2wall_flyany_framecrabwalkall,6.062040e+00,-1.600931e+00,62645
dist2wall_flyany_framecrabwalkextreme,6.181973e+00,-2.411535e+00,1774
dist2wall_flyany_framejump,1.547057e+01,-2.173009e+00,960
dist2wall_flyany_framejumpstart,1.393284e+01,-2.430629e+00,395
dist2wall_flyany_framemove,7.800920e+00,-1.557443e+00,298837
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.450924e+00,-1.612459e+00,5098
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.255049e+01,-1.679792e+00,180624
dist2wall_flyany_frametouch,7.497826e+00,-1.486742e+00,13400
dist2wall_flyany_framewalk,8.150833e+00,-6.204980e-01,160888
dist2wall_flyany_framewinggrooming,1.890265e+01,-1.091064e-01,30152
dist2wall_flyfemale_frameany,1.004698e+01,-2.019873e+00,240438
dist2wall_flymale_frameany,9.309160e+00,-1.647156e+00,238141
dmax_wing_angle_flyany_frameany,1.509372e-02,1.959827e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.179355e+00,-2.566473e+00,489
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.899593e-02,2.452219e+00,240428
dmax_wing_angle_flymale_frameany,1.147369e-02,7.926083e-01,238130
dmax_wing_area_flyany_frameany,-3.425390e-01,-8.627923e-01,479440
dmax_wing_area_flyany_framewingextension,-2.190872e+00,-4.396195e+00,489
dmax_wing_area_flyfemale_frameany,-2.710375e-01,1.032532e+00,240428
dmax_wing_area_flymale_frameany,-4.152257e-01,-2.385116e+00,238130
dmin_wing_angle_flyany_frameany,-1.507036e-02,-1.951283e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.226314e+00,-1.865791e+00,489
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.855402e-02,-2.412993e+00,240428
dmin_wing_angle_flymale_frameany,-1.187283e-02,-8.021884e-01,238130
dmin_wing_area_flyany_frameany,3.427528e-01,8.658360e-01,479440
dmin_wing_area_flyany_framewingextension,6.700009e-01,-5.577523e-03,489
dmin_wing_area_flyfemale_frameany,2.720839e-01,-1.020971e+00,240428
dmin_wing_area_flymale_frameany,4.149065e-01,2.385801e+00,238130
dnose2ell_angle_30tomin30_flyany_frameany,1.077162e+01,-1.067943e-01,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011987e+01,-1.891957e+00,240438
dnose2ell_angle_30tomin30_flymale_frameany,1.141573e+01,1.380074e+00,238141
dnose2ell_angle_min20to20_flyany_frameany,4.150711e+01,-6.602896e-01,479461
dnose2ell_angle_min20to20_flyfemale_frameany,3.595472e+01,-3.305547e+00,240438
dnose2ell_angle_min20to20_flymale_frameany,4.712240e+01,1.837009e+00,238141
dnose2ell_angle_min30to30_flyany_frameany,3.324844e+01,-7.300085e-01,479461
dnose2ell_angle_min30to30_flyfemale_frameany,2.907775e+01,-3.333892e+00,240438
dnose2ell_angle_min30to30_flymale_frameany,3.745809e+01,1.746629e+00,238141
dnose2ell_flyany_frameany,1.018892e+01,-1.940275e-01,479461
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.043050e+00,-7.448146e-02,1047
dnose2ell_flyany_framebodyturn,9.980016e+00,-1.478870e+00,5761
dnose2ell_flyany_framebodyturnstart,9.933396e+00,-1.373319e+00,2305
dnose2ell_flyany_framecrabwalkallstart,1.069992e+01,6.137806e-01,5898
dnose2ell_flyany_framecrabwalkextreme,8.430704e+00,2.181651e+00,1774
dnose2ell_flyany_framecrabwalkextremestart,8.193426e+00,1.751668e+00,466
dnose2ell_flyany_framejumpstart,7.842975e+00,-4.344950e+00,395
dnose2ell_flyany_framenearwall,9.503826e+00,9.429607e-02,418433
dnose2ell_flyany_framepivotcenter,7.893929e+00,-1.073829e+00,383
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.538249e+00,2.520100e-01,5098
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010000e+01,-4.951233e-01,180624
dnose2ell_flyany_frametouch,1.080092e+00,-3.887810e-01,13400
dnose2ell_flyany_framewalk,1.125280e+01,2.324063e-01,160888
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.220741e+01,-4.008446e-01,30152
dnose2ell_flyfemale_frameany,9.464718e+00,-2.190325e+00,240438
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090842e+01,1.476601e+00,238141
dnose2ell_flymale_framechase,1.708253e+00,-6.648897e-01,856
dnose2ell_flymale_framewingextension,6.161700e+00,1.417108e+00,318
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110225e+01,-1.716069e-01,479461
dnose2tail_flyany_framemove,1.108852e+01,4.723791e-03,298837
dnose2tail_flyfemale_frameany,1.034471e+01,-2.289200e+00,240438
dnose2tail_flymale_frameany,1.185566e+01,1.571444e+00,238141
dnwingsdetected_flyany_frameany,-6.325534e-05,-6.630461e-01,479440
dnwingsdetected_flyfemale_frameany,-7.388311e-20,-8.152845e-01,240428
dnwingsdetected_flymale_frameany,-1.273554e-04,6.002962e-01,238130
dphi_flyany_framemove,-4.401230e-02,-1.120650e+00,298816
dphi_flyfemale_framemove,-2.464529e-01,-4.501894e+00,145227
dphi_flymale_framemove,1.579531e-01,2.951884e+00,153373
dtheta_flyany_frameany,1.982643e-03,4.355735e-01,479440
dtheta_flyfemale_frameany,7.595500e-03,9.271202e-01,240428
dtheta_flymale_frameany,-3.895842e-03,-2.635930e-01,238130
du_cor_flyany_frameany,5.879459e+00,5.436822e-01,479440
du_cor_flyfemale_frameany,5.339138e+00,4.118948e-01,240428
du_cor_flymale_frameany,6.441451e+00,5.996223e-01,238130
du_ctr_flyany_frameany,6.225282e+00,5.381458e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.146466e+00,-2.639730e+00,3985
du_ctr_flyany_framebodyturn,5.542434e+00,4.475803e-01,5761
du_ctr_flyany_framecrabwalkall,1.098207e+01,-1.841333e-01,62644
du_ctr_flyany_framecrabwalkextreme,1.390531e+00,3.530223e+00,1774
du_ctr_flyany_framejump,3.590788e+01,1.142343e+00,960
du_ctr_flyany_framemove,9.923722e+00,-4.971761e-01,298816
du_ctr_flyany_framenearfly,5.685782e+00,5.258251e-01,175422
du_ctr_flyany_framenearwall,6.379576e+00,-1.139696e-01,418414
du_ctr_flyany_framenotnearfly_notnearwall,6.714816e+00,2.574813e+00,56573
du_ctr_flyany_framepivotcenter,5.449877e-01,8.257004e-01,383
