field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405817e-01,-2.600792e-01,455468
a_mm_flyfemale_frameany,6.810176e-01,-4.231286e-01,251241
a_mm_flymale_frameany,5.907111e-01,-1.425979e+00,203193
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.593755e-01,2.212254e+00,372
absangle2wall_flyany_framebodyturnstart,1.125978e+00,1.489597e+00,2077
absangle2wall_flyany_framecrabwalkall,1.151460e+00,8.215347e-01,31171
absangle2wall_flyany_framecrabwalkextreme,1.021280e+00,1.246686e+00,871
absangle2wall_flyany_framejump,1.511185e+00,-2.424639e+00,3034
absangle2wall_flyany_framejumpstart,1.582633e+00,-1.454586e+00,1194
absangle2wall_flyany_framemove,1.306870e+00,1.456999e+00,264974
absangle2wall_flyany_framenearwall,1.384399e+00,1.643479e-01,387344
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.468715e-01,1.423643e+00,3227
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.562791e+00,-1.997821e+00,190494
absangle2wall_flyany_frametouch,1.362547e+00,-1.561373e+00,14994
absangle2wall_flyany_framewalk,1.363086e+00,2.333357e+00,147802
absangle2wall_flyany_framewinggrooming,1.573722e+00,-1.377045e-01,125934
absangle2wall_flyfemale_framenearwall,1.411938e+00,6.868372e-01,219006
absangle2wall_flymale_framenearwall,1.348934e+00,-6.293143e-01,167304
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609082e+00,-1.539511e+00,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.403343e+00,-2.139248e+00,877
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361638e+00,-2.966571e+00,1671
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.497316e+00,-2.481947e+00,590
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521739e+00,-2.580499e+00,171794
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432190e+00,-2.249747e+00,1687
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506954e+00,-1.513322e+00,60096
absanglefrom1to2_nose2ell_flyany_frametouch,7.901177e-01,2.089178e+00,14994
absanglefrom1to2_nose2ell_flyfemale_framechase,3.131711e-01,2.657159e-01,360
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507172e+00,-1.946944e+00,98414
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.922062e-01,1.163770e+00,8732
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.001031e-01,1.096015e+00,395
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544211e+00,-3.222667e-02,73013
absanglefrom1to2_nose2ell_flymale_frametouch,7.896705e-01,1.869152e+00,6248
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.849037e+00,3.948684e+00,387328
absdangle2wall_flyfemale_framenearwall,1.811726e+00,3.543327e+00,218997
absdangle2wall_flymale_framenearwall,1.898613e+00,3.907759e+00,167297
absdtheta_flyany_frameany,1.751494e+00,4.802522e+00,455449
absdtheta_flyany_framebackup,2.867210e+00,2.008919e+00,1408
absdtheta_flyany_framebodyturn,6.494666e+00,3.240182e+00,5134
absdtheta_flyany_framecrabwalkall,1.960000e+00,2.177933e+00,31170
absdtheta_flyany_framecrabwalkextreme,1.978392e+00,1.106623e+00,871
absdtheta_flyany_framemove,2.570765e+00,5.142948e+00,264955
absdtheta_flyany_framenearfly,1.951556e+00,5.330681e+00,171790
absdtheta_flyany_framenearwall,1.838279e+00,3.948783e+00,387328
absdtheta_flyany_framenotnearfly_notnearwall,1.329116e+00,6.230684e+00,63334
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.079222e+00,3.368703e+00,12023
absdtheta_flyany_framerighting,1.057407e+01,3.252145e+00,1504
absdtheta_flyany_framestop,6.193486e-01,1.067875e+01,190494
absdtheta_flyany_frametouch,2.236409e+00,5.775760e+00,14994
absdtheta_flyany_framewalk,2.009697e+00,3.480634e+00,147801
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.990765e-01,1.106811e+00,125934
absdtheta_flyfemale_frameany,1.740336e+00,4.493939e+00,251231
absdtheta_flymale_frameany,1.764155e+00,4.472764e+00,203184
absdtheta_flymale_framechase,2.511907e+00,3.790735e+00,395
absdv_cor_flyany_frameany,2.061385e+00,2.666463e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.436539e+00,3.234736e-01,1408
absdv_cor_flyany_framebodyturn,3.552599e+00,1.640563e+00,5134
absdv_cor_flyany_framecrabwalkall,6.551784e+00,2.632393e+00,31170
absdv_cor_flyany_framecrabwalkextreme,5.257575e+00,1.565698e+00,871
absdv_cor_flyany_framejump,1.921107e+01,2.693595e+00,3034
absdv_cor_flyany_framemove,3.438797e+00,3.236363e+00,264955
absdv_cor_flyany_framenearfly,2.115732e+00,3.501640e+00,171790
absdv_cor_flyany_framenearwall,2.220396e+00,1.834218e+00,387328
absdv_cor_flyany_framenotnearfly_notnearwall,1.251161e+00,4.749531e+00,63334
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.823017e+00,1.080384e+00,12023
absdv_cor_flyany_framerighting,7.432786e+00,3.313967e+00,1504
absdv_cor_flyany_framestop,1.637444e-01,2.820799e+00,190494
absdv_cor_flyany_frametouch,2.679415e+00,6.580834e+00,14994
absdv_cor_flyany_framewalk,4.024518e+00,2.642340e+00,147801
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.396830e-01,1.590627e+00,125934
absdv_cor_flyfemale_frameany,1.973983e+00,2.936433e+00,251231
absdv_cor_flymale_frameany,2.174499e+00,2.152270e+00,203184
absdv_cor_flymale_framechase,2.878604e+00,2.884703e+00,395
absphidiff_nose2ell_flyany_framenearfly,1.674767e+00,1.561535e+00,171790
absphidiff_nose2ell_flyany_frametouch,1.601894e+00,6.130114e-01,14994
absphidiff_nose2ell_flyfemale_framechase,4.544338e-01,1.261398e-01,360
absphidiff_nose2ell_flyfemale_framenearfly,1.675812e+00,1.557254e+00,98413
absphidiff_nose2ell_flyfemale_frametouch,1.606639e+00,-2.911587e-01,8732
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.104704e-01,1.891184e+00,395
absphidiff_nose2ell_flymale_framenearfly,1.674143e+00,1.502877e+00,73010
absphidiff_nose2ell_flymale_frametouch,1.596795e+00,8.338418e-01,6248
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.304335e+00,3.856677e+00,455449
abssmoothdtheta_flyfemale_frameany,1.313413e+00,3.616150e+00,251231
abssmoothdtheta_flymale_frameany,1.292875e+00,3.512118e+00,203184
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.709870e+00,2.988186e+00,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723171e+00,1.462513e+00,1671
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.697982e+00,1.732889e+00,171794
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588423e+00,5.043375e-01,1687
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635190e+00,1.755890e+00,60096
absthetadiff_nose2ell_flyany_frametouch,1.905232e+00,2.314623e+00,14994
absthetadiff_nose2ell_flyfemale_framechase,3.887741e-01,3.836189e-01,360
absthetadiff_nose2ell_flyfemale_framenearfly,1.687889e+00,1.347232e+00,98414
absthetadiff_nose2ell_flyfemale_frametouch,1.914452e+00,1.955031e+00,8732
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.223224e-01,-2.019282e+00,395
absthetadiff_nose2ell_flymale_framenearfly,1.706194e+00,1.957691e+00,73013
absthetadiff_nose2ell_flymale_frametouch,1.912417e+00,1.764917e+00,6248
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.662603e-01,-1.105170e+00,264974
absyaw_flyfemale_framemove,5.419248e-01,-2.883931e+00,149670
absyaw_flymale_framemove,5.965119e-01,3.475797e-01,114789
accmag_flyany_frameany,1.498207e+02,5.607880e+00,455449
accmag_flyfemale_frameany,1.510248e+02,5.142587e+00,251231
accmag_flymale_frameany,1.484167e+02,5.474267e+00,203184
angle_biggest_wing_flyany_frameany,1.587625e-01,1.352568e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.559686e-01,1.242021e+01,251241
angle_biggest_wing_flymale_frameany,1.619971e-01,1.048494e+01,203193
angle_smallest_wing_flyany_frameany,7.011936e-02,1.249801e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.658011e-02,1.135042e+01,251241
angle_smallest_wing_flymale_frameany,7.445563e-02,9.237355e+00,203193
angleonclosestfly_flyany_framenearfly,-3.485479e-01,5.276454e-01,171794
angleonclosestfly_flyany_framestop_nearfly,-3.403546e-01,3.794782e-01,60096
angleonclosestfly_flyany_frametouch,-3.777965e-01,-1.519328e+00,14994
angleonclosestfly_flyfemale_framechase,5.237368e-02,7.843137e-01,360
angleonclosestfly_flyfemale_framenearfly,-3.052748e-01,1.258009e+00,98414
angleonclosestfly_flyfemale_frametouch,-3.556709e-01,-1.897248e-01,8732
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.478205e-02,9.388253e-01,395
angleonclosestfly_flymale_framenearfly,-3.952012e-01,-1.967557e+00,73013
angleonclosestfly_flymale_frametouch,-3.854916e-01,-1.491450e+00,6248
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.007122e-01,3.311583e-01,455468
anglesub_flyfemale_frameany,2.085160e-01,1.548128e+00,251241
anglesub_flymale_frameany,1.912891e-01,-5.393286e-01,203193
area_flyany_frameany,1.872324e+00,3.707412e-01,455468
area_flyfemale_frameany,2.077937e+00,-3.316226e-01,251241
area_flymale_frameany,1.618281e+00,1.429108e-02,203193
area_inmost_wing_flyany_frameany,6.487986e-01,-6.285643e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.409928e-01,-7.926136e+00,125934
area_inmost_wing_flyfemale_frameany,6.486735e-01,-6.368223e+00,251241
area_inmost_wing_flymale_frameany,6.498330e-01,-5.033303e+00,203193
area_outmost_wing_flyany_frameany,8.305461e-01,-2.554007e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.137765e-01,-4.240938e+00,125934
area_outmost_wing_flyfemale_frameany,8.536156e-01,-3.006772e+00,251241
area_outmost_wing_flymale_frameany,8.027804e-01,-1.684896e+00,203193
arena_angle_flyany_frameany,8.147420e-03,2.123572e-03,455468
b_mm_flyany_frameany,2.316915e-01,9.158121e-01,455468
b_mm_flyfemale_frameany,2.428641e-01,-1.804767e-01,251241
b_mm_flymale_frameany,2.178476e-01,1.224415e+00,203193
boutfreq_flyany_framebackup,8.167423e-04,-2.825473e+00,455468
boutfreq_flyany_framebodyturn,4.560145e-03,1.230262e+00,455468
boutfreq_flyany_framecrabwalkall,8.970992e-03,-2.050060e+00,455468
boutfreq_flyany_framecrabwalkextreme,5.664503e-04,-1.155084e+00,455468
boutfreq_flyany_framejump,2.621479e-03,9.659838e+00,455468
boutfreq_flyany_framepivotcenter,1.668613e-04,-1.263279e+00,455468
boutfreq_flyany_framepivottail,7.085020e-03,-4.742470e-01,455468
boutfreq_flyany_framerighting,3.403093e-04,2.229949e+00,455468
boutfreq_flyany_framestop,1.620311e-02,2.349120e+00,455468
boutfreq_flyany_frametouch,7.043305e-03,4.132813e+00,455468
boutfreq_flyany_framewalk,2.119359e-02,1.573516e+00,455468
boutfreq_flyany_framewingextension,4.171533e-05,-9.053788e-01,455468
boutfreq_flyany_framewingflick,2.239455e-04,2.127198e+00,455468
boutfreq_flyany_framewinggrooming,6.970852e-03,2.396712e+01,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.813044e-01,203184
boutfreq_flymale_framechase,2.510040e-04,-1.043712e+00,203184
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,203184
corfrac_maj_flyany_frameany,-6.543020e-03,5.908352e+00,455449
corfrac_maj_flyany_framebackup,-2.307896e-01,-9.724924e-01,1408
corfrac_maj_flyany_framebodyturn,-6.997013e-01,5.707587e+00,5134
corfrac_maj_flyany_framecrabwalkall,-2.635433e-01,4.059651e+00,31170
corfrac_maj_flyany_framecrabwalkextreme,-4.734262e-01,2.189071e+00,871
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.594098e-01,2.898913e+00,12023
corfrac_maj_flyfemale_frameany,-1.010307e-02,5.092831e+00,251231
corfrac_maj_flymale_frameany,-2.189217e-03,6.017350e+00,203184
da_flyany_frameany,-1.738143e-06,9.449570e-01,455449
da_flyfemale_frameany,-2.280639e-04,-4.936643e+00,251231
da_flymale_frameany,2.669308e-04,7.054909e+00,203184
dangle2wall_flyany_framenearwall,1.409596e-02,-6.561880e-02,387328
dangle2wall_flyfemale_framenearwall,2.388760e-02,1.448996e-01,218997
dangle2wall_flymale_framenearwall,1.648597e-03,-7.004893e-01,167297
dangle_biggest_wing_flyany_frameany,-2.150188e-01,-1.888404e+01,455449
dangle_biggest_wing_flyfemale_frameany,-1.746357e-01,-1.449750e+01,251231
dangle_biggest_wing_flymale_frameany,-2.655438e-01,-1.858311e+01,203184
dangle_smallest_wing_flyany_frameany,2.149419e-01,1.888376e+01,455449
dangle_smallest_wing_flyfemale_frameany,1.810862e-01,1.499923e+01,251231
dangle_smallest_wing_flymale_frameany,2.568932e-01,1.795720e+01,203184
danglesub_flyany_framemove,-3.402858e-02,-5.012863e+00,264955
danglesub_flyany_framenearfly,-1.131868e-01,-2.301995e+00,171790
danglesub_flyfemale_framenearfly,-1.111569e-01,-2.473983e+00,98413
danglesub_flymale_framenearfly,-1.132015e-01,-1.753172e+00,73010
darea_flyany_frameany,3.533349e-05,2.194635e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.638513e-01,1.344348e+00,1408
darea_flyany_framebodyturn,-1.065158e-01,-1.514783e+00,5134
darea_flyany_framechase,-2.994197e-02,-1.875908e+00,758
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.658284e-02,-3.353122e+00,31170
darea_flyany_framecrabwalkextreme,-1.154500e-02,1.378982e+00,871
darea_flyany_framejump,-5.721604e-01,-4.209841e+00,3034
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.673189e-02,2.647928e-01,12023
darea_flyany_framerighting,2.020065e-01,1.916197e+00,1504
darea_flyany_framestop,9.998495e-03,7.733020e+00,190494
darea_flyany_frametouch,-1.597187e-01,-5.583801e+00,14994
darea_flyany_framewalk,3.045433e-02,-2.730252e-01,147801
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.637061e-02,-8.742706e+00,125934
darea_flyfemale_frameany,-1.626511e-03,-7.951415e+00,251231
darea_flymale_frameany,2.052220e-03,1.157504e+01,203184
darea_inmost_wing_flyany_frameany,4.850664e-01,2.260242e+01,455449
darea_inmost_wing_flyfemale_frameany,4.849323e-01,1.879210e+01,251231
darea_inmost_wing_flymale_frameany,4.851408e-01,1.975508e+01,203184
darea_outmost_wing_flyany_frameany,-4.848612e-01,-2.259052e+01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.799723e-01,-1.868346e+01,251231
darea_outmost_wing_flymale_frameany,-4.897519e-01,-1.997171e+01,203184
db_flyany_frameany,4.320464e-06,1.959092e+00,455449
db_flyfemale_frameany,-1.271874e-04,-1.077736e+01,251231
db_flymale_frameany,1.670129e-04,1.543516e+01,203184
dcenter_flyany_frameany,1.161738e+01,1.210083e+00,455468
dcenter_flyany_framebackupstart,7.208882e+00,-3.564669e+00,372
dcenter_flyany_framebodyturn,1.113681e+01,-7.650419e-01,5134
dcenter_flyany_framebodyturnstart,1.107672e+01,-6.473826e-01,2077
dcenter_flyany_framecrabwalkallstart,1.151871e+01,2.882530e-01,4085
dcenter_flyany_framecrabwalkextreme,6.515056e+00,-3.683265e+00,871
dcenter_flyany_framecrabwalkextremestart,6.662336e+00,-3.639727e+00,258
dcenter_flyany_framejumpstart,9.667361e+00,-2.808510e+00,1194
dcenter_flyany_framemove,1.121013e+01,3.639427e-01,264974
dcenter_flyany_framenearwall,1.061457e+01,5.520793e-01,387344
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.429241e+00,-2.648813e+00,3227
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.206078e+01,1.540106e+00,190494
dcenter_flyany_frametouch,2.843162e+00,-2.896835e+00,14994
dcenter_flyany_framewalk,1.262589e+01,1.715875e+00,147802
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.310374e+01,-3.954037e-01,125934
dcenter_flyfemale_frameany,1.117954e+01,3.012943e-01,251241
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216006e+01,2.032801e+00,203193
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.591238e-01,7.286487e+00,264955
ddcenter_flyany_framenearfly,6.747019e-01,4.089479e+00,171790
ddcenter_flyfemale_framenearfly,6.424150e-01,4.156455e+00,98413
ddcenter_flymale_framenearfly,6.993955e-01,3.757721e+00,73010
ddell2nose_flyany_framenearfly,1.637293e+00,3.269058e+00,171790
ddell2nose_flyfemale_framenearfly,1.588486e+00,3.296135e+00,98413
ddell2nose_flymale_framenearfly,1.692072e+00,3.164663e+00,73010
ddist2wall_flyany_framenearwall,2.996839e-02,3.450471e+00,387328
ddist2wall_flyfemale_framenearwall,3.189688e-02,2.925385e+00,218997
ddist2wall_flymale_framenearwall,2.660173e-02,2.587324e+00,167297
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.627492e+00,3.158223e+00,171790
ddnose2ell_flyfemale_framenearfly,1.607538e+00,3.293298e+00,98413
ddnose2ell_flymale_framechase,-3.028475e+00,-3.468552e+00,395
ddnose2ell_flymale_framenearfly,1.623957e+00,2.661878e+00,73010
decc_flyany_frameany,7.344146e-06,5.344500e-01,455449
decc_flyfemale_frameany,-6.379644e-05,-5.157216e+00,251231
decc_flymale_frameany,1.001378e-04,6.927011e+00,203184
dell2nose_flyany_frameany,1.063874e+01,1.016811e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016210e+01,2.000733e-01,251241
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122995e+01,1.840272e+00,203193
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.091724e+01,-7.984454e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.244015e+00,-7.418793e-01,372
dist2wall_flyany_framebodyturnstart,7.320886e+00,1.325033e-01,2077
dist2wall_flyany_framecrabwalkall,6.548121e+00,-4.933433e-01,31171
dist2wall_flyany_framecrabwalkextreme,7.197705e+00,-5.162264e-01,871
dist2wall_flyany_framejump,1.578492e+01,-1.993239e+00,3034
dist2wall_flyany_framejumpstart,1.440878e+01,-1.996910e+00,1194
dist2wall_flyany_framemove,8.695046e+00,-7.131933e-02,264974
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.966419e+00,-5.835086e-01,3227
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.368721e+01,-1.007119e+00,190494
dist2wall_flyany_frametouch,7.632107e+00,-1.623691e+00,14994
dist2wall_flyany_framewalk,8.532291e+00,-6.008567e-02,147802
dist2wall_flyany_framewinggrooming,1.452075e+01,-3.131291e+00,125934
dist2wall_flyfemale_frameany,1.055216e+01,-1.647990e+00,251241
dist2wall_flymale_frameany,1.137566e+01,2.483177e-01,203193
dmax_wing_angle_flyany_frameany,1.423675e-03,-7.446426e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.129976e-02,1.290878e+00,251231
dmax_wing_angle_flymale_frameany,-1.132339e-02,-1.994717e+00,203184
dmax_wing_area_flyany_frameany,-8.284216e-01,-1.385255e+01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.934132e-01,-1.278408e+01,251231
dmax_wing_area_flymale_frameany,-7.468184e-01,-9.381533e+00,203184
dmin_wing_angle_flyany_frameany,-1.500573e-03,7.381571e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.849257e-03,-3.212686e-01,251231
dmin_wing_angle_flymale_frameany,2.672751e-03,1.171954e+00,203184
dmin_wing_area_flyany_frameany,8.286268e-01,1.385575e+01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.983732e-01,1.285625e+01,251231
dmin_wing_area_flymale_frameany,7.422074e-01,9.294296e+00,203184
dnose2ell_angle_30tomin30_flyany_frameany,1.133641e+01,1.390455e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094506e+01,5.797764e-01,251241
dnose2ell_angle_30tomin30_flymale_frameany,1.182324e+01,2.042701e+00,203193
dnose2ell_angle_min20to20_flyany_frameany,4.177648e+01,-2.454994e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.744365e+01,-1.923544e+00,251241
dnose2ell_angle_min20to20_flymale_frameany,4.714682e+01,1.801827e+00,203193
dnose2ell_angle_min30to30_flyany_frameany,3.363694e+01,-1.874209e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.032942e+01,-1.891544e+00,251241
dnose2ell_angle_min30to30_flymale_frameany,3.773814e+01,1.855501e+00,203193
dnose2ell_flyany_frameany,1.064209e+01,1.019952e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.269911e+00,-3.721181e+00,372
dnose2ell_flyany_framebodyturn,1.016911e+01,-9.757372e-01,5134
dnose2ell_flyany_framebodyturnstart,1.011130e+01,-8.862989e-01,2077
dnose2ell_flyany_framecrabwalkallstart,1.050291e+01,-7.638617e-03,4085
dnose2ell_flyany_framecrabwalkextreme,5.371778e+00,-3.680581e+00,871
dnose2ell_flyany_framecrabwalkextremestart,5.472563e+00,-3.690405e+00,258
dnose2ell_flyany_framejumpstart,8.731530e+00,-3.002400e+00,1194
dnose2ell_flyany_framenearwall,9.614066e+00,3.464940e-01,387344
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.498149e+00,-2.767761e+00,3227
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.108143e+01,1.395802e+00,190494
dnose2ell_flyany_frametouch,1.070002e+00,-1.065073e+00,14994
dnose2ell_flyany_framewalk,1.166416e+01,1.499013e+00,147802
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217383e+01,-4.794079e-01,125934
dnose2ell_flyfemale_frameany,1.016992e+01,-8.917467e-04,251241
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122725e+01,1.950751e+00,203193
dnose2ell_flymale_framechase,1.855792e+00,-2.820389e-01,395
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160041e+01,1.182966e+00,455468
dnose2tail_flyany_framemove,1.120094e+01,3.131427e-01,264974
dnose2tail_flyfemale_frameany,1.110171e+01,7.660533e-02,251241
dnose2tail_flymale_frameany,1.221761e+01,2.136382e+00,203193
dnwingsdetected_flyany_frameany,-6.656761e-05,-3.860392e-01,455449
dnwingsdetected_flyfemale_frameany,5.068492e-03,1.637362e+01,251231
dnwingsdetected_flymale_frameany,-6.117825e-03,-1.994485e+01,203184
dphi_flyany_framemove,-4.983247e-04,-6.658134e-02,264955
dphi_flyfemale_framemove,-1.177395e-01,-2.253799e+00,149660
dphi_flymale_framemove,1.034343e-01,1.992294e+00,114780
dtheta_flyany_frameany,3.874110e-03,6.470009e-01,455449
dtheta_flyfemale_frameany,7.347713e-03,7.470265e-01,251231
dtheta_flymale_frameany,-6.065288e-04,1.455626e-01,203184
du_cor_flyany_frameany,7.141178e+00,2.675927e+00,455449
du_cor_flyfemale_frameany,7.325807e+00,3.574244e+00,251231
du_cor_flymale_frameany,6.936447e+00,1.479513e+00,203184
du_ctr_flyany_frameany,7.605554e+00,2.768218e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.776884e+00,-1.686469e+00,1408
du_ctr_flyany_framebodyturn,7.082609e+00,5.573294e+00,5134
du_ctr_flyany_framecrabwalkall,1.327644e+01,2.793567e+00,31170
du_ctr_flyany_framecrabwalkextreme,1.015120e+00,-5.842428e-01,871
du_ctr_flyany_framejump,3.571107e+01,1.439333e+00,3034
du_ctr_flyany_framemove,1.297827e+01,3.050920e+00,264955
du_ctr_flyany_framenearfly,7.010387e+00,2.792681e+00,171790
du_ctr_flyany_framenearwall,7.939559e+00,2.146758e+00,387328
du_ctr_flyany_framenotnearfly_notnearwall,6.590812e+00,3.000254e+00,63334
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.727384e+00,-1.111497e+00,1504
du_ctr_flyany_framestop,1.339514e-01,3.758835e+00,190494
du_ctr_flyany_frametouch,3.375281e+00,5.605810e+00,14994
du_ctr_flyany_framewalk,1.933218e+01,3.915857e+00,147801
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.108765e-01,-1.802571e-01,125934
