field,value,zscore,nflyframes
a_mm_flyany_frameany,6.036251e-01,-2.740968e+00,455373
a_mm_flyfemale_frameany,6.529132e-01,-1.646746e+00,210846
a_mm_flymale_frameany,5.609374e-01,-3.164698e+00,243758
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.932691e-01,-1.848210e+00,592
absangle2wall_flyany_framebodyturnstart,1.195758e+00,2.686818e+00,1509
absangle2wall_flyany_framecrabwalkall,1.068031e+00,-5.407200e+00,64382
absangle2wall_flyany_framecrabwalkextreme,8.858339e-01,-4.161452e+00,2375
absangle2wall_flyany_framejump,1.703119e+00,-1.194742e-01,522
absangle2wall_flyany_framejumpstart,1.657949e+00,-1.492178e+00,203
absangle2wall_flyany_framemove,1.273897e+00,-4.539971e+00,320591
absangle2wall_flyany_framenearwall,1.335072e+00,-1.930698e+00,385135
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.581833e-01,-1.038550e+00,3485
absangle2wall_flyany_framerightingstart,1.946965e+00,-3.740945e-01,202
absangle2wall_flyany_framestop,1.662345e+00,-1.964206e-01,134782
absangle2wall_flyany_frametouch,1.396952e+00,-1.440191e+00,11462
absangle2wall_flyany_framewalk,1.364794e+00,1.857803e-02,161063
absangle2wall_flyany_framewinggrooming,1.489118e+00,-1.451100e+00,12966
absangle2wall_flyfemale_framenearwall,1.331323e+00,-1.969363e+00,176494
absangle2wall_flymale_framenearwall,1.337857e+00,-1.635226e+00,207882
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635724e+00,1.472285e+00,364
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.350940e+00,-2.135599e+00,528
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444436e+00,1.792702e-01,2384
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.345558e+00,2.862113e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536597e+00,-2.669454e-01,171770
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414680e+00,3.512244e-01,1641
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519986e+00,-7.933542e-02,47649
absanglefrom1to2_nose2ell_flyany_frametouch,6.921985e-01,-5.600348e-01,11462
absanglefrom1to2_nose2ell_flyfemale_framechase,2.719320e-01,-5.255224e-01,304
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484780e+00,-1.848375e+00,82497
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.428349e-01,-5.481997e-01,5643
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.519508e-01,-1.130428e-01,1870
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580957e+00,1.584032e+00,88935
absanglefrom1to2_nose2ell_flymale_frametouch,6.495113e-01,-2.974557e-01,5799
absanglefrom1to2_nose2ell_flymale_framewingextension,3.644208e-01,-2.490806e+00,1181
absdangle2wall_flyany_framenearwall,1.552194e+00,-4.576482e-01,385119
absdangle2wall_flyfemale_framenearwall,1.612556e+00,-1.020984e-01,176487
absdangle2wall_flymale_framenearwall,1.498107e+00,-7.047383e-01,207873
absdtheta_flyany_frameany,1.452130e+00,-1.668718e-01,455354
absdtheta_flyany_framebackup,2.308552e+00,-5.297711e-01,2267
absdtheta_flyany_framebodyturn,5.293859e+00,-1.623443e+00,3630
absdtheta_flyany_framecrabwalkall,1.490634e+00,-2.347995e+00,64377
absdtheta_flyany_framecrabwalkextreme,1.861668e+00,6.586659e-01,2375
absdtheta_flyany_framemove,1.901776e+00,-1.069248e+00,320572
absdtheta_flyany_framenearfly,1.498078e+00,-6.891989e-01,171766
absdtheta_flyany_framenearwall,1.548769e+00,-4.435531e-01,385119
absdtheta_flyany_framenotnearfly_notnearwall,9.128915e-01,-4.071833e-01,62693
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.807729e+00,-2.019280e+00,12445
absdtheta_flyany_framerighting,8.942377e+00,-1.676509e-01,2270
absdtheta_flyany_framestop,3.683557e-01,-2.253058e+00,134782
absdtheta_flyany_frametouch,1.563934e+00,-1.597203e+00,11462
absdtheta_flyany_framewalk,1.450618e+00,-2.116382e+00,161063
absdtheta_flyany_framewingextension,1.167991e+00,-5.619051e-01,1197
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.992274e-01,3.666481e+00,12965
absdtheta_flyfemale_frameany,1.512651e+00,4.912911e-01,210837
absdtheta_flymale_frameany,1.398051e+00,-7.958265e-01,243748
absdtheta_flymale_framechase,1.769571e+00,1.646697e-01,1870
absdv_cor_flyany_frameany,1.968420e+00,-2.455566e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.232021e+00,-1.549319e+00,2267
absdv_cor_flyany_framebodyturn,2.726923e+00,-7.523599e-01,3630
absdv_cor_flyany_framecrabwalkall,5.476116e+00,-7.119330e-01,64377
absdv_cor_flyany_framecrabwalkextreme,4.890052e+00,1.767848e+00,2375
absdv_cor_flyany_framejump,1.416302e+01,-1.226522e+00,522
absdv_cor_flyany_framemove,2.743624e+00,-1.230443e+00,320572
absdv_cor_flyany_framenearfly,1.714411e+00,-9.906490e-01,171766
absdv_cor_flyany_framenearwall,2.154084e+00,-5.461817e-01,385119
absdv_cor_flyany_framenotnearfly_notnearwall,9.366351e-01,-1.868873e-01,62693
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.977402e+00,-1.842997e+00,12445
absdv_cor_flyany_framerighting,6.385573e+00,5.007243e-01,2270
absdv_cor_flyany_framestop,1.310575e-01,-2.480675e+00,134782
absdv_cor_flyany_frametouch,1.677504e+00,-6.219239e-01,11462
absdv_cor_flyany_framewalk,3.161370e+00,-1.580021e+00,161063
absdv_cor_flyany_framewingextension,8.596521e-01,-3.503939e-01,1197
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.942785e-01,4.935641e+00,12965
absdv_cor_flyfemale_frameany,1.942601e+00,6.052417e-01,210837
absdv_cor_flymale_frameany,1.991291e+00,-1.018278e+00,243748
absdv_cor_flymale_framechase,1.822768e+00,-2.032829e+00,1870
absphidiff_nose2ell_flyany_framenearfly,1.655199e+00,4.320771e-01,171766
absphidiff_nose2ell_flyany_frametouch,1.511182e+00,-1.735422e+00,11462
absphidiff_nose2ell_flyfemale_framechase,4.502839e-01,6.868317e-02,304
absphidiff_nose2ell_flyfemale_framenearfly,1.657353e+00,2.772328e-02,82496
absphidiff_nose2ell_flyfemale_frametouch,1.608350e+00,-8.171884e-02,5643
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.389183e-01,3.447190e+00,1870
absphidiff_nose2ell_flymale_framenearfly,1.652955e+00,7.173213e-01,88932
absphidiff_nose2ell_flymale_frametouch,1.426298e+00,-1.924802e+00,5799
absphidiff_nose2ell_flymale_framewingextension,1.035670e+00,-2.064751e+00,1181
abssmoothdtheta_flyany_frameany,1.143861e+00,1.358335e-01,455354
abssmoothdtheta_flyfemale_frameany,1.211593e+00,7.238586e-01,210837
abssmoothdtheta_flymale_frameany,1.084112e+00,-4.342431e-01,243748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607784e+00,-1.362393e+00,364
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684185e+00,-2.517989e-01,2384
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.724833e+00,-4.459299e-02,249
absthetadiff_nose2ell_flyany_framenearfly,1.660995e+00,5.448073e-01,171770
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592922e+00,-1.197318e+00,1641
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602536e+00,7.847088e-01,47649
absthetadiff_nose2ell_flyany_frametouch,1.681098e+00,-1.661156e+00,11462
absthetadiff_nose2ell_flyfemale_framechase,4.826634e-01,1.899530e+00,304
absthetadiff_nose2ell_flyfemale_framenearfly,1.669660e+00,1.266777e-01,82497
absthetadiff_nose2ell_flyfemale_frametouch,1.831146e+00,-1.168096e+00,5643
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.035286e-01,1.721391e+00,1870
absthetadiff_nose2ell_flymale_framenearfly,1.651701e+00,8.291698e-01,88935
absthetadiff_nose2ell_flymale_frametouch,1.545308e+00,-1.278771e+00,5799
absthetadiff_nose2ell_flymale_framewingextension,5.236665e-01,-2.471835e+00,1181
absyaw_flyany_framemove,6.198254e-01,2.760415e+00,320591
absyaw_flyfemale_framemove,6.064612e-01,2.099256e+00,152943
absyaw_flymale_framemove,6.310430e-01,2.701079e+00,167038
accmag_flyany_frameany,1.187748e+02,-1.578028e-01,455354
accmag_flyfemale_frameany,1.269006e+02,6.506365e-01,210837
accmag_flymale_frameany,1.116472e+02,-9.857469e-01,243748
angle_biggest_wing_flyany_frameany,9.454275e-03,-2.453013e+00,455373
angle_biggest_wing_flyany_framewingextension,7.364045e-01,1.165378e+00,1197
angle_biggest_wing_flyfemale_frameany,-5.128187e-03,-4.061428e+00,210846
angle_biggest_wing_flymale_frameany,2.216240e-02,-6.427376e-01,243758
angle_smallest_wing_flyany_frameany,-1.460208e-03,-2.039846e+00,455373
angle_smallest_wing_flyany_framewingextension,8.549511e-02,2.500397e-01,1197
angle_smallest_wing_flyfemale_frameany,-1.621418e-02,-4.892865e+00,210846
angle_smallest_wing_flymale_frameany,1.142949e-02,4.680194e-01,243758
angleonclosestfly_flyany_framenearfly,-3.364936e-01,1.949386e+00,171770
angleonclosestfly_flyany_framestop_nearfly,-2.549046e-01,3.342126e+00,47649
angleonclosestfly_flyany_frametouch,-2.141082e-01,3.702710e+00,11462
angleonclosestfly_flyfemale_framechase,9.071671e-02,1.411292e+00,304
angleonclosestfly_flyfemale_framenearfly,-3.678448e-01,9.729748e-01,82497
angleonclosestfly_flyfemale_frametouch,-3.499205e-01,6.367618e-01,5643
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.135971e-02,2.001978e+00,1870
angleonclosestfly_flymale_framenearfly,-3.115680e-01,2.226198e+00,88935
angleonclosestfly_flymale_frametouch,-9.654574e-02,3.922217e+00,5799
angleonclosestfly_flymale_framewingextension,1.307339e-01,1.415749e+00,1181
anglesub_flyany_frameany,1.841150e-01,-5.225802e-01,455373
anglesub_flyfemale_frameany,1.965057e-01,1.269992e+00,210846
anglesub_flymale_frameany,1.733047e-01,-1.317921e+00,243758
area_flyany_frameany,1.527741e+00,-3.232531e+00,455373
area_flyfemale_frameany,1.783492e+00,-2.277382e+00,210846
area_flymale_frameany,1.306446e+00,-3.722707e+00,243758
area_inmost_wing_flyany_frameany,8.628254e-01,-9.875340e-01,455373
area_inmost_wing_flyany_framewingextension,6.864730e-01,1.290149e+00,1197
area_inmost_wing_flyany_framewinggrooming,4.351150e-01,2.713575e+00,12966
area_inmost_wing_flyfemale_frameany,8.801565e-01,-1.437902e+00,210846
area_inmost_wing_flymale_frameany,8.478564e-01,-2.519500e-01,243758
area_outmost_wing_flyany_frameany,8.991170e-01,-1.723319e+00,455373
area_outmost_wing_flyany_framewingextension,1.285440e+00,7.955272e-01,1197
area_outmost_wing_flyany_framewinggrooming,8.031472e-01,-3.106591e+00,12966
area_outmost_wing_flyfemale_frameany,9.249805e-01,-2.236067e+00,210846
area_outmost_wing_flymale_frameany,8.765640e-01,-7.517318e-01,243758
arena_angle_flyany_frameany,3.387663e-01,4.331634e+00,455373
b_mm_flyany_frameany,1.999692e-01,-3.766361e+00,455373
b_mm_flyfemale_frameany,2.172504e-01,-2.824054e+00,210846
b_mm_flymale_frameany,1.850246e-01,-4.064258e+00,243758
boutfreq_flyany_framebackup,1.304425e-03,2.028958e+00,455373
boutfreq_flyany_framebodyturn,3.313767e-03,-1.151726e+00,455373
boutfreq_flyany_framecrabwalkall,1.343075e-02,9.417058e-01,455373
boutfreq_flyany_framecrabwalkextreme,1.370305e-03,3.135574e+00,455373
boutfreq_flyany_framejump,4.743364e-04,-1.595947e+00,455373
boutfreq_flyany_framepivotcenter,1.295641e-04,-4.945490e-01,455373
boutfreq_flyany_framepivottail,7.653067e-03,2.529825e+00,455373
boutfreq_flyany_framerighting,4.479844e-04,1.027132e+00,455373
boutfreq_flyany_framestop,1.347247e-02,-9.245947e-02,455373
boutfreq_flyany_frametouch,4.793872e-03,-2.119633e-01,455373
boutfreq_flyany_framewalk,2.427021e-02,2.550332e+00,455373
boutfreq_flyany_framewingextension,1.515241e-04,-5.449424e-01,455373
boutfreq_flyany_framewingflick,5.490005e-05,-6.296359e-01,455373
boutfreq_flyany_framewinggrooming,6.302526e-04,-2.136070e+00,455373
boutfreq_flymale_frameattemptedcopulation,3.692338e-05,2.305656e-01,243748
boutfreq_flymale_framechase,5.907741e-04,-1.334144e+00,243748
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,243748
corfrac_maj_flyany_frameany,-1.633735e-01,-1.495527e+00,455354
corfrac_maj_flyany_framebackup,-2.207754e-01,1.419759e-01,2267
corfrac_maj_flyany_framebodyturn,-7.611691e-01,-1.947646e+00,3630
corfrac_maj_flyany_framecrabwalkall,-2.799791e-01,1.782407e+00,64377
corfrac_maj_flyany_framecrabwalkextreme,-6.290004e-01,-2.692025e+00,2375
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.079888e-01,-1.578604e+00,12445
corfrac_maj_flyfemale_frameany,-1.710060e-01,-1.358128e+00,210837
corfrac_maj_flymale_frameany,-1.567321e-01,-1.472831e+00,243748
da_flyany_frameany,5.978120e-06,2.072698e+00,455354
da_flyfemale_frameany,3.245977e-06,1.609599e+00,210837
da_flymale_frameany,3.361809e-06,-7.855313e-01,243748
dangle2wall_flyany_framenearwall,2.759824e-02,-1.059814e+00,385119
dangle2wall_flyfemale_framenearwall,3.914550e-02,-1.023341e+00,176487
dangle2wall_flymale_framenearwall,1.726868e-02,-7.428383e-01,207873
dangle_biggest_wing_flyany_frameany,2.621615e-02,2.661399e+00,455354
dangle_biggest_wing_flyfemale_frameany,4.505797e-02,3.825757e+00,210837
dangle_biggest_wing_flymale_frameany,9.658296e-03,1.193608e+00,243748
dangle_smallest_wing_flyany_frameany,-2.626198e-02,-2.663798e+00,455354
dangle_smallest_wing_flyfemale_frameany,-4.470388e-02,-3.791238e+00,210837
dangle_smallest_wing_flymale_frameany,-1.005019e-02,-1.207583e+00,243748
danglesub_flyany_framemove,-1.455264e-02,1.129968e+00,320572
danglesub_flyany_framenearfly,-7.710855e-02,1.851814e+00,171766
danglesub_flyfemale_framenearfly,-8.378343e-02,1.313525e+00,82496
danglesub_flymale_framenearfly,-7.142419e-02,2.108627e+00,88932
darea_flyany_frameany,7.777959e-06,6.306037e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.437583e-01,1.518558e+00,2267
darea_flyany_framebodyturn,3.363656e-02,1.969552e+00,3630
darea_flyany_framechase,-3.426492e-02,-1.962269e+00,2174
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.201304e-03,1.722990e+00,64377
darea_flyany_framecrabwalkextreme,-7.251290e-02,-2.176889e+00,2375
darea_flyany_framejump,-5.806506e-01,-4.100556e+00,522
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.769105e-03,1.388021e+00,12445
darea_flyany_framerighting,-1.523919e-02,-4.584350e-01,2270
darea_flyany_framestop,-3.488202e-02,-5.361589e+00,134782
darea_flyany_frametouch,-9.971718e-02,-3.582355e-01,11462
darea_flyany_framewalk,3.734219e-02,2.886007e+00,161063
darea_flyany_framewingextension,-9.903543e-02,-1.076209e+00,1197
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.828140e-03,5.141007e+00,12965
darea_flyfemale_frameany,-9.045723e-05,1.166022e+00,210837
darea_flymale_frameany,5.010248e-05,-1.110877e+00,243748
darea_inmost_wing_flyany_frameany,5.454284e-02,-2.066922e+00,455354
darea_inmost_wing_flyfemale_frameany,5.427662e-02,-2.463611e+00,210837
darea_inmost_wing_flymale_frameany,5.448900e-02,-1.102910e+00,243748
darea_outmost_wing_flyany_frameany,-5.457100e-02,2.058845e+00,455354
darea_outmost_wing_flyany_framewingextension,-1.089301e-01,1.510659e+00,1197
darea_outmost_wing_flyfemale_frameany,-5.411758e-02,2.458349e+00,210837
darea_outmost_wing_flymale_frameany,-5.467107e-02,1.105461e+00,243748
db_flyany_frameany,-2.301535e-06,-1.736759e+00,455354
db_flyfemale_frameany,-1.348176e-05,4.135501e-01,210837
db_flymale_frameany,3.675022e-06,-1.450812e+00,243748
dcenter_flyany_frameany,1.136872e+01,3.340013e-01,455373
dcenter_flyany_framebackupstart,7.994260e+00,-2.705751e-01,594
dcenter_flyany_framebodyturn,1.150142e+01,1.360030e+00,3630
dcenter_flyany_framebodyturnstart,1.135251e+01,1.351472e+00,1509
dcenter_flyany_framecrabwalkallstart,1.124509e+01,-1.952175e-02,6116
dcenter_flyany_framecrabwalkextreme,1.212971e+01,7.583246e+00,2375
dcenter_flyany_framecrabwalkextremestart,1.191885e+01,7.287784e+00,624
dcenter_flyany_framejumpstart,1.144580e+01,-3.314670e-01,215
dcenter_flyany_framemove,1.141020e+01,7.880272e-01,320591
dcenter_flyany_framenearwall,1.050190e+01,2.730396e-01,385135
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015829e+01,9.916152e-01,3485
dcenter_flyany_framerightingstart,1.268736e+01,1.428171e+00,202
dcenter_flyany_framestop,1.125321e+01,-2.887032e-01,134782
dcenter_flyany_frametouch,2.897696e+00,-1.194394e+00,11462
dcenter_flyany_framewalk,1.238434e+01,6.742438e-01,161063
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.683822e+01,3.586545e+00,12966
dcenter_flyfemale_frameany,1.104501e+01,-8.193026e-01,210846
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165717e+01,1.169851e+00,243758
dcenter_flymale_framewingextension,3.546245e+00,-2.265110e+00,1181
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.373337e-01,-1.462242e+00,320572
ddcenter_flyany_framenearfly,3.367347e-01,-1.988420e+00,171766
ddcenter_flyfemale_framenearfly,3.303212e-01,-1.832764e+00,82496
ddcenter_flymale_framenearfly,3.431970e-01,-2.062364e+00,88932
ddell2nose_flyany_framenearfly,1.007230e+00,-1.859307e+00,171766
ddell2nose_flyfemale_framenearfly,9.492507e-01,-1.942532e+00,82496
ddell2nose_flymale_framenearfly,1.057758e+00,-1.786472e+00,88932
ddist2wall_flyany_framenearwall,1.444249e-02,-1.608620e+00,385119
ddist2wall_flyfemale_framenearwall,1.865180e-02,-8.256274e-01,176487
ddist2wall_flymale_framenearwall,9.908783e-03,-1.805355e+00,207873
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.031811e+00,-1.836478e+00,171766
ddnose2ell_flyfemale_framenearfly,1.055553e+00,-1.646819e+00,82496
ddnose2ell_flymale_framechase,-1.287876e+00,-1.897643e-01,1870
ddnose2ell_flymale_framenearfly,1.010248e+00,-1.902960e+00,88932
decc_flyany_frameany,-7.478763e-06,-2.796773e+00,455354
decc_flyfemale_frameany,-2.447206e-05,-1.734699e+00,210837
decc_flymale_frameany,3.842922e-06,-6.857170e-01,243748
dell2nose_flyany_frameany,1.050540e+01,4.467800e-01,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014901e+01,-5.633155e-01,210846
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082207e+01,1.164965e+00,243758
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.086037e+01,-4.731138e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.275788e+00,8.808288e-01,594
dist2wall_flyany_framebodyturnstart,8.435068e+00,1.838524e+00,1509
dist2wall_flyany_framecrabwalkall,6.810651e+00,2.609159e-01,64382
dist2wall_flyany_framecrabwalkextreme,7.156370e+00,-1.832558e+00,2375
dist2wall_flyany_framejump,1.634653e+01,-2.342584e+00,522
dist2wall_flyany_framejumpstart,1.518799e+01,-1.838373e+00,203
dist2wall_flyany_framemove,9.259233e+00,-4.484486e-02,320591
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.944700e+00,1.246885e+00,3485
dist2wall_flyany_framerightingstart,1.255994e+01,-1.853967e-01,202
dist2wall_flyany_framestop,1.467659e+01,-3.340818e-01,134782
dist2wall_flyany_frametouch,8.444531e+00,-3.803447e-01,11462
dist2wall_flyany_framewalk,1.017505e+01,1.242231e+00,161063
dist2wall_flyany_framewinggrooming,2.201341e+01,6.543670e-01,12966
dist2wall_flyfemale_frameany,1.164551e+01,-5.826279e-01,210846
dist2wall_flymale_frameany,1.018458e+01,-2.462911e-01,243758
dmax_wing_angle_flyany_frameany,2.449586e-02,2.618128e+00,455354
dmax_wing_angle_flyany_framewingextension,-2.488542e-01,1.247942e+00,1197
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.869043e-02,4.666929e+00,210837
dmax_wing_angle_flymale_frameany,1.168238e-02,2.814442e-01,243748
dmax_wing_area_flyany_frameany,-3.409042e-01,3.752729e-01,455354
dmax_wing_area_flyany_framewingextension,-2.610610e-01,1.381709e+00,1197
dmax_wing_area_flyfemale_frameany,-4.566370e-01,-1.494959e+00,210837
dmax_wing_area_flymale_frameany,-2.387269e-01,1.748161e+00,243748
dmin_wing_angle_flyany_frameany,-2.454169e-02,-2.622101e+00,455354
dmin_wing_angle_flyany_framewingextension,-5.279854e-01,8.217593e-01,1197
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.833634e-02,-4.635776e+00,210837
dmin_wing_angle_flymale_frameany,-1.207427e-02,-3.016155e-01,243748
dmin_wing_area_flyany_frameany,3.408760e-01,-3.787641e-01,455354
dmin_wing_area_flyany_framewingextension,4.141567e-02,-1.154833e+00,1197
dmin_wing_area_flyfemale_frameany,4.567960e-01,1.484107e+00,210837
dmin_wing_area_flymale_frameany,2.385449e-01,-1.747069e+00,243748
dnose2ell_angle_30tomin30_flyany_frameany,1.104900e+01,3.189097e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076950e+01,-7.752274e-01,210846
dnose2ell_angle_30tomin30_flymale_frameany,1.129953e+01,1.099279e+00,243758
dnose2ell_angle_min20to20_flyany_frameany,4.400424e+01,2.818611e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,3.646970e+01,-1.707494e+00,210846
dnose2ell_angle_min20to20_flymale_frameany,5.053632e+01,5.081693e+00,243758
dnose2ell_angle_min30to30_flyany_frameany,3.525357e+01,2.658866e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,2.959683e+01,-1.779861e+00,210846
dnose2ell_angle_min30to30_flymale_frameany,4.015930e+01,4.983166e+00,243758
dnose2ell_flyany_frameany,1.048610e+01,4.194434e-01,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.169518e+00,-1.690144e-01,594
dnose2ell_flyany_framebodyturn,1.058139e+01,1.258590e+00,3630
dnose2ell_flyany_framebodyturnstart,1.041959e+01,1.200672e+00,1509
dnose2ell_flyany_framecrabwalkallstart,1.034028e+01,2.946244e-02,6116
dnose2ell_flyany_framecrabwalkextreme,1.133308e+01,7.587521e+00,2375
dnose2ell_flyany_framecrabwalkextremestart,1.107830e+01,7.332741e+00,624
dnose2ell_flyany_framejumpstart,1.077581e+01,-2.726817e-01,215
dnose2ell_flyany_framenearwall,9.594574e+00,3.997222e-01,385135
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.268622e+00,9.999570e-01,3485
dnose2ell_flyany_framerightingstart,1.172463e+01,1.373682e+00,202
dnose2ell_flyany_framestop,1.037320e+01,-2.521983e-01,134782
dnose2ell_flyany_frametouch,1.133459e+00,-2.264036e-01,11462
dnose2ell_flyany_framewalk,1.152124e+01,7.711976e-01,161063
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.598221e+01,3.564452e+00,12966
dnose2ell_flyfemale_frameany,1.009579e+01,-9.818281e-01,210846
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083204e+01,1.393572e+00,243758
dnose2ell_flymale_framechase,1.711591e+00,-1.882318e+00,1870
dnose2ell_flymale_framewingextension,1.347722e+00,-2.320985e+00,1181
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133154e+01,3.220245e-01,455373
dnose2tail_flyany_framemove,1.138240e+01,8.101020e-01,320591
dnose2tail_flyfemale_frameany,1.089147e+01,-1.246009e+00,210846
dnose2tail_flymale_frameany,1.172086e+01,1.411703e+00,243758
dnwingsdetected_flyany_frameany,-6.661569e-05,-7.764598e-01,455354
dnwingsdetected_flyfemale_frameany,1.438728e-04,1.801057e-02,210837
dnwingsdetected_flymale_frameany,-2.488941e-04,-2.422845e-01,243748
dphi_flyany_framemove,-1.831703e-02,-2.769037e-01,320572
dphi_flyfemale_framemove,-6.283320e-02,-1.136501e+00,152934
dphi_flymale_framemove,2.302907e-02,6.937977e-01,167028
dtheta_flyany_frameany,-2.495116e-02,-3.201557e+00,455354
dtheta_flyfemale_frameany,-2.875098e-02,-3.085473e+00,210837
dtheta_flymale_frameany,-2.088004e-02,-1.777955e+00,243748
du_cor_flyany_frameany,6.060053e+00,-1.536081e+00,455354
du_cor_flyfemale_frameany,6.319387e+00,-5.132599e-01,210837
du_cor_flymale_frameany,5.836938e+00,-2.151516e+00,243748
du_ctr_flyany_frameany,6.473986e+00,-1.515724e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.097840e+00,5.551663e-01,2267
du_ctr_flyany_framebodyturn,4.825824e+00,-2.251442e+00,3630
du_ctr_flyany_framecrabwalkall,9.810615e+00,-2.593097e+00,64377
du_ctr_flyany_framecrabwalkextreme,9.083011e-01,-1.267719e+00,2375
du_ctr_flyany_framejump,2.478575e+01,-3.038032e+00,522
du_ctr_flyany_framemove,9.099998e+00,-2.489414e+00,320572
du_ctr_flyany_framenearfly,5.297635e+00,-2.098456e+00,171766
du_ctr_flyany_framenearwall,6.541949e+00,-2.061581e+00,385119
