field,value,zscore,nflyframes
a_mm_flyany_frameany,6.706198e-01,3.280814e+00,481123
a_mm_flyfemale_frameany,7.113830e-01,2.284532e+00,236348
a_mm_flymale_frameany,6.312600e-01,4.195684e+00,244775
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.640260e+00,2.561619e+01,382
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,2.124240e+00,5.432555e+01,1002
absangle2wall_flyany_framenearwall,1.729199e+00,1.224806e+01,436416
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.764363e+00,1.875683e+00,480079
absangle2wall_flyany_frametouch,2.101446e+00,1.907744e+01,57183
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.268607e+00,-5.375637e+00,508
absangle2wall_flyfemale_framenearwall,2.007962e+00,2.062198e+01,236348
absangle2wall_flymale_framenearwall,1.430810e+00,1.679551e+00,200068
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662224e+00,4.306310e+00,337285
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663318e+00,2.246947e+00,336251
absanglefrom1to2_nose2ell_flyany_frametouch,1.372767e+00,2.382011e+01,57183
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516848e+00,-1.891665e+00,188402
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.221582e+00,2.019238e+01,52428
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.846187e+00,6.539916e+00,148883
absanglefrom1to2_nose2ell_flymale_frametouch,1.546947e+00,1.835519e+01,4755
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.635115e-01,-1.359797e+01,436396
absdangle2wall_flyfemale_framenearwall,1.369096e-01,-1.266741e+01,236338
absdangle2wall_flymale_framenearwall,1.919866e-01,-1.259315e+01,200058
absdtheta_flyany_frameany,1.561262e-01,-1.272469e+01,481101
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.339838e-01,-1.627414e+01,382
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.452393e+00,-5.546482e+00,1013
absdtheta_flyany_framenearfly,1.633520e-01,-1.222787e+01,337269
absdtheta_flyany_framenearwall,1.632893e-01,-1.365167e+01,436396
absdtheta_flyany_framenotnearfly_notnearwall,1.004171e-01,-7.427259e+00,23972
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.513926e-01,-1.295469e+01,480079
absdtheta_flyany_frametouch,2.496414e-01,-1.500869e+01,57183
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.599661e-01,-2.125242e+01,508
absdtheta_flyfemale_frameany,1.368486e-01,-1.124739e+01,236338
absdtheta_flymale_frameany,1.747403e-01,-1.256764e+01,244763
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.111723e-02,-1.161583e+01,481101
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.606106e-01,-1.841486e+01,382
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.426560e-01,-1.428804e+01,1013
absdv_cor_flyany_framenearfly,5.562665e-02,-1.089146e+01,337269
absdv_cor_flyany_framenearwall,5.406915e-02,-1.281681e+01,436396
absdv_cor_flyany_framenotnearfly_notnearwall,2.256955e-02,-4.830060e+00,23972
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.919486e-02,-1.050776e+01,480079
absdv_cor_flyany_frametouch,1.031195e-01,-1.244699e+01,57183
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.269412e-02,-1.061764e+01,508
absdv_cor_flyfemale_frameany,5.102033e-02,-9.975476e+00,236338
absdv_cor_flymale_frameany,5.121079e-02,-1.156563e+01,244763
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.253949e+00,-8.003346e+00,337269
absphidiff_nose2ell_flyany_frametouch,1.279357e+00,-8.278247e+00,57183
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.252645e+00,-8.956460e+00,188394
absphidiff_nose2ell_flyfemale_frametouch,1.255793e+00,-1.256633e+01,52428
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.255599e+00,-6.970125e+00,148875
absphidiff_nose2ell_flymale_frametouch,1.304048e+00,-3.740765e+00,4755
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.338906e-02,-1.245087e+01,481101
abssmoothdtheta_flyfemale_frameany,4.768737e-02,-1.122869e+01,236338
abssmoothdtheta_flymale_frameany,5.889450e-02,-1.198566e+01,244763
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.665536e+00,1.364139e+00,337285
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665878e+00,2.493193e+00,336251
absthetadiff_nose2ell_flyany_frametouch,1.621677e+00,-1.531678e+00,57183
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.515294e+00,-1.649777e+00,188402
absthetadiff_nose2ell_flyfemale_frametouch,1.130284e+00,-1.462121e+01,52428
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.855658e+00,4.524940e+00,148883
absthetadiff_nose2ell_flymale_frametouch,2.188936e+00,4.548435e+00,4755
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.642042e+00,3.686672e+01,1002
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,1.341361e+00,1.984159e+01,851
accmag_flyany_frameany,1.379993e+01,-1.096785e+01,481101
accmag_flyfemale_frameany,1.293561e+01,-9.598746e+00,236338
accmag_flymale_frameany,1.463450e+01,-1.133715e+01,244763
angle_biggest_wing_flyany_frameany,1.456681e-01,1.138364e+01,481123
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.691584e-01,1.343884e+01,236348
angle_biggest_wing_flymale_frameany,1.229865e-01,6.540929e+00,244775
angle_smallest_wing_flyany_frameany,3.719710e-02,4.995610e+00,481123
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.280991e-02,1.047402e+01,236348
angle_smallest_wing_flymale_frameany,1.246607e-02,-5.474819e-01,244775
angleonclosestfly_flyany_framenearfly,-7.318584e-02,9.172489e+00,337285
angleonclosestfly_flyany_framestop_nearfly,-7.310551e-02,7.001792e+00,336251
angleonclosestfly_flyany_frametouch,-7.106059e-01,-1.024364e+01,57183
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.486913e-01,8.333603e+00,188402
angleonclosestfly_flyfemale_frametouch,-5.499403e-01,-3.057834e+00,52428
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.539574e-01,-2.065123e-01,148883
angleonclosestfly_flymale_frametouch,-8.771674e-01,-1.031584e+01,4755
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.605799e-01,2.216085e+01,481123
anglesub_flyfemale_frameany,6.494824e-01,4.499687e+01,236348
anglesub_flymale_frameany,2.781808e-01,3.834856e+00,244775
area_flyany_frameany,1.916597e+00,9.450318e-01,481123
area_flyfemale_frameany,2.142636e+00,2.210730e-01,236348
area_flymale_frameany,1.698340e+00,1.976024e+00,244775
area_inmost_wing_flyany_frameany,3.620593e-01,-1.475711e+01,481123
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.085489e-01,2.549971e+00,508
area_inmost_wing_flyfemale_frameany,3.552618e-01,-1.340209e+01,236348
area_inmost_wing_flymale_frameany,3.686227e-01,-1.375838e+01,244775
area_outmost_wing_flyany_frameany,5.563281e-01,-1.104188e+01,481123
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.540978e-01,-6.590053e+00,508
area_outmost_wing_flyfemale_frameany,5.448397e-01,-1.067656e+01,236348
area_outmost_wing_flymale_frameany,5.674209e-01,-9.523915e+00,244775
arena_angle_flyany_frameany,-7.288290e-01,-8.349735e+00,481123
b_mm_flyany_frameany,2.266656e-01,-9.330301e-01,481123
b_mm_flyfemale_frameany,2.396657e-01,-1.472641e+00,236348
b_mm_flymale_frameany,2.141130e-01,-1.411581e-01,244775
boutfreq_flyany_framebackup,2.078471e-06,-6.209757e+00,481123
boutfreq_flyany_framebodyturn,0.000000e+00,-8.132938e+00,481123
boutfreq_flyany_framecrabwalkall,2.847505e-04,-1.152449e+01,481123
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.730598e+00,481123
boutfreq_flyany_framejump,1.662776e-05,-3.578863e+00,481123
boutfreq_flyany_framepivotcenter,1.870624e-05,-3.213137e+00,481123
boutfreq_flyany_framepivottail,0.000000e+00,-9.172730e+00,481123
boutfreq_flyany_framerighting,1.247082e-05,-1.477386e+00,481123
boutfreq_flyany_framestop,5.985995e-04,-1.278100e+01,481123
boutfreq_flyany_frametouch,1.905958e-03,-4.388392e+00,481123
boutfreq_flyany_framewalk,6.235412e-06,-1.242701e+01,481123
boutfreq_flyany_framewingextension,4.156941e-06,-1.703057e+00,481123
boutfreq_flyany_framewingflick,2.078471e-06,-3.491180e+00,481123
boutfreq_flyany_framewinggrooming,8.937423e-05,-6.723103e+00,481123
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,244763
boutfreq_flymale_framechase,0.000000e+00,-2.108683e+00,244763
boutfreq_flymale_framecopulation,2.328783e-04,1.557770e+02,244763
corfrac_maj_flyany_frameany,9.899394e-03,6.883413e+00,481101
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,2.706177e-02,2.439741e+01,382
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,3.252852e-02,7.535970e+00,236338
corfrac_maj_flymale_frameany,-1.195081e-02,5.080898e+00,244763
da_flyany_frameany,2.603935e-06,1.392758e+00,481101
da_flyfemale_frameany,1.434182e-05,1.580133e+00,236338
da_flymale_frameany,-8.729924e-06,-1.095611e+00,244763
dangle2wall_flyany_framenearwall,-1.548854e-03,-2.841253e+00,436396
dangle2wall_flyfemale_framenearwall,2.934972e-04,-2.777296e+00,236338
dangle2wall_flymale_framenearwall,-3.520933e-03,-2.159959e+00,200058
dangle_biggest_wing_flyany_frameany,6.338372e-02,7.605073e+00,481101
dangle_biggest_wing_flyfemale_frameany,1.126245e-01,1.116903e+01,236338
dangle_biggest_wing_flymale_frameany,1.583789e-02,2.892627e+00,244763
dangle_smallest_wing_flyany_frameany,-6.324930e-02,-7.590053e+00,481101
dangle_smallest_wing_flyfemale_frameany,-1.125344e-01,-1.113191e+01,236338
dangle_smallest_wing_flymale_frameany,-1.566067e-02,-2.856926e+00,244763
danglesub_flyany_framemove,-5.018085e-01,-1.631121e+02,996
danglesub_flyany_framenearfly,-2.195121e-04,7.696293e+00,337269
danglesub_flyfemale_framenearfly,-4.565362e-05,7.643636e+00,188394
danglesub_flymale_framenearfly,-4.395216e-04,7.028612e+00,148875
darea_flyany_frameany,1.350927e-05,1.388526e+00,481101
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,-4.068221e-01,-1.460906e+01,425
darea_flyany_framecrabwalkall,-3.028684e-02,-1.560189e+00,382
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.895007e-04,5.129906e+00,480079
darea_flyany_frametouch,-9.777157e-02,-9.610690e-01,57183
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.607632e-02,-2.312883e+01,508
darea_flyfemale_frameany,5.012136e-05,1.451546e+00,236338
darea_flymale_frameany,-2.184258e-05,-1.131172e+00,244763
darea_inmost_wing_flyany_frameany,-3.222365e-02,-7.442152e+00,481101
darea_inmost_wing_flyfemale_frameany,-7.876161e-02,-8.761167e+00,236338
darea_inmost_wing_flymale_frameany,1.271243e-02,-3.957004e+00,244763
darea_outmost_wing_flyany_frameany,3.223922e-02,7.435562e+00,481101
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.866571e-02,8.778485e+00,236338
darea_outmost_wing_flymale_frameany,-1.258922e-02,3.979777e+00,244763
db_flyany_frameany,9.732621e-07,6.585513e-01,481101
db_flyfemale_frameany,1.112576e-06,9.767049e-01,236338
db_flymale_frameany,8.387434e-07,-8.438071e-01,244763
dcenter_flyany_frameany,6.451705e+00,-1.328411e+01,481123
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,2.041628e+00,-2.788984e+01,1002
dcenter_flyany_framenearwall,5.766455e+00,-1.566545e+01,436416
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.453386e+00,-9.586444e+00,480079
dcenter_flyany_frametouch,2.288440e+00,-1.940545e+01,57183
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.630587e+01,4.002512e+00,508
dcenter_flyfemale_frameany,5.703523e+00,-1.518199e+01,236348
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.174130e+00,-9.500014e+00,244775
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.351670e-01,9.095985e+00,996
ddcenter_flyany_framenearfly,5.941940e-04,-6.231053e+00,337269
ddcenter_flyfemale_framenearfly,5.855139e-04,-6.138671e+00,188394
ddcenter_flymale_framenearfly,6.051783e-04,-6.113896e+00,148875
ddell2nose_flyany_framenearfly,8.093299e-04,-7.233282e+00,337269
ddell2nose_flyfemale_framenearfly,4.792321e-04,-6.967677e+00,188394
ddell2nose_flymale_framenearfly,1.227052e-03,-7.339478e+00,148875
ddist2wall_flyany_framenearwall,5.052464e-03,-3.594499e+00,436396
ddist2wall_flyfemale_framenearwall,8.669272e-04,-4.172247e+00,236338
ddist2wall_flymale_framenearwall,9.532725e-03,-1.566449e+00,200058
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.904914e-04,-7.284828e+00,337269
ddnose2ell_flyfemale_framenearfly,6.482278e-04,-7.160660e+00,188394
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.705189e-04,-6.939919e+00,148875
decc_flyany_frameany,-4.450960e-06,-1.490558e+00,481101
decc_flyfemale_frameany,-1.082985e-05,-1.384418e+00,236338
decc_flymale_frameany,1.708359e-06,1.952264e-01,244763
dell2nose_flyany_frameany,5.428498e+00,-1.336196e+01,481123
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.813657e+00,-1.446621e+01,236348
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.022171e+00,-1.024800e+01,244775
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.284490e+00,-2.761939e+00,481123
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.081823e+00,6.098268e+00,382
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.893915e+00,-4.528445e-01,1002
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.285509e+00,-4.512688e+00,480079
dist2wall_flyany_frametouch,8.322160e+00,-1.120032e+00,57183
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,8.418216e+00,-7.242750e+00,508
dist2wall_flyfemale_frameany,8.727110e+00,-3.682315e+00,236348
dist2wall_flymale_frameany,9.822680e+00,-1.508974e+00,244775
dmax_wing_angle_flyany_frameany,8.376915e-02,1.307817e+01,481101
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.199151e-01,1.786246e+01,236338
dmax_wing_angle_flymale_frameany,4.886740e-02,4.284422e+00,244763
dmax_wing_area_flyany_frameany,-5.892662e-01,-6.677543e+00,481101
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.221142e-01,-4.140165e+00,236338
dmax_wing_area_flymale_frameany,-6.541069e-01,-6.558801e+00,244763
dmin_wing_angle_flyany_frameany,-8.363474e-02,-1.305169e+01,481101
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.198250e-01,-1.788608e+01,236338
dmin_wing_angle_flymale_frameany,-4.869018e-02,-4.239240e+00,244763
dmin_wing_area_flyany_frameany,5.892818e-01,6.675063e+00,481101
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.220183e-01,4.119444e+00,236338
dmin_wing_area_flymale_frameany,6.542301e-01,6.565992e+00,244763
dnose2ell_angle_30tomin30_flyany_frameany,5.710887e+00,-1.386327e+01,481123
dnose2ell_angle_30tomin30_flyfemale_frameany,4.827548e+00,-1.629479e+01,236348
dnose2ell_angle_30tomin30_flymale_frameany,6.563814e+00,-9.515489e+00,244775
dnose2ell_angle_min20to20_flyany_frameany,3.302426e+01,-5.212314e+00,481123
dnose2ell_angle_min20to20_flyfemale_frameany,1.374104e+01,-1.603262e+01,236348
dnose2ell_angle_min20to20_flymale_frameany,5.164360e+01,5.461687e+00,244775
dnose2ell_angle_min30to30_flyany_frameany,2.632124e+01,-5.630205e+00,481123
dnose2ell_angle_min30to30_flyfemale_frameany,1.123880e+01,-1.659244e+01,236348
dnose2ell_angle_min30to30_flymale_frameany,4.088442e+01,5.242917e+00,244775
dnose2ell_flyany_frameany,5.634301e+00,-1.270596e+01,481123
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.980307e+00,-1.465473e+01,436416
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.635621e+00,-9.288635e+00,480079
dnose2ell_flyany_frametouch,8.718061e-01,-6.722624e+00,57183
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.599913e+01,4.826070e+00,508
dnose2ell_flyfemale_frameany,4.806302e+00,-1.507595e+01,236348
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.433794e+00,-8.641275e+00,244775
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.844578e+00,-1.198197e+01,481123
dnose2tail_flyany_framemove,1.965574e+00,-2.748154e+01,1002
dnose2tail_flyfemale_frameany,5.882609e+00,-1.477893e+01,236348
dnose2tail_flymale_frameany,7.773429e+00,-7.576797e+00,244775
dnwingsdetected_flyany_frameany,1.260748e-04,2.435495e+00,481101
dnwingsdetected_flyfemale_frameany,2.566439e-04,1.266639e-01,236338
dnwingsdetected_flymale_frameany,0.000000e+00,9.247550e-01,244763
dphi_flyany_framemove,4.314444e+00,1.070578e+02,996
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,-1.790617e+00,-3.398518e+01,848
dtheta_flyany_frameany,2.139623e-04,2.436260e-01,481101
dtheta_flyfemale_frameany,2.703532e-04,1.370402e-01,236338
dtheta_flymale_frameany,1.595124e-04,2.391427e-01,244763
du_cor_flyany_frameany,7.196216e-04,-9.506467e+00,481101
du_cor_flyfemale_frameany,-1.688240e-04,-9.047101e+00,236338
du_cor_flymale_frameany,1.577486e-03,-8.615772e+00,244763
du_ctr_flyany_frameany,9.969603e-04,-9.687762e+00,481101
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,7.446712e-02,-1.500269e+01,382
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.509080e-01,-1.278817e+01,1013
du_ctr_flyany_framenearfly,1.301724e-03,-9.576639e+00,337269
du_ctr_flyany_framenearwall,2.403737e-03,-1.038565e+01,436396
du_ctr_flyany_framenotnearfly_notnearwall,4.044841e-05,-4.208322e+00,23972
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.673707e-04,-9.113281e+00,480079
du_ctr_flyany_frametouch,8.329902e-02,-1.040468e+01,57183
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-7.129288e-02,-1.114102e+01,508
du_ctr_flyfemale_frameany,3.805546e-04,-9.207104e+00,236338
du_ctr_flymale_frameany,1.592149e-03,-8.761115e+00,244763
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.502284e-03,-9.687075e+00,481101
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.720060e-04,-9.207061e+00,236338
du_tail_flymale_frameany,2.690214e-03,-8.760241e+00,244763
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,1.179225e-01,-2.275654e+00,425
duration_flyany_framecrabwalkall,9.508440e-02,-1.277938e+01,382
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.552364e-01,-8.882981e+00,1002
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.205827e+02,9.898165e+02,480079
duration_flyany_frametouch,6.701862e+00,4.740539e+02,57183
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.710277e-01,-1.791086e+01,508
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
