field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332889e-01,-8.557965e-01,455487
a_mm_flyfemale_frameany,6.680796e-01,-1.698821e+00,237679
a_mm_flymale_frameany,5.951702e-01,-4.010041e-01,216199
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.387055e-01,1.286053e+00,577
absangle2wall_flyany_framebodyturnstart,1.125285e+00,9.769519e-01,1849
absangle2wall_flyany_framecrabwalkall,1.082025e+00,-2.772745e+00,47046
absangle2wall_flyany_framecrabwalkextreme,8.730927e-01,-1.936982e+00,1493
absangle2wall_flyany_framejump,1.659090e+00,3.301744e-01,1205
absangle2wall_flyany_framejumpstart,1.645494e+00,-2.056927e-01,428
absangle2wall_flyany_framemove,1.299047e+00,6.365974e-02,274254
absangle2wall_flyany_framenearwall,1.370748e+00,3.263057e-02,342425
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.412624e-01,3.901977e-01,2938
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.696333e+00,1.182954e+00,181233
absangle2wall_flyany_frametouch,1.403632e+00,-3.842109e-01,11180
absangle2wall_flyany_framewalk,1.346367e+00,2.664064e-01,157756
absangle2wall_flyany_framewinggrooming,1.579884e+00,7.575288e-02,45286
absangle2wall_flyfemale_framenearwall,1.384034e+00,1.193109e-01,180448
absangle2wall_flymale_framenearwall,1.358302e+00,-5.238009e-02,160887
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.592875e+00,-1.260661e+00,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500588e+00,3.196110e-01,656
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473840e+00,5.853806e-02,1750
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565051e+00,-4.036486e-01,149964
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502046e+00,4.572211e-01,1172
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508069e+00,-1.182234e+00,53841
absanglefrom1to2_nose2ell_flyany_frametouch,8.032613e-01,2.036758e+00,11180
absanglefrom1to2_nose2ell_flyfemale_framechase,2.337234e-01,-1.258618e+00,344
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543584e+00,-1.032726e+00,81092
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.174785e-01,1.553342e+00,6205
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.078403e-01,1.280409e+00,765
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586514e+00,7.435107e-01,68382
absanglefrom1to2_nose2ell_flymale_frametouch,7.921737e-01,1.637216e+00,4935
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.492767e+00,-2.374853e-01,342409
absdangle2wall_flyfemale_framenearwall,1.490524e+00,-9.426587e-02,180439
absdangle2wall_flymale_framenearwall,1.491918e+00,-3.760470e-01,160880
absdtheta_flyany_frameany,1.345088e+00,1.731663e-02,455468
absdtheta_flyany_framebackup,2.310736e+00,-1.262691e+00,2317
absdtheta_flyany_framebodyturn,5.207742e+00,-1.587529e+00,4628
absdtheta_flyany_framecrabwalkall,1.625034e+00,-9.634185e-01,47045
absdtheta_flyany_framecrabwalkextreme,1.669617e+00,-1.335249e+00,1493
absdtheta_flyany_framemove,1.937368e+00,-9.926433e-01,274235
absdtheta_flyany_framenearfly,1.418216e+00,-2.104101e-01,149956
absdtheta_flyany_framenearwall,1.488703e+00,-2.114017e-01,342409
absdtheta_flyany_framenotnearfly_notnearwall,9.101591e-01,1.136837e+00,96007
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.040114e+00,-9.182713e-01,11535
absdtheta_flyany_framerighting,8.632587e+00,-7.057910e-01,2068
absdtheta_flyany_framestop,4.416436e-01,1.634047e+00,181233
absdtheta_flyany_frametouch,1.572992e+00,-1.267695e+00,11180
absdtheta_flyany_framewalk,1.529964e+00,-1.222187e+00,157756
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.931851e-01,9.139644e-01,45285
absdtheta_flyfemale_frameany,1.335748e+00,1.631254e-01,237668
absdtheta_flymale_frameany,1.354866e+00,-1.377597e-01,216191
absdtheta_flymale_framechase,1.451876e+00,-2.100542e+00,765
absdv_cor_flyany_frameany,1.799059e+00,6.401627e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.401126e+00,7.319279e-02,2317
absdv_cor_flyany_framebodyturn,3.038789e+00,7.428951e-02,4628
absdv_cor_flyany_framecrabwalkall,5.731697e+00,2.464070e-01,47045
absdv_cor_flyany_framecrabwalkextreme,5.180278e+00,1.796001e+00,1493
absdv_cor_flyany_framejump,1.466109e+01,-6.088085e-01,1205
absdv_cor_flyany_framemove,2.912474e+00,3.856690e-01,274235
absdv_cor_flyany_framenearfly,1.690510e+00,4.511361e-01,149956
absdv_cor_flyany_framenearwall,2.130914e+00,7.933902e-01,342409
absdv_cor_flyany_framenotnearfly_notnearwall,8.291517e-01,1.075551e+00,96007
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.511875e+00,6.924971e-02,11535
absdv_cor_flyany_framerighting,6.782952e+00,1.612721e+00,2068
absdv_cor_flyany_framestop,1.381703e-01,2.130482e-01,181233
absdv_cor_flyany_frametouch,1.790037e+00,1.264485e-01,11180
absdv_cor_flyany_framewalk,3.390004e+00,-2.468938e-01,157756
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.162080e-01,-8.510134e-01,45285
absdv_cor_flyfemale_frameany,1.708518e+00,9.575016e-01,237668
absdv_cor_flymale_frameany,1.905900e+00,3.412045e-01,216191
absdv_cor_flymale_framechase,2.593585e+00,1.696103e+00,765
absphidiff_nose2ell_flyany_framenearfly,1.664686e+00,7.514664e-01,149956
absphidiff_nose2ell_flyany_frametouch,1.621480e+00,9.346361e-01,11180
absphidiff_nose2ell_flyfemale_framechase,4.477158e-01,3.312696e-02,344
absphidiff_nose2ell_flyfemale_framenearfly,1.652919e+00,3.024477e-01,81085
absphidiff_nose2ell_flyfemale_frametouch,1.641198e+00,6.029736e-01,6205
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.322044e-01,-1.552821e+00,765
absphidiff_nose2ell_flymale_framenearfly,1.678415e+00,1.125663e+00,68381
absphidiff_nose2ell_flymale_frametouch,1.599079e+00,7.071944e-01,4935
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.016094e+00,-2.143037e-01,455468
abssmoothdtheta_flyfemale_frameany,1.028512e+00,-5.157119e-02,237668
abssmoothdtheta_flymale_frameany,1.003135e+00,-3.752766e-01,216191
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601469e+00,6.621379e-01,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687533e+00,4.526801e-01,1750
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.696660e+00,1.387901e+00,149964
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582419e+00,1.618390e-01,1172
absthetadiff_nose2ell_flyany_framestop_nearfly,1.692330e+00,2.556201e+00,53841
absthetadiff_nose2ell_flyany_frametouch,1.867476e+00,1.489778e+00,11180
absthetadiff_nose2ell_flyfemale_framechase,2.882984e-01,-1.238636e+00,344
absthetadiff_nose2ell_flyfemale_framenearfly,1.713443e+00,1.378504e+00,81092
absthetadiff_nose2ell_flyfemale_frametouch,1.841228e+00,1.971277e-01,6205
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.917171e-01,1.821638e-01,765
absthetadiff_nose2ell_flymale_framenearfly,1.681343e+00,1.336950e+00,68382
absthetadiff_nose2ell_flymale_frametouch,1.888837e+00,1.403853e+00,4935
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.618886e-01,-1.083263e+00,274254
absyaw_flyfemale_framemove,5.608682e-01,-1.980367e+00,147087
absyaw_flymale_framemove,5.613184e-01,-3.801220e-01,126571
accmag_flyany_frameany,1.139146e+02,9.290690e-01,455468
accmag_flyfemale_frameany,1.159887e+02,1.056492e+00,237668
accmag_flymale_frameany,1.118257e+02,6.610808e-01,216191
angle_biggest_wing_flyany_frameany,4.902045e-02,1.315322e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.007297e-02,1.261777e+00,237679
angle_biggest_wing_flymale_frameany,4.711109e-02,9.180644e-01,216199
angle_smallest_wing_flyany_frameany,2.261642e-02,2.430731e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.096920e-02,2.186490e+00,237679
angle_smallest_wing_flymale_frameany,2.420149e-02,1.803218e+00,216199
angleonclosestfly_flyany_framenearfly,-3.848417e-01,-8.326826e-01,149964
angleonclosestfly_flyany_framestop_nearfly,-4.098240e-01,-1.451440e+00,53841
angleonclosestfly_flyany_frametouch,-3.112964e-01,3.350228e-01,11180
angleonclosestfly_flyfemale_framechase,1.719247e-02,2.090373e-01,344
angleonclosestfly_flyfemale_framenearfly,-3.633504e-01,1.366544e-01,81092
angleonclosestfly_flyfemale_frametouch,-2.258157e-01,2.253588e+00,6205
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.899121e-02,-1.566269e+00,765
angleonclosestfly_flymale_framenearfly,-4.023585e-01,-2.278234e+00,68382
angleonclosestfly_flymale_frametouch,-3.878691e-01,-1.549344e+00,4935
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.820771e-01,-9.632455e-01,455487
anglesub_flyfemale_frameany,1.896132e-01,-1.433950e-02,237679
anglesub_flymale_frameany,1.739148e-01,-1.296023e+00,216199
area_flyany_frameany,1.806741e+00,-7.941277e-01,455487
area_flyfemale_frameany,2.003734e+00,-1.476302e+00,237679
area_flymale_frameany,1.590207e+00,-4.536979e-01,216199
area_inmost_wing_flyany_frameany,8.463965e-01,-3.572749e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.619221e-01,-9.613929e-01,45286
area_inmost_wing_flyfemale_frameany,8.895587e-01,-3.824621e-01,237679
area_inmost_wing_flymale_frameany,8.005448e-01,-4.006864e-01,216199
area_outmost_wing_flyany_frameany,9.069552e-01,-2.936976e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.170060e-01,-7.570653e-01,45286
area_outmost_wing_flyfemale_frameany,9.638074e-01,-3.456255e-01,237679
area_outmost_wing_flymale_frameany,8.450564e-01,-4.054917e-01,216199
arena_angle_flyany_frameany,2.080570e-01,2.283792e+00,455487
b_mm_flyany_frameany,2.261927e-01,-5.832154e-01,455487
b_mm_flyfemale_frameany,2.386139e-01,-1.163096e+00,237679
b_mm_flymale_frameany,2.124854e-01,-4.152104e-01,216199
boutfreq_flyany_framebackup,1.273362e-03,4.652400e-01,455487
boutfreq_flyany_framebodyturn,4.059391e-03,8.148056e-02,455487
boutfreq_flyany_framecrabwalkall,1.084334e-02,-6.078472e-02,455487
boutfreq_flyany_framecrabwalkextreme,8.496401e-04,6.148198e-01,455487
boutfreq_flyany_framejump,9.396536e-04,1.319722e+00,455487
boutfreq_flyany_framepivotcenter,1.558771e-04,-1.036036e+00,455487
boutfreq_flyany_framepivottail,6.450239e-03,-9.396300e-01,455487
boutfreq_flyany_framerighting,3.556633e-04,1.348108e+00,455487
boutfreq_flyany_framestop,1.592142e-02,2.132725e+00,455487
boutfreq_flyany_frametouch,4.318455e-03,-1.491370e-01,455487
boutfreq_flyany_framewalk,2.129150e-02,1.407105e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-7.831612e-01,455487
boutfreq_flyany_framewingflick,1.624635e-04,-3.044558e-03,455487
boutfreq_flyany_framewinggrooming,1.567553e-03,3.578880e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.387662e-05,-4.582712e-01,216191
boutfreq_flymale_framechase,3.561665e-04,-6.613044e-01,216191
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,216191
corfrac_maj_flyany_frameany,-9.598446e-02,3.271139e-01,455468
corfrac_maj_flyany_framebackup,-2.223221e-01,-4.826288e-01,2317
corfrac_maj_flyany_framebodyturn,-7.356058e-01,1.288827e+00,4628
corfrac_maj_flyany_framecrabwalkall,-2.818120e-01,2.053615e+00,47045
corfrac_maj_flyany_framecrabwalkextreme,-5.305452e-01,1.625405e-01,1493
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.796460e-01,6.732849e-01,11535
corfrac_maj_flyfemale_frameany,-1.077708e-01,-5.187067e-02,237668
corfrac_maj_flymale_frameany,-8.400616e-02,7.632216e-01,216191
da_flyany_frameany,-1.634082e-05,-1.105878e+00,455468
da_flyfemale_frameany,-1.946961e-04,-3.751049e+00,237668
da_flymale_frameany,1.775904e-04,4.172428e+00,216191
dangle2wall_flyany_framenearwall,4.138299e-02,1.848163e+00,342409
dangle2wall_flyfemale_framenearwall,3.562007e-02,1.793755e-01,180439
dangle2wall_flymale_framenearwall,4.799594e-02,3.813076e+00,160880
dangle_biggest_wing_flyany_frameany,-9.801654e-03,2.165999e-01,455468
dangle_biggest_wing_flyfemale_frameany,5.364458e-03,1.295409e+00,237668
dangle_biggest_wing_flymale_frameany,-2.578662e-02,-8.104976e-01,216191
dangle_smallest_wing_flyany_frameany,9.893645e-03,-2.046220e-01,455468
dangle_smallest_wing_flyfemale_frameany,-4.738646e-03,-1.255827e+00,237668
dangle_smallest_wing_flymale_frameany,2.509869e-02,7.839336e-01,216191
danglesub_flyany_framemove,-1.646266e-02,2.605692e-01,274235
danglesub_flyany_framenearfly,-9.843893e-02,-7.757518e-01,149956
danglesub_flyfemale_framenearfly,-9.082040e-02,-4.217789e-01,81085
danglesub_flymale_framenearfly,-1.075182e-01,-1.106392e+00,68381
darea_flyany_frameany,-7.283606e-05,-1.723800e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.163670e-01,3.498111e+00,2317
darea_flyany_framebodyturn,-2.805488e-02,4.973785e-01,4628
darea_flyany_framechase,5.243130e-02,8.875672e-01,1111
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.231404e-02,1.427960e+00,47045
darea_flyany_framecrabwalkextreme,-1.586270e-02,8.291416e-01,1493
darea_flyany_framejump,-3.374831e-01,-2.250858e+00,1205
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.841446e-03,1.936011e+00,11535
darea_flyany_framerighting,-4.462933e-02,-3.454273e-01,2068
darea_flyany_framestop,-1.610995e-02,-6.917322e-01,181233
darea_flyany_frametouch,-8.556552e-02,-4.099620e-01,11180
darea_flyany_framewalk,2.479829e-02,-9.445079e-01,157756
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.703434e-03,2.737310e+00,45285
darea_flyfemale_frameany,-7.643405e-04,-2.795822e+00,237668
darea_flymale_frameany,7.776418e-04,3.477929e+00,216191
darea_inmost_wing_flyany_frameany,1.078353e-01,1.055613e+00,455468
darea_inmost_wing_flyfemale_frameany,1.008419e-01,2.028770e-01,237668
darea_inmost_wing_flymale_frameany,1.121090e-01,1.501793e+00,216191
darea_outmost_wing_flyany_frameany,-1.078839e-01,-1.064311e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.897301e-02,-1.494135e-01,237668
darea_outmost_wing_flymale_frameany,-1.143773e-01,-1.590665e+00,216191
db_flyany_frameany,-3.594412e-06,-1.555455e+00,455468
db_flyfemale_frameany,-2.499759e-05,-1.182079e+00,237668
db_flymale_frameany,3.305238e-05,1.999113e+00,216191
dcenter_flyany_frameany,1.180944e+01,1.456813e+00,455487
dcenter_flyany_framebackupstart,9.172926e+00,4.772354e-01,580
dcenter_flyany_framebodyturn,1.184637e+01,1.280246e+00,4628
dcenter_flyany_framebodyturnstart,1.179886e+01,1.463784e+00,1849
dcenter_flyany_framecrabwalkallstart,1.165504e+01,6.731099e-01,4938
dcenter_flyany_framecrabwalkextreme,9.642520e+00,2.195287e+00,1493
dcenter_flyany_framecrabwalkextremestart,9.465544e+00,1.817554e+00,387
dcenter_flyany_framejumpstart,1.218524e+01,5.381078e-01,428
dcenter_flyany_framemove,1.177767e+01,1.748944e+00,274254
dcenter_flyany_framenearwall,1.083711e+01,1.121038e+00,342425
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.101593e+01,1.483416e+00,2938
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.178107e+01,7.710577e-01,181233
dcenter_flyany_frametouch,2.857268e+00,-2.386035e+00,11180
dcenter_flyany_framewalk,1.269486e+01,1.522716e+00,157756
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.454762e+01,1.442959e+00,45286
dcenter_flyfemale_frameany,1.169079e+01,1.308575e+00,237679
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194640e+01,1.383697e+00,216199
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.746591e-01,5.758191e-01,274235
ddcenter_flyany_framenearfly,4.509248e-01,6.896361e-01,149956
ddcenter_flyfemale_framenearfly,3.956904e-01,2.779142e-01,81085
ddcenter_flymale_framenearfly,5.158564e-01,1.151983e+00,68381
ddell2nose_flyany_framenearfly,1.261395e+00,7.401131e-01,149956
ddell2nose_flyfemale_framenearfly,1.150572e+00,3.735927e-01,81085
ddell2nose_flymale_framenearfly,1.388324e+00,1.154367e+00,68381
ddist2wall_flyany_framenearwall,2.554117e-02,1.708110e+00,342409
ddist2wall_flyfemale_framenearwall,2.864696e-02,1.560274e+00,180439
ddist2wall_flymale_framenearwall,2.404407e-02,1.595935e+00,160880
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.287532e+00,8.181390e-01,149956
ddnose2ell_flyfemale_framenearfly,1.230888e+00,6.860790e-01,81085
ddnose2ell_flymale_framechase,-1.027899e+00,2.099492e-01,765
ddnose2ell_flymale_framenearfly,1.362505e+00,9.709354e-01,68381
decc_flyany_frameany,2.487551e-06,-4.500323e-01,455468
decc_flyfemale_frameany,6.901427e-05,3.772802e+00,237668
decc_flymale_frameany,-4.704297e-05,-3.252970e+00,216191
dell2nose_flyany_frameany,1.089890e+01,1.436702e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.073878e+01,1.341041e+00,237679
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108068e+01,1.342281e+00,216199
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.277525e+01,7.320837e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.002642e+00,4.902621e-01,580
dist2wall_flyany_framebodyturnstart,8.227621e+00,1.242462e+00,1849
dist2wall_flyany_framecrabwalkall,6.871308e+00,-1.060040e-01,47046
dist2wall_flyany_framecrabwalkextreme,7.796124e+00,-7.878621e-01,1493
dist2wall_flyany_framejump,2.211050e+01,2.651373e+00,1205
dist2wall_flyany_framejumpstart,2.036027e+01,2.450689e+00,428
dist2wall_flyany_framemove,1.004118e+01,1.242004e+00,274254
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.721891e+00,6.412032e-01,2938
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.691729e+01,8.665551e-01,181233
dist2wall_flyany_frametouch,9.209163e+00,3.972771e-01,11180
dist2wall_flyany_framewalk,1.003655e+01,1.250050e+00,157756
dist2wall_flyany_framewinggrooming,2.314712e+01,1.652509e+00,45286
dist2wall_flyfemale_frameany,1.265710e+01,4.764592e-02,237679
dist2wall_flymale_frameany,1.290768e+01,1.313566e+00,216199
dmax_wing_angle_flyany_frameany,1.627052e-02,1.819578e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.284464e-02,1.449222e+00,237668
dmax_wing_angle_flymale_frameany,2.002231e-02,1.280826e+00,216191
dmax_wing_area_flyany_frameany,-3.803220e-01,-1.973881e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.868999e-01,-1.563221e+00,237668
dmax_wing_area_flymale_frameany,-3.699540e-01,-1.558588e+00,216191
dmin_wing_angle_flyany_frameany,-1.617853e-02,-1.798528e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.221883e-02,-1.389905e+00,237668
dmin_wing_angle_flymale_frameany,-2.071024e-02,-1.315611e+00,216191
dmin_wing_area_flyany_frameany,3.802734e-01,1.969794e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.887688e-01,1.584650e+00,237668
dmin_wing_area_flymale_frameany,3.676858e-01,1.521349e+00,216191
dnose2ell_angle_30tomin30_flyany_frameany,1.150160e+01,1.544128e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138078e+01,1.347194e+00,237679
dnose2ell_angle_30tomin30_flymale_frameany,1.163977e+01,1.480751e+00,216199
dnose2ell_angle_min20to20_flyany_frameany,4.346706e+01,8.682227e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.230971e+01,9.685697e-01,237679
dnose2ell_angle_min20to20_flymale_frameany,4.477146e+01,5.626602e-01,216199
dnose2ell_angle_min30to30_flyany_frameany,3.502045e+01,9.417097e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.410103e+01,9.523088e-01,237679
dnose2ell_angle_min30to30_flymale_frameany,3.605053e+01,6.980140e-01,216199
dnose2ell_flyany_frameany,1.089381e+01,1.418018e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.327177e+00,3.436706e-01,580
dnose2ell_flyany_framebodyturn,1.092744e+01,1.172774e+00,4628
dnose2ell_flyany_framebodyturnstart,1.088840e+01,1.337746e+00,1849
dnose2ell_flyany_framecrabwalkallstart,1.078415e+01,7.169060e-01,4938
dnose2ell_flyany_framecrabwalkextreme,8.788708e+00,2.345778e+00,1493
dnose2ell_flyany_framecrabwalkextremestart,8.550458e+00,1.945959e+00,387
dnose2ell_flyany_framejumpstart,1.134142e+01,4.039799e-01,428
dnose2ell_flyany_framenearwall,9.895132e+00,1.088888e+00,342425
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020265e+01,1.489890e+00,2938
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082489e+01,6.727495e-01,181233
dnose2ell_flyany_frametouch,1.127774e+00,1.431393e-01,11180
dnose2ell_flyany_framewalk,1.180722e+01,1.519515e+00,157756
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.366064e+01,1.424070e+00,45286
dnose2ell_flyfemale_frameany,1.076116e+01,1.225489e+00,237679
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.104618e+01,1.380502e+00,216199
dnose2ell_flymale_framechase,2.863294e+00,3.859115e+00,765
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179235e+01,1.430239e+00,455487
dnose2tail_flyany_framemove,1.178248e+01,1.729235e+00,274254
dnose2tail_flyfemale_frameany,1.164516e+01,1.203164e+00,237679
dnose2tail_flymale_frameany,1.196031e+01,1.399552e+00,216199
dnwingsdetected_flyany_frameany,6.658697e-05,1.561598e+00,455468
dnwingsdetected_flyfemale_frameany,1.020861e-03,2.290775e+00,237668
dnwingsdetected_flymale_frameany,-9.819912e-04,-2.062400e+00,216191
dphi_flyany_framemove,3.500903e-02,1.087955e+00,274235
dphi_flyfemale_framemove,2.977998e-02,6.531223e-01,147076
dphi_flymale_framemove,4.032472e-02,9.693416e-01,126563
dtheta_flyany_frameany,2.825554e-02,3.874266e+00,455468
dtheta_flyfemale_frameany,2.907644e-02,3.036753e+00,237668
dtheta_flymale_frameany,2.873763e-02,2.952852e+00,216191
du_cor_flyany_frameany,6.145018e+00,8.393988e-01,455468
du_cor_flyfemale_frameany,6.084462e+00,1.334624e+00,237668
du_cor_flymale_frameany,6.246059e+00,3.401716e-01,216191
du_ctr_flyany_frameany,6.522599e+00,8.469773e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.537783e+00,4.882877e-01,2317
du_ctr_flyany_framebodyturn,5.847176e+00,1.522406e+00,4628
du_ctr_flyany_framecrabwalkall,1.081584e+01,-2.636732e-01,47045
du_ctr_flyany_framecrabwalkextreme,1.083062e+00,8.264476e-01,1493
du_ctr_flyany_framejump,4.011601e+01,2.334610e+00,1205
du_ctr_flyany_framemove,1.076567e+01,6.126171e-01,274235
du_ctr_flyany_framenearfly,5.578136e+00,3.432906e-01,149956
du_ctr_flyany_framenearwall,7.222757e+00,6.951052e-01,342409
du_ctr_flyany_framenotnearfly_notnearwall,4.763016e+00,1.003919e+00,96007
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.990947e+00,1.358775e+00,2068
du_ctr_flyany_framestop,1.057290e-01,5.316801e-01,181233
du_ctr_flyany_frametouch,2.288176e+00,3.081796e-01,11180
du_ctr_flyany_framewalk,1.572811e+01,1.837989e-01,157756
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.199500e-01,2.399956e-01,45285
du_ctr_flyfemale_frameany,6.476803e+00,1.332814e+00,237668
