field,value,zscore,nflyframes
a_mm_flyany_frameany,6.554388e-01,1.941546e+00,479545
a_mm_flyfemale_frameany,7.018378e-01,1.917806e+00,240201
a_mm_flymale_frameany,6.087607e-01,1.557045e+00,238918
absangle2wall_flyany_frameattemptedcopulation,1.558482e+00,-2.598680e-01,382
absangle2wall_flyany_framebackupstart_nearwall,6.877028e-01,-3.136429e+00,276
absangle2wall_flyany_framebodyturnstart,1.003008e+00,-3.968191e+00,902
absangle2wall_flyany_framecrabwalkall,1.177549e+00,1.985568e+00,19677
absangle2wall_flyany_framecrabwalkextreme,1.123354e+00,3.013490e+00,544
absangle2wall_flyany_framejump,1.457539e+00,-4.636868e+00,9681
absangle2wall_flyany_framejumpstart,1.497177e+00,-4.160030e+00,3245
absangle2wall_flyany_framemove,1.359447e+00,3.620775e+00,356545
absangle2wall_flyany_framenearwall,1.358727e+00,-6.185645e-01,344533
absangle2wall_flyany_framepivotcenterstart,9.732967e-01,-8.912710e+00,229
absangle2wall_flyany_framepivottailstart,7.124806e-01,-6.415433e+00,1204
absangle2wall_flyany_framerightingstart,1.620581e+00,-2.586464e+00,480
absangle2wall_flyany_framestop,1.580557e+00,-2.839077e+00,123000
absangle2wall_flyany_frametouch,1.442125e+00,4.717218e-01,36172
absangle2wall_flyany_framewalk,1.331770e+00,-1.283489e+00,120510
absangle2wall_flyany_framewinggrooming,1.531441e+00,-1.774428e+00,20682
absangle2wall_flyfemale_framenearwall,1.350337e+00,-1.423453e+00,180644
absangle2wall_flymale_framenearwall,1.367081e+00,2.357390e-01,163463
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.956965e+00,9.834774e+00,217
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449353e+00,6.341929e-01,1251
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.960218e+00,2.461786e+00,596
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564021e+00,3.436496e-01,165844
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.853402e+00,1.148619e+01,320
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539515e+00,5.557858e-02,35096
absanglefrom1to2_nose2ell_flyany_frametouch,6.891392e-01,-1.441940e+00,36172
absanglefrom1to2_nose2ell_flyfemale_framechase,3.127880e-01,2.583658e-01,3714
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.940308e+00,6.113083e+00,89356
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.587842e-01,8.659530e+00,10205
absanglefrom1to2_nose2ell_flyfemale_framewingextension,5.859373e-01,-3.823251e-01,1386
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,9.145732e-01,3.552845e+00,248
absanglefrom1to2_nose2ell_flymale_framechase,2.337980e-01,-1.495731e+00,15539
absanglefrom1to2_nose2ell_flymale_framenearfly,1.198523e+00,-6.202947e+00,76072
absanglefrom1to2_nose2ell_flymale_frametouch,5.423620e-01,-3.267247e+00,25644
absanglefrom1to2_nose2ell_flymale_framewingextension,4.632983e-01,-1.712059e+00,5249
absdangle2wall_flyany_framenearwall,1.720869e+00,1.722139e+00,344512
absdangle2wall_flyfemale_framenearwall,1.638304e+00,7.667757e-01,180634
absdangle2wall_flymale_framenearwall,1.810906e+00,2.511652e+00,163452
absdtheta_flyany_frameany,1.692816e+00,3.340145e+00,479520
absdtheta_flyany_framebackup,2.886414e+00,3.067257e+00,1075
absdtheta_flyany_framebodyturn,6.766414e+00,4.503183e+00,2200
absdtheta_flyany_framecrabwalkall,1.747446e+00,5.566565e-01,19677
absdtheta_flyany_framecrabwalkextreme,1.774561e+00,-7.560213e-01,544
absdtheta_flyany_framemove,2.134545e+00,1.141059e+00,356520
absdtheta_flyany_framenearfly,1.597451e+00,1.103807e+00,165834
absdtheta_flyany_framenearwall,1.716843e+00,1.774193e+00,344512
absdtheta_flyany_framenotnearfly_notnearwall,1.646874e+00,8.698045e+00,114290
absdtheta_flyany_framepivotcenter,6.598525e+00,-6.968298e-02,666
absdtheta_flyany_framepivottail,6.139785e+00,4.116322e+00,4199
absdtheta_flyany_framerighting,1.011964e+01,1.823587e+00,4474
absdtheta_flyany_framestop,5.215828e-01,4.844898e+00,123000
absdtheta_flyany_frametouch,1.674917e+00,1.046247e-02,36172
absdtheta_flyany_framewalk,1.525066e+00,-1.161916e+00,120509
absdtheta_flyany_framewingextension,1.601885e+00,1.694017e+00,6668
absdtheta_flyany_framewingflick,3.278304e+00,3.216733e+00,537
absdtheta_flyany_framewinggrooming,1.132619e+00,1.965269e+01,20682
absdtheta_flyfemale_frameany,1.566899e+00,1.914883e+00,240189
absdtheta_flymale_frameany,1.819385e+00,4.443801e+00,238905
absdtheta_flymale_framechase,1.426023e+00,-1.859926e+00,15539
absdv_cor_flyany_frameany,1.600670e+00,-1.699957e+00,479520
absdv_cor_flyany_frameattemptedcopulation,4.617955e+00,1.888658e+01,382
absdv_cor_flyany_framebackup,1.821019e+00,5.033124e+00,1075
absdv_cor_flyany_framebodyturn,3.321812e+00,1.279748e+00,2200
absdv_cor_flyany_framecrabwalkall,4.459128e+00,-4.241462e+00,19677
absdv_cor_flyany_framecrabwalkextreme,4.518669e+00,-1.736839e+00,544
absdv_cor_flyany_framejump,1.650927e+01,1.026225e+00,9681
absdv_cor_flyany_framemove,2.115074e+00,-5.162942e+00,356520
absdv_cor_flyany_framenearfly,1.487857e+00,-1.737877e+00,165834
absdv_cor_flyany_framenearwall,1.609251e+00,-3.460237e+00,344512
absdv_cor_flyany_framenotnearfly_notnearwall,1.609367e+00,6.298110e+00,114290
absdv_cor_flyany_framepivotcenter,2.596763e-01,1.819748e+00,666
absdv_cor_flyany_framepivottail,2.489340e+00,2.839480e-01,4199
absdv_cor_flyany_framerighting,6.245083e+00,6.617254e-01,4474
absdv_cor_flyany_framestop,2.422273e-01,1.022606e+01,123000
absdv_cor_flyany_frametouch,1.321929e+00,-3.722883e+00,36172
absdv_cor_flyany_framewalk,2.305423e+00,-6.387643e+00,120509
absdv_cor_flyany_framewingextension,1.042200e+00,9.000384e-01,6668
absdv_cor_flyany_framewingflick,3.887039e+00,1.521281e+00,537
absdv_cor_flyany_framewinggrooming,5.692928e-01,4.875653e+01,20682
absdv_cor_flyfemale_frameany,1.416100e+00,-1.736848e+00,240189
absdv_cor_flymale_frameany,1.787242e+00,-1.405340e+00,238905
absdv_cor_flymale_framechase,1.376696e+00,-4.107253e+00,15539
absphidiff_nose2ell_flyany_framenearfly,1.360892e+00,-6.599947e+00,165834
absphidiff_nose2ell_flyany_frametouch,1.263890e+00,-9.855593e+00,36172
absphidiff_nose2ell_flyfemale_framechase,4.330678e-01,-1.696820e-01,3714
absphidiff_nose2ell_flyfemale_framenearfly,1.360608e+00,-7.387809e+00,89352
absphidiff_nose2ell_flyfemale_frametouch,1.492075e+00,-4.249273e+00,10205
absphidiff_nose2ell_flyfemale_framewingextension,9.861934e-01,-1.175724e+00,1386
absphidiff_nose2ell_flymale_framechase,4.399954e-01,-5.659341e-01,15539
absphidiff_nose2ell_flymale_framenearfly,1.374028e+00,-5.475773e+00,76066
absphidiff_nose2ell_flymale_frametouch,1.136165e+00,-8.014041e+00,25644
absphidiff_nose2ell_flymale_framewingextension,9.022625e-01,-2.905415e+00,5248
abssmoothdtheta_flyany_frameany,1.197433e+00,1.770401e+00,479520
abssmoothdtheta_flyfemale_frameany,1.114727e+00,5.256602e-01,240189
abssmoothdtheta_flymale_frameany,1.280910e+00,2.860285e+00,238905
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377601e+00,-5.822515e+00,1251
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.271645e+00,-5.945697e+00,165844
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.285370e+00,-7.859342e+00,320
absthetadiff_nose2ell_flyany_framestop_nearfly,1.327839e+00,-4.463579e+00,35096
absthetadiff_nose2ell_flyany_frametouch,1.156224e+00,-9.531222e+00,36172
absthetadiff_nose2ell_flyfemale_framechase,3.767087e-01,1.888131e-01,3714
absthetadiff_nose2ell_flyfemale_framenearfly,1.291540e+00,-6.258829e+00,89356
absthetadiff_nose2ell_flyfemale_frametouch,1.488295e+00,-7.442070e+00,10205
absthetadiff_nose2ell_flyfemale_framewingextension,8.384572e-01,-4.739767e-01,1386
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.948106e-01,3.206501e+00,248
absthetadiff_nose2ell_flymale_framechase,3.822243e-01,1.824673e-01,15539
absthetadiff_nose2ell_flymale_framenearfly,1.260810e+00,-5.328718e+00,76072
absthetadiff_nose2ell_flymale_frametouch,9.611733e-01,-6.222592e+00,25644
absthetadiff_nose2ell_flymale_framewingextension,5.950385e-01,-1.976932e+00,5249
absyaw_flyany_framemove,4.840107e-01,-2.879100e+00,356545
absyaw_flyfemale_framemove,4.620137e-01,-4.267065e+00,196599
absyaw_flymale_framemove,5.056157e-01,-1.551905e+00,159576
accmag_flyany_frameany,1.574960e+02,5.067024e+00,479520
accmag_flyfemale_frameany,1.365353e+02,2.243498e+00,240189
accmag_flymale_frameany,1.785889e+02,7.844344e+00,238905
angle_biggest_wing_flyany_frameany,1.096220e-01,7.606279e+00,479545
angle_biggest_wing_flyany_framewingextension,7.450096e-01,9.436813e-01,6669
angle_biggest_wing_flyfemale_frameany,1.087487e-01,7.166808e+00,240201
angle_biggest_wing_flymale_frameany,1.103880e-01,5.719193e+00,238918
angle_smallest_wing_flyany_frameany,6.223576e-02,1.065152e+01,479545
angle_smallest_wing_flyany_framewingextension,7.538905e-02,-2.730485e-01,6669
angle_smallest_wing_flyfemale_frameany,6.076067e-02,1.014465e+01,240201
angle_smallest_wing_flymale_frameany,6.375801e-02,7.433284e+00,238918
angleonclosestfly_flyany_framenearfly,-5.928027e-01,-6.293731e+00,165844
angleonclosestfly_flyany_framestop_nearfly,-5.116053e-01,-3.106265e+00,35096
angleonclosestfly_flyany_frametouch,-1.912708e-01,4.193870e+00,36172
angleonclosestfly_flyfemale_framechase,1.795069e-02,2.214355e-01,3714
angleonclosestfly_flyfemale_framenearfly,-8.516195e-01,-6.557108e+00,89356
angleonclosestfly_flyfemale_frametouch,-3.822037e-01,-2.844494e-01,10205
angleonclosestfly_flyfemale_framewingextension,-2.573599e-01,-1.298818e-01,1386
angleonclosestfly_flymale_frameattemptedcopulation,4.443391e-01,2.348662e+00,248
angleonclosestfly_flymale_framechase,-1.163181e-02,-5.403794e-01,15539
angleonclosestfly_flymale_framenearfly,-3.395705e-01,7.029681e-01,76072
angleonclosestfly_flymale_frametouch,-6.474147e-02,4.632364e+00,25644
angleonclosestfly_flymale_framewingextension,-2.577251e-02,4.034056e-01,5249
anglesub_flyany_frameany,2.412691e-01,3.938350e+00,479545
anglesub_flyfemale_frameany,1.980538e-01,6.487202e-01,240201
anglesub_flymale_frameany,2.823031e-01,4.752590e+00,238918
area_flyany_frameany,1.899899e+00,1.425995e+00,479545
area_flyfemale_frameany,2.142318e+00,1.064465e+00,240201
area_flymale_frameany,1.656103e+00,1.619668e+00,238918
area_inmost_wing_flyany_frameany,8.876402e-01,1.442948e+00,479545
area_inmost_wing_flyany_framewingextension,6.209735e-01,-7.565461e-01,6669
area_inmost_wing_flyany_framewinggrooming,3.816733e-01,4.431065e-01,20682
area_inmost_wing_flyfemale_frameany,8.634285e-01,-2.966233e-01,240201
area_inmost_wing_flymale_frameany,9.125773e-01,3.295100e+00,238918
area_outmost_wing_flyany_frameany,9.807458e-01,2.443827e+00,479545
area_outmost_wing_flyany_framewingextension,1.277729e+00,1.313583e+00,6669
area_outmost_wing_flyany_framewinggrooming,7.249020e-01,-4.273885e+00,20682
area_outmost_wing_flyfemale_frameany,9.820107e-01,7.909913e-01,240201
area_outmost_wing_flymale_frameany,9.798464e-01,4.059263e+00,238918
arena_angle_flyany_frameany,1.554553e-01,1.695541e+00,479545
b_mm_flyany_frameany,2.296120e-01,8.748733e-01,479545
b_mm_flyfemale_frameany,2.428030e-01,2.567846e-01,240201
b_mm_flymale_frameany,2.163495e-01,1.406081e+00,238918
boutfreq_flyany_framebackup,5.922280e-04,-2.979849e+00,479545
boutfreq_flyany_framebodyturn,1.883035e-03,-4.171870e+00,479545
boutfreq_flyany_framecrabwalkall,6.431096e-03,-5.167357e+00,479545
boutfreq_flyany_framecrabwalkextreme,3.315643e-04,-3.478253e+00,479545
boutfreq_flyany_framejump,6.773087e-03,2.824885e+01,479545
boutfreq_flyany_framepivotcenter,4.775360e-04,4.923081e+00,479545
boutfreq_flyany_framepivottail,2.512799e-03,-5.632698e+00,479545
boutfreq_flyany_framerighting,1.005119e-03,8.743629e+00,479545
boutfreq_flyany_framestop,2.773462e-02,1.355695e+01,479545
boutfreq_flyany_frametouch,5.144460e-03,5.362323e-01,479545
boutfreq_flyany_framewalk,1.998978e-02,3.126310e-01,479545
boutfreq_flyany_framewingextension,9.675839e-04,5.410090e+00,479545
boutfreq_flyany_framewingflick,1.101044e-03,1.333679e+01,479545
boutfreq_flyany_framewinggrooming,1.712040e-03,5.932655e-01,479545
boutfreq_flymale_frameattemptedcopulation,1.213872e-04,2.980477e+00,238905
boutfreq_flymale_framechase,5.244763e-03,7.833102e+00,238905
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,238905
corfrac_maj_flyany_frameany,-1.798198e-02,5.552104e+00,479520
corfrac_maj_flyany_framebackup,-7.080493e-02,1.251575e+01,1075
corfrac_maj_flyany_framebodyturn,-6.128235e-01,1.416295e+01,2200
corfrac_maj_flyany_framecrabwalkall,-1.076778e-01,1.400669e+01,19677
corfrac_maj_flyany_framecrabwalkextreme,-1.318614e-01,1.057701e+01,544
corfrac_maj_flyany_framepivotcenter,5.889513e-03,5.035546e+00,666
corfrac_maj_flyany_framepivottail,-6.339426e-01,6.211064e+00,4199
corfrac_maj_flyfemale_frameany,-2.662743e-02,4.659038e+00,240189
corfrac_maj_flymale_frameany,-9.266661e-03,5.757889e+00,238905
da_flyany_frameany,5.993528e-05,9.466735e+00,479520
da_flyfemale_frameany,-2.676853e-04,-5.856224e+00,240189
da_flymale_frameany,4.429457e-04,1.207705e+01,238905
dangle2wall_flyany_framenearwall,1.916172e-02,-1.477158e+00,344512
dangle2wall_flyfemale_framenearwall,3.526644e-02,-9.614598e-01,180634
dangle2wall_flymale_framenearwall,2.941695e-03,-1.876160e+00,163452
dangle_biggest_wing_flyany_frameany,-6.149243e-02,-3.918197e+00,479520
dangle_biggest_wing_flyfemale_frameany,-1.594470e-03,1.209660e+00,240189
dangle_biggest_wing_flymale_frameany,-1.218107e-01,-7.209352e+00,238905
dangle_smallest_wing_flyany_frameany,6.112385e-02,3.887111e+00,479520
dangle_smallest_wing_flyfemale_frameany,3.454736e-03,-1.056202e+00,240189
dangle_smallest_wing_flymale_frameany,1.190142e-01,7.020839e+00,238905
danglesub_flyany_framemove,8.594582e-03,9.066035e+00,356520
danglesub_flyany_framenearfly,-6.877884e-02,2.459994e+00,165834
danglesub_flyfemale_framenearfly,-6.270156e-02,2.982543e+00,89352
danglesub_flymale_framenearfly,-7.472870e-02,1.784450e+00,76066
darea_flyany_frameany,9.866157e-05,4.169252e+00,479520
darea_flyany_frameattemptedcopulation,7.722816e-02,1.391227e+00,382
darea_flyany_framebackup,-1.464061e-01,3.223453e+00,1075
darea_flyany_framebodyturn,-2.093677e-01,-5.755512e+00,2200
darea_flyany_framechase,-5.823154e-02,-2.661463e+00,19403
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.729456e-02,-1.184577e+00,19677
darea_flyany_framecrabwalkextreme,-9.931768e-02,-2.564063e+00,544
darea_flyany_framejump,-4.438089e-01,-2.526679e+00,9681
darea_flyany_framepivotcenter,-1.447985e-01,-2.617562e+00,666
darea_flyany_framepivottail,-2.050486e-01,-5.675466e+00,4199
darea_flyany_framerighting,2.031331e-01,2.436189e+00,4474
darea_flyany_framestop,-1.817726e-02,-8.940270e-01,123000
darea_flyany_frametouch,2.868511e-02,8.585000e+00,36172
darea_flyany_framewalk,3.805919e-02,1.401634e+00,120509
darea_flyany_framewingextension,2.151871e-02,4.290550e-01,6668
darea_flyany_framewingflick,1.170623e+00,2.787988e+00,537
darea_flyany_framewinggrooming,-6.308446e-02,-2.696094e+01,20682
darea_flyfemale_frameany,-1.027845e-03,-4.367708e+00,240189
darea_flymale_frameany,1.337755e-03,6.939390e+00,238905
darea_inmost_wing_flyany_frameany,9.112127e-02,-5.421992e-01,479520
darea_inmost_wing_flyfemale_frameany,7.339778e-02,-1.588874e+00,240189
darea_inmost_wing_flymale_frameany,1.089927e-01,7.026154e-01,238905
darea_outmost_wing_flyany_frameany,-9.102873e-02,5.420790e-01,479520
darea_outmost_wing_flyany_framewingextension,-9.734301e-01,-1.559393e+00,6668
darea_outmost_wing_flyfemale_frameany,-7.257580e-02,1.598561e+00,240189
darea_outmost_wing_flymale_frameany,-1.096000e-01,-7.069271e-01,238905
db_flyany_frameany,-8.227536e-06,-3.704658e+00,479520
db_flyfemale_frameany,-3.109447e-05,-1.779157e+00,240189
db_flymale_frameany,8.885573e-06,-4.125868e-01,238905
dcenter_flyany_frameany,1.199044e+01,2.271794e+00,479545
dcenter_flyany_framebackupstart,1.100353e+01,4.769707e+00,282
dcenter_flyany_framebodyturn,1.413516e+01,8.387504e+00,2200
dcenter_flyany_framebodyturnstart,1.419209e+01,9.070077e+00,902
dcenter_flyany_framecrabwalkallstart,1.139289e+01,5.425808e-01,3084
dcenter_flyany_framecrabwalkextreme,8.749060e+00,9.019333e-01,544
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.411925e+01,3.809801e+00,3248
dcenter_flyany_framemove,1.200555e+01,2.730265e+00,356545
dcenter_flyany_framenearwall,1.082855e+01,1.156385e+00,344533
dcenter_flyany_framepivotcenter,8.650522e+00,-6.168266e-01,666
dcenter_flyany_framepivotcenterstart,8.515411e+00,-1.394726e+00,229
dcenter_flyany_framepivottailstart,1.352653e+01,8.785519e+00,1204
dcenter_flyany_framerightingstart,1.357381e+01,2.246121e+00,480
dcenter_flyany_framestop,1.171652e+01,9.404180e-01,123000
dcenter_flyany_frametouch,2.802601e+00,-4.235295e+00,36172
dcenter_flyany_framewalk,1.228823e+01,4.775699e-01,120510
dcenter_flyany_framewingflick,1.015878e+01,4.103536e+00,537
dcenter_flyany_framewinggrooming,1.598919e+01,3.640715e+00,20682
dcenter_flyfemale_frameany,1.156638e+01,9.983749e-01,240201
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.243329e+01,3.017484e+00,238918
dcenter_flymale_framewingextension,4.019550e+00,-1.601589e+00,5249
dcenter_flymale_framewingflick,1.101069e+01,6.737699e+00,326
ddcenter_flyany_framemove,8.157425e-02,-3.360795e+00,356520
ddcenter_flyany_framenearfly,5.122269e-01,6.784458e-01,165834
ddcenter_flyfemale_framenearfly,3.655341e-01,-1.082783e+00,89352
ddcenter_flymale_framenearfly,6.923572e-01,2.678444e+00,76066
ddell2nose_flyany_framenearfly,9.657683e-01,-1.884780e+00,165834
ddell2nose_flyfemale_framenearfly,7.703817e-01,-2.754296e+00,89352
ddell2nose_flymale_framenearfly,1.212416e+00,-7.081418e-01,76066
ddist2wall_flyany_framenearwall,6.200638e-02,9.061848e+00,344512
ddist2wall_flyfemale_framenearwall,5.634698e-02,5.582320e+00,180634
ddist2wall_flymale_framenearwall,6.746191e-02,9.579421e+00,163452
ddnose2ell_flyany_frameattemptedcopulation,3.458151e+00,4.810418e+00,382
ddnose2ell_flyany_framenearfly,9.686300e-01,-1.954184e+00,165834
ddnose2ell_flyfemale_framenearfly,8.206251e-01,-2.751249e+00,89352
ddnose2ell_flymale_framechase,5.514763e-02,2.703764e+00,15539
ddnose2ell_flymale_framenearfly,1.162018e+00,-8.335796e-01,76066
decc_flyany_frameany,-6.050193e-05,-1.215171e+01,479520
decc_flyfemale_frameany,9.333340e-05,5.539993e+00,240189
decc_flymale_frameany,-2.513816e-04,-1.760399e+01,238905
dell2nose_flyany_frameany,1.100434e+01,2.065853e+00,479545
dell2nose_flyany_framewingflick,9.154528e+00,3.991722e+00,537
dell2nose_flyfemale_frameany,1.037333e+01,4.146069e-01,240201
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.165422e+01,3.215462e+00,238918
dell2nose_flymale_framewingflick,1.025800e+01,6.188021e+00,326
dist2wall_flyany_frameany,1.359031e+01,1.877906e+00,479545
dist2wall_flyany_frameattemptedcopulation,1.159442e+01,-5.767480e-01,382
dist2wall_flyany_framebackupstart,5.231749e+00,-2.007164e+00,282
dist2wall_flyany_framebodyturnstart,8.383557e+00,1.106143e+00,902
dist2wall_flyany_framecrabwalkall,6.681338e+00,-9.569000e-01,19677
dist2wall_flyany_framecrabwalkextreme,7.745974e+00,3.129886e-01,544
dist2wall_flyany_framejump,2.357526e+01,4.817021e+00,9681
dist2wall_flyany_framejumpstart,2.230997e+01,5.372178e+00,3245
dist2wall_flyany_framemove,1.210572e+01,4.739117e+00,356545
dist2wall_flyany_framepivotcenterstart,8.374385e+00,-3.997445e+00,229
dist2wall_flyany_framepivottailstart,5.087531e+00,-4.002964e+00,1204
dist2wall_flyany_framerightingstart,1.570098e+01,1.963583e+00,480
dist2wall_flyany_framestop,1.757425e+01,1.520685e+00,123000
dist2wall_flyany_frametouch,9.191514e+00,3.414520e-01,36172
dist2wall_flyany_framewalk,8.949288e+00,-5.999268e-01,120510
dist2wall_flyany_framewinggrooming,1.903675e+01,-8.610142e-01,20682
dist2wall_flyfemale_frameany,1.266777e+01,6.113219e-02,240201
dist2wall_flymale_frameany,1.453175e+01,3.419174e+00,238918
dmax_wing_angle_flyany_frameany,1.842108e-02,2.250398e+00,479520
dmax_wing_angle_flyany_framewingextension,-1.166966e+00,-2.572798e+00,6668
dmax_wing_angle_flyany_framewingflick,-1.348061e+01,-2.457509e+00,537
dmax_wing_angle_flyfemale_frameany,1.637458e-02,2.006104e+00,240189
dmax_wing_angle_flymale_frameany,2.123041e-02,1.481257e+00,238905
dmax_wing_area_flyany_frameany,-7.635299e-01,-1.147381e+01,479520
dmax_wing_area_flyany_framewingextension,-1.005488e+00,-1.236062e+00,6668
dmax_wing_area_flyfemale_frameany,-7.931203e-01,-1.012081e+01,240189
dmax_wing_area_flymale_frameany,-7.343851e-01,-8.499011e+00,238905
dmin_wing_angle_flyany_frameany,-1.878966e-02,-2.307616e+00,479520
dmin_wing_angle_flyany_framewingextension,-3.713560e-01,8.574498e-01,6668
dmin_wing_angle_flyany_framewingflick,-1.395126e+01,-2.368985e+00,537
dmin_wing_angle_flyfemale_frameany,-1.451432e-02,-1.748034e+00,240189
dmin_wing_angle_flymale_frameany,-2.402683e-02,-1.727064e+00,238905
dmin_wing_area_flyany_frameany,7.636224e-01,1.147359e+01,479520
dmin_wing_area_flyany_framewingextension,1.158211e+00,1.817456e+00,6668
dmin_wing_area_flyfemale_frameany,7.939423e-01,1.010413e+01,240189
dmin_wing_area_flymale_frameany,7.337778e-01,8.495774e+00,238905
dnose2ell_angle_30tomin30_flyany_frameany,1.160894e+01,2.118848e+00,479545
dnose2ell_angle_30tomin30_flyfemale_frameany,1.129027e+01,1.106839e+00,240201
dnose2ell_angle_30tomin30_flymale_frameany,1.194809e+01,2.637808e+00,238918
dnose2ell_angle_min20to20_flyany_frameany,4.315973e+01,1.797381e+00,479545
dnose2ell_angle_min20to20_flyfemale_frameany,4.447346e+01,3.457258e+00,240201
dnose2ell_angle_min20to20_flymale_frameany,4.189859e+01,-2.185043e-01,238918
dnose2ell_angle_min30to30_flyany_frameany,3.477381e+01,1.828134e+00,479545
dnose2ell_angle_min30to30_flyfemale_frameany,3.575911e+01,3.360933e+00,240201
dnose2ell_angle_min30to30_flymale_frameany,3.383176e+01,-6.252563e-02,238918
dnose2ell_flyany_frameany,1.096654e+01,1.965042e+00,479545
dnose2ell_flyany_frameattemptedcopulation,1.866300e+00,2.728870e+00,382
dnose2ell_flyany_framebackupstart,1.018725e+01,4.565098e+00,282
dnose2ell_flyany_framebodyturn,1.338819e+01,8.678981e+00,2200
dnose2ell_flyany_framebodyturnstart,1.346378e+01,9.312345e+00,902
dnose2ell_flyany_framecrabwalkallstart,1.037757e+01,3.507480e-01,3084
dnose2ell_flyany_framecrabwalkextreme,7.436493e+00,3.571927e-01,544
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.331659e+01,3.660953e+00,3248
dnose2ell_flyany_framenearwall,9.786649e+00,8.785014e-01,344533
dnose2ell_flyany_framepivotcenter,7.717672e+00,-7.301060e-01,666
dnose2ell_flyany_framepivotcenterstart,7.645029e+00,-1.430236e+00,229
dnose2ell_flyany_framepivottailstart,1.276644e+01,8.713637e+00,1204
dnose2ell_flyany_framerightingstart,1.272873e+01,2.303987e+00,480
dnose2ell_flyany_framestop,1.066897e+01,6.825566e-01,123000
dnose2ell_flyany_frametouch,8.336409e-01,-8.376597e+00,36172
dnose2ell_flyany_framewalk,1.127303e+01,1.950499e-01,120510
dnose2ell_flyany_framewingflick,9.319629e+00,3.453363e+00,537
dnose2ell_flyany_framewinggrooming,1.513483e+01,3.638586e+00,20682
dnose2ell_flyfemale_frameany,1.071029e+01,1.182640e+00,240201
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124215e+01,2.316822e+00,238918
dnose2ell_flymale_framechase,1.078292e+00,-4.101355e+00,15539
dnose2ell_flymale_framewingextension,1.727003e+00,-1.710662e+00,5249
dnose2ell_flymale_framewingflick,9.976410e+00,5.931230e+00,326
dnose2tail_flyany_frameany,1.192058e+01,2.111890e+00,479545
dnose2tail_flyany_framemove,1.193580e+01,2.519328e+00,356545
dnose2tail_flyfemale_frameany,1.179659e+01,1.714300e+00,240201
dnose2tail_flymale_frameany,1.206400e+01,2.087352e+00,238918
dnwingsdetected_flyany_frameany,0.000000e+00,3.251047e-01,479520
dnwingsdetected_flyfemale_frameany,2.272089e-03,6.489059e+00,240189
dnwingsdetected_flymale_frameany,-2.284300e-03,-6.467355e+00,238905
dphi_flyany_framemove,-4.460163e-02,-1.325688e+00,356520
dphi_flyfemale_framemove,8.086265e-03,-5.062587e-02,196587
dphi_flymale_framemove,-9.990850e-02,-2.012660e+00,159563
dtheta_flyany_frameany,-9.040655e-03,-1.055988e+00,479520
dtheta_flyfemale_frameany,2.845176e-02,2.964846e+00,240189
dtheta_flymale_frameany,-4.631910e-02,-4.365600e+00,238905
du_cor_flyany_frameany,4.867960e+00,-2.377627e+00,479520
du_cor_flyfemale_frameany,4.570967e+00,-2.390214e+00,240189
du_cor_flymale_frameany,5.169623e+00,-2.041859e+00,238905
du_ctr_flyany_frameany,5.521441e+00,-1.893461e+00,479520
du_ctr_flyany_frameattemptedcopulation,5.485619e+00,5.936022e+00,382
du_ctr_flyany_framebackup,-7.822681e+00,-6.219207e-01,1075
du_ctr_flyany_framebodyturn,6.617141e+00,3.759917e+00,2200
du_ctr_flyany_framecrabwalkall,8.590458e+00,-3.786206e+00,19677
