field,value,zscore,nflyframes
a_mm_flyany_frameany,6.163346e-01,-4.056733e+00,479340
a_mm_flyfemale_frameany,6.730478e-01,-2.132462e+00,239670
a_mm_flymale_frameany,5.596060e-01,-6.073126e+00,239596
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.223994e+00,4.116186e+00,436
absangle2wall_flyany_framecrabwalkall,1.243856e+00,5.299642e+00,7609
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.497531e+00,1.239226e+01,96979
absangle2wall_flyany_framenearwall,1.601734e+00,7.526270e+00,222864
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.326288e-01,4.029053e+00,893
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.776355e+00,2.171401e+00,382361
absangle2wall_flyany_frametouch,1.598356e+00,4.149211e+00,5102
absangle2wall_flyany_framewalk,1.420869e+00,5.212210e+00,46331
absangle2wall_flyany_framewinggrooming,1.616636e+00,-2.923806e-01,8234
absangle2wall_flyfemale_framenearwall,1.717912e+00,1.060196e+01,117562
absangle2wall_flymale_framenearwall,1.485654e+00,3.429641e+00,105228
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.299832e+00,-3.832262e+00,370
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571013e+00,5.333342e-01,194004
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.285365e+00,-5.143393e+00,214
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582852e+00,5.558167e-01,164086
absanglefrom1to2_nose2ell_flyany_frametouch,7.345440e-01,1.292601e+00,5102
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628960e+00,-7.723507e-02,81514
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.846005e-01,5.531906e+00,1020
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.135999e-01,6.495778e+00,379
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512949e+00,4.944600e-01,112490
absanglefrom1to2_nose2ell_flymale_frametouch,5.843383e-01,-1.212541e+00,4082
absanglefrom1to2_nose2ell_flymale_framewingextension,4.171586e-01,-1.233839e+00,551
absdangle2wall_flyany_framenearwall,8.054047e-01,-6.766920e+00,222853
absdangle2wall_flyfemale_framenearwall,9.523838e-01,-4.656498e+00,117557
absdangle2wall_flymale_framenearwall,6.583674e-01,-7.930241e+00,105222
absdtheta_flyany_frameany,6.309656e-01,-7.297809e+00,479320
absdtheta_flyany_framebackup,3.047345e+00,3.954467e+00,382
absdtheta_flyany_framebodyturn,5.789199e+00,5.298368e-01,1092
absdtheta_flyany_framecrabwalkall,1.721876e+00,2.229689e-01,7609
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.649740e+00,-3.450413e+00,96959
absdtheta_flyany_framenearfly,5.929390e-01,-7.841063e+00,193995
absdtheta_flyany_framenearwall,8.058914e-01,-6.748735e+00,222853
absdtheta_flyany_framenotnearfly_notnearwall,4.771462e-01,-3.184401e+00,157146
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.329084e+00,5.908114e-01,3738
absdtheta_flyany_framerighting,7.139822e+00,-4.380053e+00,279
absdtheta_flyany_framestop,3.703378e-01,-1.922406e+00,382361
absdtheta_flyany_frametouch,1.193413e+00,-4.770292e+00,5102
absdtheta_flyany_framewalk,1.511346e+00,-1.178377e+00,46331
absdtheta_flyany_framewingextension,1.203048e+00,-5.248570e-01,551
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.253599e-01,-1.540761e+00,8234
absdtheta_flyfemale_frameany,7.062577e-01,-5.453610e+00,239660
absdtheta_flymale_frameany,5.556095e-01,-8.293252e+00,239586
absdtheta_flymale_framechase,2.281479e+00,2.533952e+00,379
absdv_cor_flyany_frameany,5.638464e-01,-7.897547e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.602811e+00,2.661047e+00,382
absdv_cor_flyany_framebodyturn,2.995507e+00,-1.148523e-01,1092
absdv_cor_flyany_framecrabwalkall,5.193872e+00,-2.120577e+00,7609
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.101078e+00,-5.335248e+00,96959
absdv_cor_flyany_framenearfly,4.893736e-01,-7.762038e+00,193995
absdv_cor_flyany_framenearwall,8.420335e-01,-7.619278e+00,222853
absdv_cor_flyany_framenotnearfly_notnearwall,3.183034e-01,-2.451511e+00,157146
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.633041e+00,6.779578e-01,3738
absdv_cor_flyany_framerighting,4.758701e+00,-3.140596e+00,279
absdv_cor_flyany_framestop,1.569141e-01,1.583357e+00,382361
absdv_cor_flyany_frametouch,1.010059e+00,-5.539455e+00,5102
absdv_cor_flyany_framewalk,3.075839e+00,-2.591107e+00,46331
absdv_cor_flyany_framewingextension,1.088833e+00,4.106199e-01,551
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.372604e-01,5.874440e-01,8234
absdv_cor_flyfemale_frameany,6.969986e-01,-5.661193e+00,239660
absdv_cor_flymale_frameany,4.307877e-01,-8.966748e+00,239586
absdv_cor_flymale_framechase,1.509644e+00,-2.991353e+00,379
absphidiff_nose2ell_flyany_framenearfly,1.443079e+00,-3.452624e+00,193995
absphidiff_nose2ell_flyany_frametouch,1.512413e+00,-8.392155e-01,5102
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.471357e+00,-3.327228e+00,81511
absphidiff_nose2ell_flyfemale_frametouch,1.603787e+00,4.069918e-01,1020
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.660996e-01,6.680086e+00,379
absphidiff_nose2ell_flymale_framenearfly,1.414812e+00,-3.479226e+00,112484
absphidiff_nose2ell_flymale_frametouch,1.421044e+00,-1.383683e+00,4082
absphidiff_nose2ell_flymale_framewingextension,1.282468e+00,6.082378e-01,551
abssmoothdtheta_flyany_frameany,3.874246e-01,-7.886873e+00,479320
abssmoothdtheta_flyfemale_frameany,4.803134e-01,-5.954841e+00,239660
abssmoothdtheta_flymale_frameany,2.945500e-01,-8.840483e+00,239586
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691407e+00,6.086604e-01,370
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.504205e+00,-1.212307e+00,194004
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567119e+00,-9.718514e-01,214
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494820e+00,-6.094911e-01,164086
absthetadiff_nose2ell_flyany_frametouch,1.747095e+00,4.705530e-01,5102
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.425897e+00,-3.087533e+00,81514
absthetadiff_nose2ell_flyfemale_frametouch,1.850164e+00,-3.386442e-03,1020
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.112170e-01,8.127099e+00,379
absthetadiff_nose2ell_flymale_framenearfly,1.582492e+00,4.427144e-01,112490
absthetadiff_nose2ell_flymale_frametouch,1.643972e+00,3.641418e-01,4082
absthetadiff_nose2ell_flymale_framewingextension,7.631839e-01,-4.062096e-01,551
absyaw_flyany_framemove,6.437707e-01,2.607664e+00,96979
absyaw_flyfemale_framemove,6.429295e-01,2.847747e+00,62153
absyaw_flymale_framemove,6.444258e-01,2.062865e+00,34825
accmag_flyany_frameany,5.074829e+01,-6.370822e+00,479320
accmag_flyfemale_frameany,5.907439e+01,-4.623557e+00,239660
accmag_flymale_frameany,4.241712e+01,-7.715175e+00,239586
angle_biggest_wing_flyany_frameany,3.503004e-02,-1.335474e+00,479340
angle_biggest_wing_flyany_framewingextension,9.081547e-01,5.219517e+00,551
angle_biggest_wing_flyfemale_frameany,2.080158e-02,-2.708964e+00,239670
angle_biggest_wing_flymale_frameany,4.919910e-02,1.462052e-01,239596
angle_smallest_wing_flyany_frameany,1.726251e-02,4.560500e-01,479340
angle_smallest_wing_flyany_framewingextension,5.889227e-02,-1.726761e+00,551
angle_smallest_wing_flyfemale_frameany,1.576771e-02,5.460800e-01,239670
angle_smallest_wing_flymale_frameany,1.871848e-02,2.574344e-01,239596
angleonclosestfly_flyany_framenearfly,-3.525119e-01,1.271392e+00,194004
angleonclosestfly_flyany_framestop_nearfly,-3.724936e-01,6.081049e-01,164086
angleonclosestfly_flyany_frametouch,-4.617620e-01,-3.713828e+00,5102
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.155105e-01,-9.877298e-01,81514
angleonclosestfly_flyfemale_frametouch,-4.975890e-01,-2.295831e+00,1020
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.809322e-02,-3.348511e+00,379
angleonclosestfly_flymale_framenearfly,-1.895443e-01,5.786383e+00,112490
angleonclosestfly_flymale_frametouch,-4.263909e-01,-2.527426e+00,4082
angleonclosestfly_flymale_framewingextension,-2.822967e-01,-1.102060e+00,551
anglesub_flyany_frameany,2.063514e-01,4.616852e-01,479340
anglesub_flyfemale_frameany,1.798101e-01,-9.754016e-01,239670
anglesub_flymale_frameany,2.329016e-01,1.206713e+00,239596
area_flyany_frameany,1.834963e+00,-8.206200e-01,479340
area_flyfemale_frameany,2.141520e+00,3.083957e-01,239670
area_flymale_frameany,1.528268e+00,-2.497280e+00,239596
area_inmost_wing_flyany_frameany,1.068660e+00,7.004127e+00,479340
area_inmost_wing_flyany_framewingextension,6.365916e-01,-3.782850e-01,551
area_inmost_wing_flyany_framewinggrooming,4.669329e-01,5.820856e+00,8234
area_inmost_wing_flyfemale_frameany,1.138992e+00,6.742354e+00,239670
area_inmost_wing_flymale_frameany,9.985431e-01,6.018689e+00,239596
area_outmost_wing_flyany_frameany,1.099765e+00,6.042812e+00,479340
area_outmost_wing_flyany_framewingextension,1.289980e+00,1.589056e+00,551
area_outmost_wing_flyany_framewinggrooming,7.944970e-01,-1.336903e+00,8234
area_outmost_wing_flyfemale_frameany,1.151200e+00,5.007027e+00,239670
area_outmost_wing_flymale_frameany,1.048491e+00,6.206837e+00,239596
arena_angle_flyany_frameany,1.995904e-01,2.022691e+00,479340
b_mm_flyany_frameany,2.351940e-01,1.900703e+00,479340
b_mm_flyfemale_frameany,2.530988e-01,2.413171e+00,239670
b_mm_flymale_frameany,2.172763e-01,1.017248e+00,239596
boutfreq_flyany_framebackup,2.190512e-04,-4.852018e+00,479340
boutfreq_flyany_framebodyturn,9.116702e-04,-5.973278e+00,479340
boutfreq_flyany_framecrabwalkall,2.451287e-03,-8.931144e+00,479340
boutfreq_flyany_framecrabwalkextreme,9.387908e-05,-4.955905e+00,479340
boutfreq_flyany_framejump,6.467226e-05,-3.220748e+00,479340
boutfreq_flyany_framepivotcenter,1.126549e-04,-1.746190e+00,479340
boutfreq_flyany_framepivottail,1.865064e-03,-6.516219e+00,479340
boutfreq_flyany_framerighting,6.675846e-05,-1.045168e+00,479340
boutfreq_flyany_framestop,1.302416e-02,-7.513650e-01,479340
boutfreq_flyany_frametouch,1.193307e-03,-5.377169e+00,479340
boutfreq_flyany_framewalk,5.954020e-03,-8.277214e+00,479340
boutfreq_flyany_framewingextension,5.841365e-05,-1.418934e+00,479340
boutfreq_flyany_framewingflick,7.093086e-05,-2.432855e+00,479340
boutfreq_flyany_framewinggrooming,5.403263e-04,-4.831189e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.339093e-05,-8.733154e-01,239586
boutfreq_flymale_framechase,1.293899e-04,-1.902376e+00,239586
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,239586
corfrac_maj_flyany_frameany,-8.495894e-02,7.099064e-01,479320
corfrac_maj_flyany_framebackup,-2.184340e-01,7.170467e-01,382
corfrac_maj_flyany_framebodyturn,-7.421836e-01,4.243260e-01,1092
corfrac_maj_flyany_framecrabwalkall,-3.562570e-01,-3.892702e+00,7609
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.804389e-01,7.361304e-01,3738
corfrac_maj_flyfemale_frameany,-1.047222e-01,-1.164433e-01,239660
corfrac_maj_flymale_frameany,-6.533715e-02,1.584269e+00,239586
da_flyany_frameany,-1.857205e-05,-1.789844e+00,479320
da_flyfemale_frameany,-2.339705e-05,6.360922e-01,239660
da_flymale_frameany,-4.777223e-06,-1.102266e+00,239586
dangle2wall_flyany_framenearwall,3.255626e-02,7.236037e-01,222853
dangle2wall_flyfemale_framenearwall,3.954478e-02,2.717391e-01,117557
dangle2wall_flymale_framenearwall,2.555622e-02,1.162486e+00,105222
dangle_biggest_wing_flyany_frameany,6.675414e-02,7.964169e+00,479320
dangle_biggest_wing_flyfemale_frameany,4.351484e-02,5.053680e+00,239660
dangle_biggest_wing_flymale_frameany,9.002259e-02,8.363177e+00,239586
dangle_smallest_wing_flyany_frameany,-6.679352e-02,-7.965665e+00,479320
dangle_smallest_wing_flyfemale_frameany,-4.351608e-02,-5.049772e+00,239660
dangle_smallest_wing_flymale_frameany,-9.014176e-02,-8.343607e+00,239586
danglesub_flyany_framemove,-1.470896e-02,1.789976e+00,96959
danglesub_flyany_framenearfly,-2.344482e-02,5.501238e+00,193995
danglesub_flyfemale_framenearfly,-3.274459e-02,4.676640e+00,81511
danglesub_flymale_framenearfly,-1.414873e-02,5.743140e+00,112484
darea_flyany_frameany,-3.725913e-05,-5.792568e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.112306e-01,2.392413e-01,382
darea_flyany_framebodyturn,6.974821e-02,3.676388e+00,1092
darea_flyany_framechase,1.098204e-01,2.477822e+00,379
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.774133e-02,5.035461e+00,7609
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.245556e-02,4.465728e-01,3738
darea_flyany_framerighting,-1.513998e-01,-1.755165e+00,279
darea_flyany_framestop,-1.107355e-02,1.292028e+00,382361
darea_flyany_frametouch,-2.957842e-02,4.191527e+00,5102
darea_flyany_framewalk,2.865802e-02,-1.018574e+00,46331
darea_flyany_framewingextension,5.685625e-02,1.258325e+00,551
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.601936e-02,-2.977190e+00,8234
darea_flyfemale_frameany,-1.028727e-04,6.310302e-01,239660
darea_flymale_frameany,3.071247e-05,-8.744299e-01,239586
darea_inmost_wing_flyany_frameany,-8.673675e-02,-1.053209e+01,479320
darea_inmost_wing_flyfemale_frameany,-5.895281e-02,-7.790379e+00,239660
darea_inmost_wing_flymale_frameany,-1.148215e-01,-1.013574e+01,239586
darea_outmost_wing_flyany_frameany,8.678149e-02,1.052702e+01,479320
darea_outmost_wing_flyany_framewingextension,-8.224992e-02,1.085399e+00,551
darea_outmost_wing_flyfemale_frameany,5.885083e-02,7.800157e+00,239660
darea_outmost_wing_flymale_frameany,1.149172e-01,1.016291e+01,239586
db_flyany_frameany,3.039593e-06,1.532526e+00,479320
db_flyfemale_frameany,-3.440210e-06,5.354934e-01,239660
db_flymale_frameany,6.481602e-06,-2.806529e-01,239586
dcenter_flyany_frameany,1.055459e+01,-1.560593e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.401005e+01,8.116056e+00,1092
dcenter_flyany_framebodyturnstart,1.385269e+01,8.226359e+00,436
dcenter_flyany_framecrabwalkallstart,1.258227e+01,3.779312e+00,1175
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.226691e+01,4.111144e+00,96979
dcenter_flyany_framenearwall,1.161964e+01,4.282679e+00,222864
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.332381e+01,8.565823e+00,893
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.007715e+01,-2.326040e+00,382361
dcenter_flyany_frametouch,2.989267e+00,1.797601e-03,5102
dcenter_flyany_framewalk,1.369746e+01,5.285675e+00,46331
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.117773e+01,-3.446090e+00,8234
dcenter_flyfemale_frameany,1.168976e+01,1.727359e+00,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.419606e+00,-4.113558e+00,239596
dcenter_flymale_framewingextension,2.995599e+00,-1.380139e+00,551
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.401957e-02,-4.524026e+00,96959
ddcenter_flyany_framenearfly,8.264906e-02,-4.801996e+00,193995
ddcenter_flyfemale_framenearfly,1.104089e-01,-4.280045e+00,81511
ddcenter_flymale_framenearfly,5.489364e-02,-5.121788e+00,112484
ddell2nose_flyany_framenearfly,2.488792e-01,-5.489157e+00,193995
ddell2nose_flyfemale_framenearfly,3.095105e-01,-4.881594e+00,81511
ddell2nose_flymale_framenearfly,1.882419e-01,-5.973417e+00,112484
ddist2wall_flyany_framenearwall,6.464891e-03,-3.190537e+00,222853
ddist2wall_flyfemale_framenearwall,1.253293e-02,-1.945572e+00,117557
ddist2wall_flymale_framenearwall,4.072411e-04,-3.270256e+00,105222
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.880715e-01,-5.303751e+00,193995
ddnose2ell_flyfemale_framenearfly,4.159352e-01,-4.460994e+00,81511
ddnose2ell_flymale_framechase,7.909771e-02,1.941071e+00,379
ddnose2ell_flymale_framenearfly,1.602430e-01,-5.773411e+00,112484
decc_flyany_frameany,1.867658e-05,2.995761e+00,479320
decc_flyfemale_frameany,1.076117e-05,-7.026215e-02,239660
decc_flymale_frameany,1.679797e-05,1.449218e+00,239586
dell2nose_flyany_frameany,9.630035e+00,-1.510722e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066973e+01,1.699390e+00,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.590198e+00,-4.076549e+00,239596
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.846310e+01,7.322372e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.014838e+01,4.727475e+00,436
dist2wall_flyany_framecrabwalkall,1.064489e+01,1.044501e+01,7609
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.484078e+01,9.580228e+00,96979
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.227296e+00,3.879372e+00,893
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.970757e+01,3.467852e+00,382361
dist2wall_flyany_frametouch,1.563727e+01,1.052375e+01,5102
dist2wall_flyany_framewalk,1.383110e+01,6.659404e+00,46331
dist2wall_flyany_framewinggrooming,2.420002e+01,2.719006e+00,8234
dist2wall_flyfemale_frameany,1.888348e+01,6.775985e+00,239670
dist2wall_flymale_frameany,1.804380e+01,6.853872e+00,239596
dmax_wing_angle_flyany_frameany,2.790438e-02,3.795670e+00,479320
dmax_wing_angle_flyany_framewingextension,-1.701858e-02,1.951372e+00,551
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.702150e-02,2.003254e+00,239660
dmax_wing_angle_flymale_frameany,3.876667e-02,3.239584e+00,239586
dmax_wing_area_flyany_frameany,-2.473077e-01,2.252418e+00,479320
dmax_wing_area_flyany_framewingextension,-2.176590e-01,1.044759e+00,551
dmax_wing_area_flyfemale_frameany,-1.776162e-01,3.300661e+00,239660
dmax_wing_area_flymale_frameany,-3.167796e-01,4.127769e-01,239586
dmin_wing_angle_flyany_frameany,-2.794376e-02,-3.796555e+00,479320
dmin_wing_angle_flyany_framewingextension,-3.114753e-01,8.486472e-01,551
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.702274e-02,-2.031370e+00,239660
dmin_wing_angle_flymale_frameany,-3.888583e-02,-3.222446e+00,239586
dmin_wing_area_flyany_frameany,2.473525e-01,-2.253776e+00,479320
dmin_wing_area_flyany_framewingextension,-2.047042e-02,-1.582914e+00,551
dmin_wing_area_flyfemale_frameany,1.775142e-01,-3.309784e+00,239660
dmin_wing_area_flymale_frameany,3.168754e-01,-4.041707e-01,239586
dnose2ell_angle_30tomin30_flyany_frameany,1.018981e+01,-1.530900e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144708e+01,1.880570e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,8.933265e+00,-4.120051e+00,239596
dnose2ell_angle_min20to20_flyany_frameany,3.903979e+01,-1.059744e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.507353e+01,3.629811e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,3.301291e+01,-4.592416e+00,239596
dnose2ell_angle_min30to30_flyany_frameany,3.155278e+01,-1.026038e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.625416e+01,3.560178e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,2.685713e+01,-4.519265e+00,239596
dnose2ell_flyany_frameany,9.667853e+00,-1.389667e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.313097e+01,8.019862e+00,1092
dnose2ell_flyany_framebodyturnstart,1.294988e+01,7.982241e+00,436
dnose2ell_flyany_framecrabwalkallstart,1.170462e+01,3.766625e+00,1175
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.070510e+01,4.387301e+00,222864
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.264523e+01,8.697557e+00,893
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.183698e+00,-2.236515e+00,382361
dnose2ell_flyany_frametouch,1.195552e+00,3.005092e+00,5102
dnose2ell_flyany_framewalk,1.288409e+01,5.495831e+00,46331
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.005982e+01,-3.846604e+00,8234
dnose2ell_flyfemale_frameany,1.081323e+01,1.803601e+00,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.523064e+00,-3.802953e+00,239596
dnose2ell_flymale_framechase,1.263354e+00,-2.315792e+00,379
dnose2ell_flymale_framewingextension,7.390968e-01,-1.371753e+00,551
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055392e+01,-1.493233e+00,479340
dnose2tail_flyany_framemove,1.229644e+01,4.179194e+00,96979
dnose2tail_flyfemale_frameany,1.171448e+01,1.729480e+00,239670
dnose2tail_flymale_frameany,9.394209e+00,-3.852967e+00,239596
dnwingsdetected_flyany_frameany,0.000000e+00,3.013602e-01,479320
dnwingsdetected_flyfemale_frameany,1.265552e-04,-3.485492e-01,239660
dnwingsdetected_flymale_frameany,-2.531885e-04,6.021947e-02,239586
dphi_flyany_framemove,6.225781e-02,1.433268e+00,96959
dphi_flyfemale_framemove,-1.121704e-01,-2.248685e+00,62143
dphi_flymale_framemove,2.369784e-01,4.503561e+00,34815
dtheta_flyany_frameany,9.509196e-03,1.360954e+00,479320
dtheta_flyfemale_frameany,1.309204e-02,1.311727e+00,239660
dtheta_flymale_frameany,5.912919e-03,7.562479e-01,239586
du_cor_flyany_frameany,1.674134e+00,-6.596585e+00,479320
du_cor_flyfemale_frameany,2.256399e+00,-5.268489e+00,239660
du_cor_flymale_frameany,1.092200e+00,-6.858359e+00,239586
du_ctr_flyany_frameany,1.789805e+00,-6.702839e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.799447e+00,-4.399202e+00,382
du_ctr_flyany_framebodyturn,5.007560e+00,-1.573914e+00,1092
du_ctr_flyany_framecrabwalkall,9.356548e+00,-2.756265e+00,7609
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.893003e+00,-3.699217e+00,96959
du_ctr_flyany_framenearfly,1.405717e+00,-7.016288e+00,193995
du_ctr_flyany_framenearwall,2.748656e+00,-6.203917e+00,222853
du_ctr_flyany_framenotnearfly_notnearwall,1.099271e+00,-2.867096e+00,157146
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.699281e+00,-3.911436e+00,279
du_ctr_flyany_framestop,4.060844e-02,-5.313370e+00,382361
du_ctr_flyany_frametouch,1.476798e+00,-3.811408e+00,5102
du_ctr_flyany_framewalk,1.501233e+01,-1.380907e+00,46331
du_ctr_flyany_framewingextension,2.508151e+00,-1.116978e+00,551
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.409179e-01,4.659523e-01,8234
du_ctr_flyfemale_frameany,2.407432e+00,-5.355632e+00,239660
du_ctr_flymale_frameany,1.172525e+00,-6.952762e+00,239586
du_ctr_flymale_framechase,1.091906e+01,-2.929002e+00,379
