field,value,zscore,nflyframes
a_mm_flyany_frameany,6.436200e-01,5.798248e-01,479260
a_mm_flyfemale_frameany,6.921199e-01,1.255202e+00,239630
a_mm_flymale_frameany,5.950954e-01,-5.008298e-01,239450
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.086109e-01,-1.922864e+00,794
absangle2wall_flyany_framebodyturnstart,1.028840e+00,-2.350464e+00,2887
absangle2wall_flyany_framecrabwalkall,1.139176e+00,-9.578558e-03,47847
absangle2wall_flyany_framecrabwalkextreme,8.117191e-01,-3.020884e+00,1469
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282143e+00,-1.130430e+00,325976
absangle2wall_flyany_framenearwall,1.335018e+00,-1.506216e+00,414418
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.730005e-01,-2.942108e+00,4739
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.517399e+00,-3.096878e+00,153284
absangle2wall_flyany_frametouch,1.345822e+00,-2.401110e+00,11610
absangle2wall_flyany_framewalk,1.356352e+00,1.092069e+00,236922
absangle2wall_flyany_framewinggrooming,1.474751e+00,-1.505141e+00,10758
absangle2wall_flyfemale_framenearwall,1.307001e+00,-2.602857e+00,205519
absangle2wall_flymale_framenearwall,1.362515e+00,-2.588619e-01,208765
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.737263e+00,1.034263e+00,490
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.390502e+00,-2.105874e+00,1236
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433137e+00,-1.008478e+00,2441
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.220880e+00,7.159974e-01,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544972e+00,-1.554651e+00,189752
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.573592e+00,2.406685e+00,2189
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.463728e+00,-2.406457e+00,60106
absanglefrom1to2_nose2ell_flyany_frametouch,7.300447e-01,-2.314215e-01,11610
absanglefrom1to2_nose2ell_flyfemale_framechase,2.726726e-01,-5.113132e-01,860
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497010e+00,-2.058142e+00,96410
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.995855e-01,-3.344847e+00,6080
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.357877e-01,2.549863e+00,284
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592947e+00,8.451255e-01,93342
absanglefrom1to2_nose2ell_flymale_frametouch,7.605005e-01,1.272068e+00,5530
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.623592e+00,1.564100e+00,414401
absdangle2wall_flyfemale_framenearwall,1.682085e+00,2.156301e+00,205510
absdangle2wall_flymale_framenearwall,1.565604e+00,7.532046e-01,208757
absdtheta_flyany_frameany,1.520662e+00,2.449454e+00,479240
absdtheta_flyany_framebackup,2.724280e+00,1.437672e+00,3053
absdtheta_flyany_framebodyturn,5.676806e+00,2.517166e-01,7570
absdtheta_flyany_framecrabwalkall,1.785692e+00,7.429555e-01,47846
absdtheta_flyany_framecrabwalkextreme,2.083881e+00,2.830486e+00,1469
absdtheta_flyany_framemove,2.079435e+00,6.460341e-01,325956
absdtheta_flyany_framenearfly,1.606613e+00,2.058839e+00,189748
absdtheta_flyany_framenearwall,1.606558e+00,1.475676e+00,414401
absdtheta_flyany_framenotnearfly_notnearwall,1.000483e+00,2.577099e+00,56866
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.680153e+00,1.783323e+00,19903
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.415623e-01,-2.968858e+00,153284
absdtheta_flyany_frametouch,1.928746e+00,2.612344e+00,11610
absdtheta_flyany_framewalk,1.735520e+00,1.034698e+00,236917
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.650490e-01,-6.707931e-03,10758
absdtheta_flyfemale_frameany,1.587558e+00,3.088057e+00,239620
absdtheta_flymale_frameany,1.454238e+00,1.410441e+00,239440
absdtheta_flymale_framechase,2.092919e+00,1.455380e+00,284
absdv_cor_flyany_frameany,2.242139e+00,4.010374e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.634012e+00,2.879629e+00,3053
absdv_cor_flyany_framebodyturn,3.630689e+00,2.511785e+00,7570
absdv_cor_flyany_framecrabwalkall,6.309463e+00,2.292446e+00,47846
absdv_cor_flyany_framecrabwalkextreme,5.431494e+00,3.339690e+00,1469
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.257546e+00,2.580732e+00,325956
absdv_cor_flyany_framenearfly,2.085738e+00,3.371053e+00,189748
absdv_cor_flyany_framenearwall,2.363623e+00,2.652577e+00,414401
absdv_cor_flyany_framenotnearfly_notnearwall,1.499956e+00,6.437101e+00,56866
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.871989e+00,1.854982e+00,19903
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.362613e-01,3.813094e-01,153284
absdv_cor_flyany_frametouch,2.438428e+00,4.941149e+00,11610
absdv_cor_flyany_framewalk,3.655490e+00,1.247203e+00,236917
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.237242e-01,1.105686e-01,10758
absdv_cor_flyfemale_frameany,2.374294e+00,5.435068e+00,239620
absdv_cor_flymale_frameany,2.111408e+00,2.040705e+00,239440
absdv_cor_flymale_framechase,3.517914e+00,6.046977e+00,284
absphidiff_nose2ell_flyany_framenearfly,1.703610e+00,1.870146e+00,189748
absphidiff_nose2ell_flyany_frametouch,1.627328e+00,1.294884e+00,11610
absphidiff_nose2ell_flyfemale_framechase,4.287990e-01,-2.287858e-01,860
absphidiff_nose2ell_flyfemale_framenearfly,1.727108e+00,2.401101e+00,96408
absphidiff_nose2ell_flyfemale_frametouch,1.632222e+00,3.454981e-01,6080
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.221209e-01,-1.513335e+00,284
absphidiff_nose2ell_flymale_framenearfly,1.680122e+00,1.338978e+00,93340
absphidiff_nose2ell_flymale_frametouch,1.622431e+00,1.331601e+00,5530
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.232518e+00,3.103029e+00,479240
abssmoothdtheta_flyfemale_frameany,1.320024e+00,3.785659e+00,239620
abssmoothdtheta_flymale_frameany,1.145650e+00,1.911697e+00,239440
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569665e+00,1.472021e-01,490
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645116e+00,-3.407174e-01,2441
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.632817e+00,-3.932962e-01,258
absthetadiff_nose2ell_flyany_framenearfly,1.639877e+00,5.864690e-01,189752
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562661e+00,-4.506560e-01,2189
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548239e+00,2.354851e-02,60106
absthetadiff_nose2ell_flyany_frametouch,1.883298e+00,1.785579e+00,11610
absthetadiff_nose2ell_flyfemale_framechase,3.109140e-01,-8.734906e-01,860
absthetadiff_nose2ell_flyfemale_framenearfly,1.675643e+00,8.711288e-01,96410
absthetadiff_nose2ell_flyfemale_frametouch,1.848342e+00,2.145337e-01,6080
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.136726e-01,1.065633e+00,284
absthetadiff_nose2ell_flymale_framenearfly,1.604060e+00,2.832241e-01,93342
absthetadiff_nose2ell_flymale_frametouch,1.918216e+00,1.747622e+00,5530
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.773788e-01,-3.732521e+00,325976
absyaw_flyfemale_framemove,4.481040e-01,-6.292474e+00,182907
absyaw_flymale_framemove,5.066467e-01,-1.532629e+00,143058
accmag_flyany_frameany,1.197485e+02,2.187697e+00,479240
accmag_flyfemale_frameany,1.255139e+02,2.556105e+00,239620
accmag_flymale_frameany,1.140323e+02,1.494003e+00,239440
angle_biggest_wing_flyany_frameany,9.646681e-03,-3.360124e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.172190e-03,-5.060317e+00,239630
angle_biggest_wing_flymale_frameany,2.724148e-02,-1.045417e+00,239450
angle_smallest_wing_flyany_frameany,4.603327e-03,-1.664585e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.126588e-02,-4.532262e+00,239630
angle_smallest_wing_flymale_frameany,2.036635e-02,1.017090e+00,239450
angleonclosestfly_flyany_framenearfly,-3.537853e-01,8.840302e-02,189752
angleonclosestfly_flyany_framestop_nearfly,-3.930219e-01,-1.073241e+00,60106
angleonclosestfly_flyany_frametouch,-3.659693e-01,-1.025362e+00,11610
angleonclosestfly_flyfemale_framechase,-2.641618e-02,-5.040431e-01,860
angleonclosestfly_flyfemale_framenearfly,-3.409431e-01,5.545904e-01,96410
angleonclosestfly_flyfemale_frametouch,-4.001218e-01,-7.331627e-01,6080
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.193416e-02,-1.125356e+00,284
angleonclosestfly_flymale_framenearfly,-3.666678e-01,-1.154292e+00,93342
angleonclosestfly_flymale_frametouch,-3.320673e-01,-6.005584e-01,5530
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.004799e-01,7.096209e-01,479260
anglesub_flyfemale_frameany,2.074641e-01,1.943231e+00,239630
anglesub_flymale_frameany,1.935570e-01,-1.640127e-01,239450
area_flyany_frameany,1.882381e+00,1.003358e+00,479260
area_flyfemale_frameany,2.136944e+00,1.157451e+00,239630
area_flymale_frameany,1.627560e+00,4.885180e-01,239450
area_inmost_wing_flyany_frameany,8.779320e-01,4.334995e-01,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.578296e-01,-1.177224e+00,10758
area_inmost_wing_flyfemale_frameany,9.307193e-01,4.594844e-01,239630
area_inmost_wing_flymale_frameany,8.254826e-01,2.715147e-01,239450
area_outmost_wing_flyany_frameany,8.904686e-01,-1.070688e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.694728e-01,-2.532837e+00,10758
area_outmost_wing_flyfemale_frameany,9.410077e-01,-1.205721e+00,239630
area_outmost_wing_flymale_frameany,8.400623e-01,-7.682254e-01,239450
arena_angle_flyany_frameany,1.754107e-02,1.818413e-01,479260
b_mm_flyany_frameany,2.316135e-01,1.224437e+00,479260
b_mm_flyfemale_frameany,2.456661e-01,9.828685e-01,239630
b_mm_flymale_frameany,2.175367e-01,1.256165e+00,239450
boutfreq_flyany_framebackup,1.656721e-03,2.919028e+00,479260
boutfreq_flyany_framebodyturn,6.025957e-03,4.451598e+00,479260
boutfreq_flyany_framecrabwalkall,1.214164e-02,1.722901e+00,479260
boutfreq_flyany_framecrabwalkextreme,8.367066e-04,1.016686e+00,479260
boutfreq_flyany_framejump,1.314527e-04,-2.260283e+00,479260
boutfreq_flyany_framepivotcenter,1.064141e-04,-2.056949e+00,479260
boutfreq_flyany_framepivottail,9.890247e-03,4.099455e+00,479260
boutfreq_flyany_framerighting,1.043275e-05,-2.062711e+00,479260
boutfreq_flyany_framestop,1.217711e-02,-1.187112e+00,479260
boutfreq_flyany_frametouch,5.792263e-03,2.464543e+00,479260
boutfreq_flyany_framewalk,2.289989e-02,2.992853e+00,479260
boutfreq_flyany_framewingextension,8.346200e-06,-9.532060e-01,479260
boutfreq_flyany_framewingflick,2.295205e-05,-1.425483e+00,479260
boutfreq_flyany_framewinggrooming,4.402621e-04,-4.787503e+00,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.826416e-01,239440
boutfreq_flymale_framechase,4.802873e-04,-5.011747e-01,239440
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,239440
corfrac_maj_flyany_frameany,-1.484926e-01,-3.458546e+00,479240
corfrac_maj_flyany_framebackup,-1.832971e-01,2.913407e+00,3053
corfrac_maj_flyany_framebodyturn,-7.579891e-01,-9.723749e-01,7570
corfrac_maj_flyany_framecrabwalkall,-2.827424e-01,2.144673e+00,47846
corfrac_maj_flyany_framecrabwalkextreme,-6.141497e-01,-1.824211e+00,1469
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.640662e-01,2.309292e+00,19903
corfrac_maj_flyfemale_frameany,-1.532225e-01,-2.901022e+00,239620
corfrac_maj_flymale_frameany,-1.441100e-01,-3.564708e+00,239440
da_flyany_frameany,-4.665903e-06,5.571721e-01,479240
da_flyfemale_frameany,7.906589e-06,1.811026e+00,239620
da_flymale_frameany,-2.013235e-05,-1.745123e+00,239440
dangle2wall_flyany_framenearwall,4.125659e-02,2.074640e+00,414401
dangle2wall_flyfemale_framenearwall,6.564937e-02,2.846340e+00,205510
dangle2wall_flymale_framenearwall,1.684735e-02,3.006918e-01,208757
dangle_biggest_wing_flyany_frameany,1.400887e-02,2.575638e+00,479240
dangle_biggest_wing_flyfemale_frameany,1.905741e-02,2.560418e+00,239620
dangle_biggest_wing_flymale_frameany,9.164930e-03,1.932849e+00,239440
dangle_smallest_wing_flyany_frameany,-1.395859e-02,-2.568310e+00,479240
dangle_smallest_wing_flyfemale_frameany,-1.905741e-02,-2.569609e+00,239620
dangle_smallest_wing_flymale_frameany,-9.012962e-03,-1.896371e+00,239440
danglesub_flyany_framemove,-2.665999e-02,-2.966227e+00,325956
danglesub_flyany_framenearfly,-1.285945e-01,-3.333959e+00,189748
danglesub_flyfemale_framenearfly,-1.466307e-01,-5.097086e+00,96408
danglesub_flymale_framenearfly,-1.105650e-01,-1.406899e+00,93340
darea_flyany_frameany,-7.508612e-05,-1.757544e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.724923e-01,9.406828e-01,3053
darea_flyany_framebodyturn,-1.199627e-01,-2.226555e+00,7570
darea_flyany_framechase,1.350238e-02,-3.289420e-01,1144
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.662492e-02,-4.919473e-01,47846
darea_flyany_framecrabwalkextreme,-6.142617e-02,-1.183703e+00,1469
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.308020e-01,-2.066674e+00,19903
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.308113e-02,-4.564828e-02,153284
darea_flyany_frametouch,-1.453553e-01,-4.704360e+00,11610
darea_flyany_framewalk,2.117341e-02,-1.719288e+00,236917
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.896068e-02,-4.470900e+00,10758
darea_flyfemale_frameany,-6.174958e-05,1.214829e+00,239620
darea_flymale_frameany,-7.867080e-05,-1.914434e+00,239440
darea_inmost_wing_flyany_frameany,1.172625e-03,-5.128875e+00,479240
darea_inmost_wing_flyfemale_frameany,-9.098931e-03,-5.167825e+00,239620
darea_inmost_wing_flymale_frameany,1.071715e-02,-3.553126e+00,239440
darea_outmost_wing_flyany_frameany,-1.174706e-03,5.121682e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.015665e-03,5.155660e+00,239620
darea_outmost_wing_flymale_frameany,-1.057340e-02,3.585929e+00,239440
db_flyany_frameany,-7.755800e-06,-3.295843e+00,479240
db_flyfemale_frameany,-1.003509e-05,2.718335e-01,239620
db_flymale_frameany,-3.079719e-06,-1.736016e+00,239440
dcenter_flyany_frameany,1.095113e+01,-1.003132e+00,479260
dcenter_flyany_framebackupstart,7.565675e+00,-2.997729e+00,794
dcenter_flyany_framebodyturn,1.050363e+01,-2.534666e+00,7570
dcenter_flyany_framebodyturnstart,1.040080e+01,-2.601851e+00,2887
dcenter_flyany_framecrabwalkallstart,1.084950e+01,-1.586379e+00,5819
dcenter_flyany_framecrabwalkextreme,7.905150e+00,-9.593058e-01,1469
dcenter_flyany_framecrabwalkextremestart,7.520377e+00,-1.872096e+00,401
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103354e+01,-6.439060e-01,325976
dcenter_flyany_framenearwall,1.007533e+01,-1.634783e+00,414418
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.895925e+00,-1.544412e+00,4739
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040230e+01,-1.916561e+00,153284
dcenter_flyany_frametouch,2.953559e+00,2.294411e-01,11610
dcenter_flyany_framewalk,1.186838e+01,-8.706467e-01,236922
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.319618e+01,-3.258523e-01,10758
dcenter_flyfemale_frameany,1.093665e+01,-7.815092e-01,239630
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096055e+01,-1.028529e+00,239450
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.863423e-01,9.547006e-01,325956
ddcenter_flyany_framenearfly,6.637814e-01,3.785592e+00,189748
ddcenter_flyfemale_framenearfly,6.789997e-01,4.509489e+00,96408
ddcenter_flymale_framenearfly,6.486093e-01,2.981500e+00,93340
ddell2nose_flyany_framenearfly,1.760951e+00,3.780052e+00,189748
ddell2nose_flyfemale_framenearfly,1.747886e+00,3.999425e+00,96408
ddell2nose_flymale_framenearfly,1.774064e+00,3.449818e+00,93340
ddist2wall_flyany_framenearwall,2.255351e-02,1.286752e+00,414401
ddist2wall_flyfemale_framenearwall,3.011564e-02,2.258135e+00,205510
ddist2wall_flymale_framenearwall,1.477859e-02,-2.656718e-01,208757
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.808883e+00,4.007229e+00,189748
ddnose2ell_flyfemale_framenearfly,2.039275e+00,5.528596e+00,96408
ddnose2ell_flymale_framechase,-2.819939e+00,-3.560329e+00,284
ddnose2ell_flymale_framenearfly,1.578588e+00,2.273053e+00,93340
decc_flyany_frameany,-8.472137e-06,-2.387178e+00,479240
decc_flyfemale_frameany,-1.885307e-05,-2.058377e+00,239620
decc_flymale_frameany,7.549002e-06,4.429901e-01,239440
dell2nose_flyany_frameany,1.001265e+01,-1.074987e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.929475e+00,-8.535048e-01,239630
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009101e+01,-1.090620e+00,239450
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.884058e+00,-2.522387e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.955056e+00,-1.801668e+00,794
dist2wall_flyany_framebodyturnstart,6.869340e+00,-1.258629e+00,2887
dist2wall_flyany_framecrabwalkall,6.224556e+00,-1.803540e+00,47847
dist2wall_flyany_framecrabwalkextreme,6.357187e+00,-3.074997e+00,1469
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.744940e+00,-7.161859e-01,325976
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.460051e+00,-2.302645e+00,4739
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.194287e+01,-2.902220e+00,153284
dist2wall_flyany_frametouch,7.360881e+00,-2.573877e+00,11610
dist2wall_flyany_framewalk,9.294873e+00,4.964956e-01,236922
dist2wall_flyany_framewinggrooming,1.598226e+01,-2.659648e+00,10758
dist2wall_flyfemale_frameany,1.029081e+01,-2.426527e+00,239630
dist2wall_flymale_frameany,9.473781e+00,-2.285583e+00,239450
dmax_wing_angle_flyany_frameany,4.623889e-03,-4.265953e-02,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.046252e-03,1.349181e-02,239620
dmax_wing_angle_flymale_frameany,5.175942e-03,-5.692131e-02,239440
dmax_wing_area_flyany_frameany,-1.148475e-01,4.969823e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.780362e-02,4.667459e+00,239620
dmax_wing_area_flymale_frameany,-1.313506e-01,3.396826e+00,239440
dmin_wing_angle_flyany_frameany,-4.573610e-03,5.658177e-02,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.046252e-03,-4.639134e-02,239620
dmin_wing_angle_flymale_frameany,-5.023974e-03,1.038923e-01,239440
dmin_wing_area_flyany_frameany,1.148454e-01,-4.972562e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.772036e-02,-4.677552e+00,239620
dmin_wing_area_flymale_frameany,1.314944e-01,-3.383399e+00,239440
dnose2ell_angle_30tomin30_flyany_frameany,1.064885e+01,-8.275525e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060110e+01,-7.712557e-01,239630
dnose2ell_angle_30tomin30_flymale_frameany,1.069155e+01,-7.369079e-01,239450
dnose2ell_angle_min20to20_flyany_frameany,3.975794e+01,-1.817803e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.942137e+01,-9.466189e-01,239630
dnose2ell_angle_min20to20_flymale_frameany,4.009312e+01,-1.846213e+00,239450
dnose2ell_angle_min30to30_flyany_frameany,3.196763e+01,-1.872569e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.166969e+01,-1.108808e+00,239630
dnose2ell_angle_min30to30_flymale_frameany,3.226285e+01,-1.829712e+00,239450
dnose2ell_flyany_frameany,9.991109e+00,-1.135644e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.769184e+00,-2.917066e+00,794
dnose2ell_flyany_framebodyturn,9.555955e+00,-2.661085e+00,7570
dnose2ell_flyany_framebodyturnstart,9.448543e+00,-2.751790e+00,2887
dnose2ell_flyany_framecrabwalkallstart,9.928969e+00,-1.605747e+00,5819
dnose2ell_flyany_framecrabwalkextreme,6.912787e+00,-8.503117e-01,1469
dnose2ell_flyany_framecrabwalkextremestart,6.459844e+00,-1.783591e+00,401
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.098050e+00,-1.732076e+00,414418
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.052335e+00,-1.504437e+00,4739
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.398982e+00,-2.096638e+00,153284
dnose2ell_flyany_frametouch,1.094192e+00,-5.695476e-01,11610
dnose2ell_flyany_framewalk,1.092605e+01,-9.891471e-01,236922
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.225715e+01,-4.394085e-01,10758
dnose2ell_flyfemale_frameany,9.930934e+00,-1.090923e+00,239630
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004576e+01,-9.846470e-01,239450
dnose2ell_flymale_framechase,2.794780e+00,3.642611e+00,284
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089739e+01,-1.118667e+00,479260
dnose2tail_flyany_framemove,1.099587e+01,-7.585328e-01,325976
dnose2tail_flyfemale_frameany,1.082689e+01,-1.101786e+00,239630
dnose2tail_flymale_frameany,1.096228e+01,-9.331442e-01,239450
dnwingsdetected_flyany_frameany,1.265882e-04,2.535701e+00,479240
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.945830e-01,239620
dnwingsdetected_flymale_frameany,3.800500e-04,2.482152e+00,239440
dphi_flyany_framemove,3.771328e-02,1.100170e+00,325956
dphi_flyfemale_framemove,-5.153200e-02,-7.509588e-01,182897
dphi_flymale_framemove,1.270739e-01,2.463423e+00,143048
dtheta_flyany_frameany,-1.116794e-02,-1.215177e+00,479240
dtheta_flyfemale_frameany,-4.328848e-02,-4.207636e+00,239620
dtheta_flymale_frameany,2.093323e-02,2.232473e+00,239440
du_cor_flyany_frameany,9.481973e+00,6.205556e+00,479240
du_cor_flyfemale_frameany,1.111941e+01,9.274711e+00,239620
du_cor_flymale_frameany,7.850093e+00,2.682060e+00,239440
du_ctr_flyany_frameany,9.921372e+00,6.113614e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.101109e+00,-2.738753e+00,3053
du_ctr_flyany_framebodyturn,6.268546e+00,3.187115e+00,7570
du_ctr_flyany_framecrabwalkall,1.338759e+01,3.088385e+00,47846
du_ctr_flyany_framecrabwalkextreme,1.320252e+00,3.421097e+00,1469
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.435778e+01,4.706271e+00,325956
du_ctr_flyany_framenearfly,7.800499e+00,4.008547e+00,189748
du_ctr_flyany_framenearwall,9.514946e+00,4.117473e+00,414401
du_ctr_flyany_framenotnearfly_notnearwall,1.319392e+01,9.808684e+00,56866
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.831352e-02,-1.693109e+00,153284
du_ctr_flyany_frametouch,3.099223e+00,4.042231e+00,11610
du_ctr_flyany_framewalk,1.874696e+01,3.442204e+00,236917
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.283199e-01,6.083383e-01,10758
du_ctr_flyfemale_frameany,1.162134e+01,9.104913e+00,239620
du_ctr_flymale_frameany,8.227160e+00,2.630012e+00,239440
