field,value,zscore,nflyframes
a_mm_flyany_frameany,6.203215e-01,-1.969698e-01,455468
a_mm_flyfemale_frameany,6.772606e-01,1.481654e+00,210397
a_mm_flymale_frameany,5.714346e-01,-1.502350e+00,245041
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.394397e-01,-3.483588e+00,414
absangle2wall_flyany_framebodyturnstart,1.130285e+00,1.395923e-01,1676
absangle2wall_flyany_framecrabwalkall,1.159916e+00,-6.324828e-01,44596
absangle2wall_flyany_framecrabwalkextreme,1.014187e+00,-1.994948e+00,1296
absangle2wall_flyany_framejump,1.594291e+00,-1.960114e+00,972
absangle2wall_flyany_framejumpstart,1.607012e+00,-2.272050e+00,368
absangle2wall_flyany_framemove,1.337880e+00,-3.212079e-01,317838
absangle2wall_flyany_framenearwall,1.371964e+00,-6.818445e-01,368586
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.530983e-01,-1.578497e+00,2721
absangle2wall_flyany_framerightingstart,1.937954e+00,-4.351746e-01,234
absangle2wall_flyany_framestop,1.653380e+00,-4.132032e-01,137630
absangle2wall_flyany_frametouch,1.411732e+00,-9.881138e-01,8656
absangle2wall_flyany_framewalk,1.394873e+00,2.145934e+00,194984
absangle2wall_flyany_framewinggrooming,1.545369e+00,-4.614293e-01,7782
absangle2wall_flyfemale_framenearwall,1.366491e+00,-9.183578e-01,159980
absangle2wall_flymale_framenearwall,1.377228e+00,-3.587695e-01,208579
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.553921e+00,2.253048e-01,251
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.354646e+00,-1.773066e+00,580
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.261327e+00,-4.144443e+00,2020
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.345358e+00,2.703254e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503252e+00,-1.709598e+00,151489
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431147e+00,1.164032e+00,1291
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.389986e+00,-2.757641e+00,38253
absanglefrom1to2_nose2ell_flyany_frametouch,7.085451e-01,-3.373765e-01,8656
absanglefrom1to2_nose2ell_flyfemale_framechase,2.401463e-01,-1.135384e+00,254
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.493764e+00,-1.559610e+00,65693
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.204336e-01,-1.827823e+00,3592
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.747551e-01,7.958613e-01,1510
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509879e+00,6.174700e-02,85790
absanglefrom1to2_nose2ell_flymale_frametouch,6.984468e-01,4.206811e-01,5064
absanglefrom1to2_nose2ell_flymale_framewingextension,5.902690e-01,-1.417253e+00,285
absdangle2wall_flyany_framenearwall,1.650950e+00,5.432424e-01,368571
absdangle2wall_flyfemale_framenearwall,1.743555e+00,1.102075e+00,159974
absdangle2wall_flymale_framenearwall,1.573590e+00,3.598426e-02,208570
absdtheta_flyany_frameany,1.488144e+00,1.901507e-01,455449
absdtheta_flyany_framebackup,2.653145e+00,1.817204e+00,1553
absdtheta_flyany_framebodyturn,5.522614e+00,-8.362568e-01,4108
absdtheta_flyany_framecrabwalkall,1.646742e+00,-7.599423e-01,44596
absdtheta_flyany_framecrabwalkextreme,1.882544e+00,1.006963e+00,1296
absdtheta_flyany_framemove,1.983794e+00,-3.421452e-01,317819
absdtheta_flyany_framenearfly,1.640873e+00,6.910863e-01,151481
absdtheta_flyany_framenearwall,1.639877e+00,4.838562e-01,368571
absdtheta_flyany_framenotnearfly_notnearwall,9.294955e-01,-5.582555e-01,77833
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.238544e+00,-2.229898e-01,10277
absdtheta_flyany_framerighting,9.014735e+00,-2.139029e-01,2340
absdtheta_flyany_framestop,3.641036e-01,-2.606703e+00,137630
absdtheta_flyany_frametouch,1.782503e+00,6.793221e-01,8656
absdtheta_flyany_framewalk,1.588775e+00,-7.160494e-01,194983
absdtheta_flyany_framewingextension,1.791245e+00,2.137518e+00,347
absdtheta_flyany_framewingflick,1.692931e+00,-7.484280e-01,596
absdtheta_flyany_framewinggrooming,6.265555e-01,6.971366e-01,7781
absdtheta_flyfemale_frameany,1.503764e+00,3.435717e-01,210388
absdtheta_flymale_frameany,1.474489e+00,1.808643e-02,245031
absdtheta_flymale_framechase,1.654792e+00,-3.086925e-01,1510
absdv_cor_flyany_frameany,1.908929e+00,-6.621314e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.365240e+00,-8.020842e-02,1553
absdv_cor_flyany_framebodyturn,2.616676e+00,-1.248069e+00,4108
absdv_cor_flyany_framecrabwalkall,5.202564e+00,-1.753160e+00,44596
absdv_cor_flyany_framecrabwalkextreme,4.131126e+00,-1.845933e+00,1296
absdv_cor_flyany_framejump,1.391397e+01,-1.598374e+00,972
absdv_cor_flyany_framemove,2.650106e+00,-1.914178e+00,317819
absdv_cor_flyany_framenearfly,1.875416e+00,7.991980e-02,151481
absdv_cor_flyany_framenearwall,2.125350e+00,-7.807103e-01,368571
absdv_cor_flyany_framenotnearfly_notnearwall,9.426036e-01,-3.314741e-01,77833
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.042986e+00,-1.668387e+00,10277
absdv_cor_flyany_framerighting,6.379079e+00,2.143045e-01,2340
absdv_cor_flyany_framestop,1.519810e-01,-3.497659e-01,137630
absdv_cor_flyany_frametouch,2.005770e+00,1.670667e+00,8656
absdv_cor_flyany_framewalk,2.966216e+00,-2.748867e+00,194983
absdv_cor_flyany_framewingextension,1.431443e+00,1.968036e+00,347
absdv_cor_flyany_framewingflick,2.593967e+00,-3.992994e-01,596
absdv_cor_flyany_framewinggrooming,1.567327e-01,6.837226e-01,7781
absdv_cor_flyfemale_frameany,1.701276e+00,-9.624292e-01,210388
absdv_cor_flymale_frameany,2.087177e+00,-3.934719e-01,245031
absdv_cor_flymale_framechase,2.149802e+00,-6.542168e-01,1510
absphidiff_nose2ell_flyany_framenearfly,1.705744e+00,1.412582e+00,151481
absphidiff_nose2ell_flyany_frametouch,1.655618e+00,2.425400e+00,8656
absphidiff_nose2ell_flyfemale_framechase,3.843532e-01,-8.441570e-01,254
absphidiff_nose2ell_flyfemale_framenearfly,1.717492e+00,1.410471e+00,65689
absphidiff_nose2ell_flyfemale_frametouch,1.680182e+00,2.448962e+00,3592
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.680118e-01,1.163377e+00,1510
absphidiff_nose2ell_flymale_framenearfly,1.695925e+00,1.368370e+00,85786
absphidiff_nose2ell_flymale_frametouch,1.635200e+00,1.685615e+00,5064
absphidiff_nose2ell_flymale_framewingextension,1.427254e+00,7.285267e-01,285
abssmoothdtheta_flyany_frameany,1.159860e+00,3.393253e-01,455449
abssmoothdtheta_flyfemale_frameany,1.187341e+00,4.151181e-01,210388
abssmoothdtheta_flymale_frameany,1.136083e+00,2.364205e-01,245031
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.731510e+00,9.114181e-01,251
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.835050e+00,2.376081e+00,2020
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.704959e+00,-4.599171e-01,208
absthetadiff_nose2ell_flyany_framenearfly,1.731801e+00,1.499947e+00,151489
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643533e+00,-5.365614e-02,1291
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670831e+00,1.851889e+00,38253
absthetadiff_nose2ell_flyany_frametouch,1.937395e+00,1.945783e+00,8656
absthetadiff_nose2ell_flyfemale_framechase,4.020041e-01,5.972262e-01,254
absthetadiff_nose2ell_flyfemale_framenearfly,1.775725e+00,1.831994e+00,65693
absthetadiff_nose2ell_flyfemale_frametouch,2.047869e+00,3.313234e+00,3592
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.778318e-01,1.008986e+00,1510
absthetadiff_nose2ell_flymale_framenearfly,1.695600e+00,1.213925e+00,85790
absthetadiff_nose2ell_flymale_frametouch,1.841906e+00,8.025723e-01,5064
absthetadiff_nose2ell_flymale_framewingextension,1.178840e+00,6.080181e-01,285
absyaw_flyany_framemove,4.909169e-01,-1.746674e+00,317838
absyaw_flyfemale_framemove,5.368982e-01,-8.201933e-01,144972
absyaw_flymale_framemove,4.511290e-01,-1.912333e+00,172836
accmag_flyany_frameany,1.246012e+02,4.045840e-01,455449
accmag_flyfemale_frameany,1.303371e+02,8.594939e-01,210388
accmag_flymale_frameany,1.196718e+02,-9.546126e-02,245031
angle_biggest_wing_flyany_frameany,3.036414e-02,-2.233944e-01,455468
angle_biggest_wing_flyany_framewingextension,6.696795e-01,-7.044085e-01,347
angle_biggest_wing_flyfemale_frameany,5.059130e-02,1.744795e+00,210397
angle_biggest_wing_flymale_frameany,1.299189e-02,-1.443867e+00,245041
angle_smallest_wing_flyany_frameany,2.100961e-02,2.638709e+00,455468
angle_smallest_wing_flyany_framewingextension,1.122987e-01,1.506882e+00,347
angle_smallest_wing_flyfemale_frameany,3.565334e-02,5.705743e+00,210397
angle_smallest_wing_flymale_frameany,8.435900e-03,-1.627385e-01,245041
angleonclosestfly_flyany_framenearfly,-4.179171e-01,-4.575977e-01,151489
angleonclosestfly_flyany_framestop_nearfly,-4.851079e-01,-1.497935e+00,38253
angleonclosestfly_flyany_frametouch,-4.787922e-01,-3.389049e+00,8656
angleonclosestfly_flyfemale_framechase,1.620770e-02,1.929344e-01,254
angleonclosestfly_flyfemale_framenearfly,-4.321981e-01,-8.236979e-02,65693
angleonclosestfly_flyfemale_frametouch,-6.016457e-01,-4.006017e+00,3592
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.377529e-02,-1.513804e+00,1510
angleonclosestfly_flymale_framenearfly,-4.068598e-01,-9.966820e-01,85790
angleonclosestfly_flymale_frametouch,-3.723389e-01,-7.480766e-01,5064
angleonclosestfly_flymale_framewingextension,5.489993e-01,3.317508e+00,285
anglesub_flyany_frameany,1.746306e-01,-1.141443e+00,455468
anglesub_flyfemale_frameany,1.746988e-01,-8.163805e-01,210397
anglesub_flymale_frameany,1.745791e-01,-1.017470e+00,245041
area_flyany_frameany,1.633505e+00,-4.915748e-01,455468
area_flyfemale_frameany,1.917915e+00,5.064305e-01,210397
area_flymale_frameany,1.389311e+00,-1.247837e+00,245041
area_inmost_wing_flyany_frameany,8.820893e-01,-1.718090e-01,455468
area_inmost_wing_flyany_framewingextension,6.956324e-01,2.118228e+00,347
area_inmost_wing_flyany_framewinggrooming,4.468008e-01,3.601024e+00,7782
area_inmost_wing_flyfemale_frameany,8.850722e-01,-1.153775e+00,210397
area_inmost_wing_flymale_frameany,8.795578e-01,9.853765e-01,245041
area_outmost_wing_flyany_frameany,9.089759e-01,-1.205410e+00,455468
area_outmost_wing_flyany_framewingextension,1.271132e+00,9.288966e-01,347
area_outmost_wing_flyany_framewinggrooming,7.805569e-01,-3.740048e+00,7782
area_outmost_wing_flyfemale_frameany,9.249672e-01,-2.113593e+00,210397
area_outmost_wing_flymale_frameany,8.952599e-01,1.109967e-01,245041
arena_angle_flyany_frameany,1.726836e-01,2.521049e+00,455468
b_mm_flyany_frameany,2.079667e-01,-8.543245e-01,455468
b_mm_flyfemale_frameany,2.252139e-01,-2.873063e-01,210397
b_mm_flymale_frameany,1.931576e-01,-1.007424e+00,245041
boutfreq_flyany_framebackup,9.177374e-04,-1.991764e-01,455468
boutfreq_flyany_framebodyturn,3.679732e-03,-3.696354e-01,455468
boutfreq_flyany_framecrabwalkall,1.081305e-02,-1.716851e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.013735e-04,-8.780788e-01,455468
boutfreq_flyany_framejump,8.123513e-04,-3.717535e-01,455468
boutfreq_flyany_framepivotcenter,1.031906e-04,-9.172626e-01,455468
boutfreq_flyany_framepivottail,5.974075e-03,1.798085e-01,455468
boutfreq_flyany_framerighting,5.159528e-04,1.531303e+00,455468
boutfreq_flyany_framestop,1.422273e-02,4.295101e-01,455468
boutfreq_flyany_frametouch,4.215444e-03,-9.118735e-01,455468
boutfreq_flyany_framewalk,2.255263e-02,1.399154e+00,455468
boutfreq_flyany_framewingextension,9.440839e-05,-7.973307e-01,455468
boutfreq_flyany_framewingflick,1.290980e-03,1.715149e+01,455468
boutfreq_flyany_framewinggrooming,3.534826e-04,-3.487890e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.224335e-05,-4.701473e-01,245031
boutfreq_flymale_framechase,1.150875e-03,-1.541953e-02,245031
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,245031
corfrac_maj_flyany_frameany,-1.526903e-01,-8.066395e-01,455449
corfrac_maj_flyany_framebackup,-2.265303e-01,-2.625646e-01,1553
corfrac_maj_flyany_framebodyturn,-7.295306e-01,1.278255e+00,4108
corfrac_maj_flyany_framecrabwalkall,-2.585946e-01,3.355042e+00,44596
corfrac_maj_flyany_framecrabwalkextreme,-5.690707e-01,-1.371035e+00,1296
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.617337e-01,3.569077e+00,10277
corfrac_maj_flyfemale_frameany,-1.605192e-01,-7.867355e-01,210388
corfrac_maj_flymale_frameany,-1.459602e-01,-7.555706e-01,245031
da_flyany_frameany,1.540623e-05,3.489829e+00,455449
da_flyfemale_frameany,1.622883e-05,2.118840e+00,210388
da_flymale_frameany,1.023883e-05,-6.853568e-01,245031
dangle2wall_flyany_framenearwall,4.275924e-02,4.818538e-01,368571
dangle2wall_flyfemale_framenearwall,6.464771e-02,9.786613e-01,159974
dangle2wall_flymale_framenearwall,2.416503e-02,-8.292476e-02,208570
dangle_biggest_wing_flyany_frameany,-8.987815e-04,1.078820e-01,455449
dangle_biggest_wing_flyfemale_frameany,-2.692704e-02,-2.652119e+00,210388
dangle_biggest_wing_flymale_frameany,2.139435e-02,2.054312e+00,245031
dangle_smallest_wing_flyany_frameany,8.868549e-04,-1.067875e-01,455449
dangle_smallest_wing_flyfemale_frameany,2.684363e-02,2.620658e+00,210388
dangle_smallest_wing_flymale_frameany,-2.134489e-02,-2.033917e+00,245031
danglesub_flyany_framemove,-2.150206e-02,-1.021721e+00,317819
danglesub_flyany_framenearfly,-1.161471e-01,-1.308627e+00,151481
danglesub_flyfemale_framenearfly,-1.193088e-01,-1.558814e+00,65689
danglesub_flymale_framenearfly,-1.132467e-01,-9.563697e-01,85786
darea_flyany_frameany,1.501736e-04,5.843391e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.447647e-01,-3.234098e+00,1553
darea_flyany_framebodyturn,-1.604814e-02,4.235485e-01,4108
darea_flyany_framechase,-3.432879e-02,-1.995520e+00,1764
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.901620e-03,1.902731e+00,44596
darea_flyany_framecrabwalkextreme,-8.826412e-03,3.523099e-01,1296
darea_flyany_framejump,-5.391995e-01,-3.737009e+00,972
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.203187e-02,3.918672e-01,10277
darea_flyany_framerighting,-2.082951e-02,-6.765133e-01,2340
darea_flyany_framestop,-1.892446e-02,2.733854e-01,137630
darea_flyany_frametouch,-1.370091e-01,-3.266836e+00,8656
darea_flyany_framewalk,2.246556e-02,-3.917092e-01,194983
darea_flyany_framewingextension,3.052535e-01,3.502680e+00,347
darea_flyany_framewingflick,-7.376913e-02,-1.324574e+00,596
darea_flyany_framewinggrooming,-1.596313e-02,-2.048017e+00,7781
darea_flyfemale_frameany,1.360312e-04,2.630761e+00,210388
darea_flymale_frameany,1.547024e-04,-6.035389e-01,245031
darea_inmost_wing_flyany_frameany,6.060799e-02,-1.890574e+00,455449
darea_inmost_wing_flyfemale_frameany,1.161379e-01,4.142910e-01,210388
darea_inmost_wing_flymale_frameany,1.275733e-02,-3.305911e+00,245031
darea_outmost_wing_flyany_frameany,-6.061453e-02,1.883926e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.900081e+00,-3.645318e+00,347
darea_outmost_wing_flyfemale_frameany,-1.158491e-01,-4.300931e-01,210388
darea_outmost_wing_flymale_frameany,-1.298503e-02,3.309406e+00,245031
db_flyany_frameany,1.385342e-05,5.378441e+00,455449
db_flyfemale_frameany,1.046498e-05,2.818472e+00,210388
db_flymale_frameany,1.731067e-05,-2.590567e-01,245031
dcenter_flyany_frameany,1.180260e+01,1.392560e+00,455468
dcenter_flyany_framebackupstart,8.115404e+00,-1.125276e-01,418
dcenter_flyany_framebodyturn,1.163774e+01,1.708821e+00,4108
dcenter_flyany_framebodyturnstart,1.143202e+01,1.552263e+00,1676
dcenter_flyany_framecrabwalkallstart,1.093565e+01,-1.005039e+00,4923
dcenter_flyany_framecrabwalkextreme,8.260345e+00,5.536509e-02,1296
dcenter_flyany_framecrabwalkextremestart,8.485992e+00,2.848002e-01,365
dcenter_flyany_framejumpstart,1.183975e+01,-1.259977e-01,370
dcenter_flyany_framemove,1.157070e+01,1.035339e+00,317838
dcenter_flyany_framenearwall,1.076417e+01,1.053173e+00,368586
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.650866e+00,-3.615324e-01,2721
dcenter_flyany_framerightingstart,1.480635e+01,3.383416e+00,234
dcenter_flyany_framestop,1.218821e+01,1.508172e+00,137630
dcenter_flyany_frametouch,2.958068e+00,7.364289e-01,8656
dcenter_flyany_framewalk,1.258203e+01,9.866655e-01,194984
dcenter_flyany_framewingflick,6.015584e+00,3.325240e-01,596
dcenter_flyany_framewinggrooming,1.721061e+01,4.085075e+00,7782
dcenter_flyfemale_frameany,1.187918e+01,1.418628e+00,210397
dcenter_flyfemale_framewingflick,6.008537e+00,NaN,565
dcenter_flymale_frameany,1.173708e+01,1.157020e+00,245041
dcenter_flymale_framewingextension,6.980809e+00,-9.899262e-02,285
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.009869e-01,6.582922e-01,317819
ddcenter_flyany_framenearfly,5.900307e-01,1.459402e+00,151481
ddcenter_flyfemale_framenearfly,5.441586e-01,1.149937e+00,65689
ddcenter_flymale_framenearfly,6.288330e-01,1.597751e+00,85786
ddell2nose_flyany_framenearfly,1.602456e+00,1.567378e+00,151481
ddell2nose_flyfemale_framenearfly,1.557192e+00,1.556709e+00,65689
ddell2nose_flymale_framenearfly,1.641464e+00,1.496686e+00,85786
ddist2wall_flyany_framenearwall,2.691762e-02,1.013158e+00,368571
ddist2wall_flyfemale_framenearwall,2.946826e-02,1.043951e+00,159974
ddist2wall_flymale_framenearwall,2.477476e-02,8.178071e-01,208570
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.647356e+00,1.707743e+00,151481
ddnose2ell_flyfemale_framenearfly,1.611618e+00,1.499316e+00,65689
ddnose2ell_flymale_framechase,-2.014669e+00,-1.476962e+00,1510
ddnose2ell_flymale_framenearfly,1.678586e+00,1.746301e+00,85786
decc_flyany_frameany,1.436308e-05,1.303810e+00,455449
decc_flyfemale_frameany,6.798506e-06,4.579172e-01,210388
decc_flymale_frameany,2.393452e-05,6.681425e-01,245031
dell2nose_flyany_frameany,1.088846e+01,1.339123e+00,455468
dell2nose_flyany_framewingflick,5.193873e+00,6.529308e-01,596
dell2nose_flyfemale_frameany,1.090915e+01,1.390553e+00,210397
dell2nose_flyfemale_framewingflick,5.272714e+00,NaN,565
dell2nose_flymale_frameany,1.087080e+01,1.088505e+00,245041
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.115945e+01,-3.101739e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.669381e+00,-9.366153e-01,418
dist2wall_flyany_framebodyturnstart,7.828946e+00,3.719524e-01,1676
dist2wall_flyany_framecrabwalkall,6.603155e+00,-4.013398e-01,44596
dist2wall_flyany_framecrabwalkextreme,7.409609e+00,-1.690072e+00,1296
dist2wall_flyany_framejump,1.878770e+01,-3.979789e-01,972
dist2wall_flyany_framejumpstart,1.676608e+01,-7.083516e-01,368
dist2wall_flyany_framemove,9.293550e+00,-2.226193e-01,317838
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.159607e+00,-8.441404e-01,2721
dist2wall_flyany_framerightingstart,1.406214e+01,8.423457e-01,234
dist2wall_flyany_framestop,1.509579e+01,-1.150685e-01,137630
dist2wall_flyany_frametouch,8.356632e+00,-5.670637e-01,8656
dist2wall_flyany_framewalk,9.614944e+00,3.252960e-01,194984
dist2wall_flyany_framewinggrooming,2.413300e+01,1.798328e+00,7782
dist2wall_flyfemale_frameany,1.252569e+01,1.980345e-01,210397
dist2wall_flymale_frameany,9.986284e+00,-6.329284e-01,245041
dmax_wing_angle_flyany_frameany,1.075261e-02,1.075849e-01,455449
dmax_wing_angle_flyany_framewingextension,-5.002152e-01,5.629814e-01,347
dmax_wing_angle_flyany_framewingflick,-1.038830e+01,-8.550079e-01,596
dmax_wing_angle_flyfemale_frameany,8.713639e-03,-1.026764e-01,210388
dmax_wing_angle_flymale_frameany,1.231034e-02,1.614922e-01,245031
dmax_wing_area_flyany_frameany,-2.421117e-01,3.223614e+00,455449
dmax_wing_area_flyany_framewingextension,-1.930759e+00,-3.302375e+00,347
dmax_wing_area_flyfemale_frameany,-2.573275e-01,3.000904e+00,210388
dmax_wing_area_flymale_frameany,-2.288931e-01,2.214645e+00,245031
dmin_wing_angle_flyany_frameany,-1.076453e-02,-1.056202e-01,455449
dmin_wing_angle_flyany_framewingextension,-1.669392e+00,-2.772564e+00,347
dmin_wing_angle_flyany_framewingflick,-1.085424e+01,-6.172059e-01,596
dmin_wing_angle_flyfemale_frameany,-8.797057e-03,6.533897e-02,210388
dmin_wing_angle_flymale_frameany,-1.226088e-02,-1.363213e-01,245031
dmin_wing_area_flyany_frameany,2.421052e-01,-3.226417e+00,455449
dmin_wing_area_flyany_framewingextension,7.583506e-01,4.012616e-01,347
dmin_wing_area_flyfemale_frameany,2.576162e-01,-3.001797e+00,210388
dmin_wing_area_flymale_frameany,2.286654e-01,-2.213697e+00,245031
dnose2ell_angle_30tomin30_flyany_frameany,1.155569e+01,1.529338e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162681e+01,1.469839e+00,210397
dnose2ell_angle_30tomin30_flymale_frameany,1.149488e+01,1.328084e+00,245041
dnose2ell_angle_min20to20_flyany_frameany,4.010021e+01,-6.455028e-02,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.833753e+01,-4.859534e-01,210397
dnose2ell_angle_min20to20_flymale_frameany,4.161501e+01,2.281762e-01,245041
dnose2ell_angle_min30to30_flyany_frameany,3.242350e+01,-9.744885e-03,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.115876e+01,-4.803534e-01,210397
dnose2ell_angle_min30to30_flymale_frameany,3.351038e+01,3.072241e-01,245041
dnose2ell_flyany_frameany,1.086106e+01,1.284687e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.268383e+00,-4.737594e-02,418
dnose2ell_flyany_framebodyturn,1.064668e+01,1.417501e+00,4108
dnose2ell_flyany_framebodyturnstart,1.046154e+01,1.300610e+00,1676
dnose2ell_flyany_framecrabwalkallstart,9.962375e+00,-1.097813e+00,4923
dnose2ell_flyany_framecrabwalkextreme,7.371155e+00,3.327454e-01,1296
dnose2ell_flyany_framecrabwalkextremestart,7.574142e+00,5.937734e-01,365
dnose2ell_flyany_framejumpstart,1.118149e+01,-5.724219e-02,370
dnose2ell_flyany_framenearwall,9.790941e+00,9.278860e-01,368586
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.723433e+00,-3.803567e-01,2721
dnose2ell_flyany_framerightingstart,1.381482e+01,3.310250e+00,234
dnose2ell_flyany_framestop,1.121421e+01,1.348019e+00,137630
dnose2ell_flyany_frametouch,1.181884e+00,1.036918e+00,8656
dnose2ell_flyany_framewalk,1.166116e+01,8.991644e-01,194984
dnose2ell_flyany_framewingflick,5.701288e+00,5.979312e-01,596
dnose2ell_flyany_framewinggrooming,1.623507e+01,3.892805e+00,7782
dnose2ell_flyfemale_frameany,1.091192e+01,1.198819e+00,210397
dnose2ell_flyfemale_framewingflick,5.683470e+00,NaN,565
dnose2ell_flymale_frameany,1.081756e+01,1.142521e+00,245041
dnose2ell_flymale_framechase,2.711393e+00,2.020083e+00,1510
dnose2ell_flymale_framewingextension,4.990192e+00,-2.640772e-01,285
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174542e+01,1.310003e+00,455468
dnose2tail_flyany_framemove,1.152799e+01,1.002934e+00,317838
dnose2tail_flyfemale_frameany,1.176061e+01,1.122725e+00,210397
dnose2tail_flymale_frameany,1.173266e+01,1.214920e+00,245041
dnwingsdetected_flyany_frameany,0.000000e+00,2.605141e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,210388
dnwingsdetected_flymale_frameany,0.000000e+00,7.645989e-01,245031
dphi_flyany_framemove,2.302914e-02,6.810232e-01,317819
dphi_flyfemale_framemove,-3.092938e-04,-1.930231e-01,144963
dphi_flymale_framemove,4.320430e-02,1.182045e+00,172826
dtheta_flyany_frameany,9.951016e-03,1.129433e+00,455449
dtheta_flyfemale_frameany,4.590468e-02,4.326134e+00,210388
dtheta_flymale_frameany,-2.082000e-02,-1.985455e+00,245031
du_cor_flyany_frameany,8.018865e+00,1.576521e+00,455449
du_cor_flyfemale_frameany,7.082235e+00,6.848529e-01,210388
du_cor_flymale_frameany,8.824004e+00,1.980027e+00,245031
du_ctr_flyany_frameany,8.504562e+00,1.585295e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.630436e+00,-5.920973e-01,1553
du_ctr_flyany_framebodyturn,5.632421e+00,3.135692e-01,4108
du_ctr_flyany_framecrabwalkall,1.134761e+01,-6.724384e-01,44596
du_ctr_flyany_framecrabwalkextreme,9.847792e-01,-3.341455e-01,1296
du_ctr_flyany_framejump,3.578314e+01,1.135818e-01,972
du_ctr_flyany_framemove,1.196228e+01,8.744709e-01,317819
du_ctr_flyany_framenearfly,7.333210e+00,1.269888e+00,151481
du_ctr_flyany_framenearwall,8.970930e+00,1.448750e+00,368571
