field,value,zscore,nflyframes
a_mm_flyany_frameany,6.116044e-01,-1.670159e+00,479340
a_mm_flyfemale_frameany,6.554289e-01,-1.379247e+00,211900
a_mm_flymale_frameany,5.768810e-01,-8.822145e-01,267440
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.984867e-01,1.055936e+00,689
absangle2wall_flyany_framebodyturnstart,1.131261e+00,4.744873e-01,1976
absangle2wall_flyany_framecrabwalkall,1.188922e+00,8.046543e-01,53293
absangle2wall_flyany_framecrabwalkextreme,1.180465e+00,1.126480e+00,1761
absangle2wall_flyany_framejump,1.723628e+00,2.461178e-01,1820
absangle2wall_flyany_framejumpstart,1.766314e+00,4.659242e-01,678
absangle2wall_flyany_framemove,1.360717e+00,1.279327e+00,346483
absangle2wall_flyany_framenearwall,1.414042e+00,1.008322e+00,412795
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.169831e-01,2.078409e+00,3199
absangle2wall_flyany_framerightingstart,2.142372e+00,9.504519e-01,227
absangle2wall_flyany_framestop,1.730945e+00,1.489258e+00,132857
absangle2wall_flyany_frametouch,1.470230e+00,7.988770e-01,9604
absangle2wall_flyany_framewalk,1.374145e+00,5.984438e-01,204555
absangle2wall_flyany_framewinggrooming,1.541283e+00,-6.792795e-01,19160
absangle2wall_flyfemale_framenearwall,1.422261e+00,1.204222e+00,174627
absangle2wall_flymale_framenearwall,1.407671e+00,7.374533e-01,238168
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551907e+00,-1.074339e-01,404
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.386948e+00,-1.456765e+00,759
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.335452e+00,-2.348799e+00,2467
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.157536e+00,4.574600e-01,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549260e+00,3.248610e-01,179077
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.376317e+00,-8.486414e-01,1554
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591262e+00,1.484973e+00,44958
absanglefrom1to2_nose2ell_flyany_frametouch,7.415885e-01,1.241857e+00,9604
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557032e+00,-6.774104e-01,79326
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.743354e-01,7.892204e-01,4550
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.846712e-01,1.265785e+00,1928
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541339e+00,9.576500e-01,99751
absanglefrom1to2_nose2ell_flymale_frametouch,7.152328e-01,1.117095e+00,5054
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.653043e+00,5.464636e-01,412781
absdangle2wall_flyfemale_framenearwall,1.742540e+00,1.119931e+00,174622
absdangle2wall_flymale_framenearwall,1.580428e+00,4.063836e-02,238159
absdtheta_flyany_frameany,1.558982e+00,9.557501e-01,479320
absdtheta_flyany_framebackup,2.382551e+00,-6.716263e-02,3011
absdtheta_flyany_framebodyturn,5.552475e+00,-6.081723e-01,4923
absdtheta_flyany_framecrabwalkall,1.702285e+00,-1.525096e-01,53291
absdtheta_flyany_framecrabwalkextreme,1.830807e+00,2.933118e-01,1761
absdtheta_flyany_framemove,1.991822e+00,-1.210020e-01,346463
absdtheta_flyany_framenearfly,1.631668e+00,5.293396e-01,179074
absdtheta_flyany_framenearwall,1.645093e+00,5.246061e-01,412781
absdtheta_flyany_framenotnearfly_notnearwall,1.055986e+00,1.147829e+00,61534
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.060595e+00,-9.828215e-01,12333
absdtheta_flyany_framerighting,8.463533e+00,-1.144240e+00,2394
absdtheta_flyany_framestop,4.197944e-01,2.577820e-01,132857
absdtheta_flyany_frametouch,1.654397e+00,-6.895778e-01,9604
absdtheta_flyany_framewalk,1.602652e+00,-4.716155e-01,204552
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.570051e-01,-2.359044e+00,19159
absdtheta_flyfemale_frameany,1.621094e+00,1.526440e+00,211891
absdtheta_flymale_frameany,1.509769e+00,3.362091e-01,267429
absdtheta_flymale_framechase,1.529926e+00,-1.224664e+00,1928
absdv_cor_flyany_frameany,2.113488e+00,6.327793e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.316271e+00,-6.501695e-01,3011
absdv_cor_flyany_framebodyturn,2.807705e+00,-4.684891e-01,4923
absdv_cor_flyany_framecrabwalkall,5.526198e+00,-5.556357e-01,53291
absdv_cor_flyany_framecrabwalkextreme,4.261131e+00,-1.217329e+00,1761
absdv_cor_flyany_framejump,1.483564e+01,-7.375540e-01,1820
absdv_cor_flyany_framemove,2.859017e+00,-5.429811e-01,346463
absdv_cor_flyany_framenearfly,1.930178e+00,3.131564e-01,179074
absdv_cor_flyany_framenearwall,2.267521e+00,9.343725e-02,412781
absdv_cor_flyany_framenotnearfly_notnearwall,1.170990e+00,1.484633e+00,61534
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.275882e+00,-5.637007e-01,12333
absdv_cor_flyany_framerighting,6.420757e+00,6.272550e-01,2394
absdv_cor_flyany_framestop,1.574048e-01,2.579828e-01,132857
absdv_cor_flyany_frametouch,1.733735e+00,-2.364085e-01,9604
absdv_cor_flyany_framewalk,3.286155e+00,-8.970387e-01,204552
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.440627e-01,-6.892361e-01,19159
absdv_cor_flyfemale_frameany,2.004742e+00,9.243331e-01,211891
absdv_cor_flymale_frameany,2.199649e+00,1.684262e-01,267429
absdv_cor_flymale_framechase,2.407098e+00,6.168105e-01,1928
absphidiff_nose2ell_flyany_framenearfly,1.721129e+00,2.024483e+00,179074
absphidiff_nose2ell_flyany_frametouch,1.620983e+00,1.732121e+00,9604
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.733985e+00,1.978446e+00,79325
absphidiff_nose2ell_flyfemale_frametouch,1.633615e+00,8.029234e-01,4550
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.777048e-01,1.448250e+00,1928
absphidiff_nose2ell_flymale_framenearfly,1.710408e+00,2.002980e+00,99749
absphidiff_nose2ell_flymale_frametouch,1.607503e+00,1.601983e+00,5054
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.211165e+00,9.606447e-01,479320
abssmoothdtheta_flyfemale_frameany,1.280737e+00,1.500649e+00,211891
abssmoothdtheta_flymale_frameany,1.156042e+00,4.060144e-01,267429
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.773123e+00,1.665089e+00,404
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.816292e+00,2.245246e+00,2467
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.812756e+00,1.359811e+00,284
absthetadiff_nose2ell_flyany_framenearfly,1.755320e+00,2.173389e+00,179077
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.738634e+00,2.414717e+00,1554
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633056e+00,1.383864e+00,44958
absthetadiff_nose2ell_flyany_frametouch,1.880396e+00,1.356309e+00,9604
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.803229e+00,2.501400e+00,79326
absthetadiff_nose2ell_flyfemale_frametouch,1.881202e+00,-2.013410e-01,4550
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.889269e-01,1.210489e+00,1928
absthetadiff_nose2ell_flymale_framenearfly,1.715620e+00,1.874846e+00,99751
absthetadiff_nose2ell_flymale_frametouch,1.881828e+00,1.455237e+00,5054
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.440483e-01,2.799815e-01,346483
absyaw_flyfemale_framemove,5.789981e-01,1.102454e+00,156144
absyaw_flymale_framemove,5.157335e-01,-1.191859e-01,190339
accmag_flyany_frameany,1.332021e+02,1.492756e+00,479320
accmag_flyfemale_frameany,1.411846e+02,2.086866e+00,211891
accmag_flymale_frameany,1.268773e+02,8.093590e-01,267429
angle_biggest_wing_flyany_frameany,1.572392e-02,-1.688532e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.308941e-02,-9.779053e-01,211900
angle_biggest_wing_flymale_frameany,9.888051e-03,-1.623917e+00,267440
angle_smallest_wing_flyany_frameany,2.519768e-03,-1.148437e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.297813e-03,-4.268085e-01,211900
angle_smallest_wing_flymale_frameany,3.186477e-04,-1.189564e+00,267440
angleonclosestfly_flyany_framenearfly,-3.726073e-01,9.725399e-01,179077
angleonclosestfly_flyany_framestop_nearfly,-2.998920e-01,2.381443e+00,44958
angleonclosestfly_flyany_frametouch,-3.793064e-01,-7.955001e-01,9604
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.876199e-01,7.602580e-01,79326
angleonclosestfly_flyfemale_frametouch,-4.850899e-01,-1.768488e+00,4550
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.879594e-03,1.497187e-01,1928
angleonclosestfly_flymale_framenearfly,-3.596332e-01,4.801023e-01,99751
angleonclosestfly_flymale_frametouch,-2.580503e-01,1.023673e+00,5054
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.812163e-01,-8.159924e-01,479340
anglesub_flyfemale_frameany,1.842737e-01,9.767904e-02,211900
anglesub_flymale_frameany,1.787938e-01,-1.079861e+00,267440
area_flyany_frameany,1.585191e+00,-1.943592e+00,479340
area_flyfemale_frameany,1.811916e+00,-1.767626e+00,211900
area_flymale_frameany,1.405551e+00,-1.109428e+00,267440
area_inmost_wing_flyany_frameany,9.727059e-01,2.357649e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.283167e-01,2.237479e+00,19160
area_inmost_wing_flyfemale_frameany,1.006373e+00,1.772833e+00,211900
area_inmost_wing_flymale_frameany,9.460309e-01,2.790606e+00,267440
area_outmost_wing_flyany_frameany,1.023367e+00,2.173730e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.355281e-01,1.856629e+00,19160
area_outmost_wing_flyfemale_frameany,1.082690e+00,1.836400e+00,211900
area_outmost_wing_flymale_frameany,9.763639e-01,2.500322e+00,267440
arena_angle_flyany_frameany,1.573836e-01,2.316017e+00,479340
b_mm_flyany_frameany,2.051935e-01,-2.127461e+00,479340
b_mm_flyfemale_frameany,2.199055e-01,-2.087361e+00,211900
b_mm_flymale_frameany,1.935367e-01,-1.258610e+00,267440
boutfreq_flyany_framebackup,1.445738e-03,2.876038e+00,479340
boutfreq_flyany_framebodyturn,4.122335e-03,4.521880e-01,479340
boutfreq_flyany_framecrabwalkall,1.346643e-02,8.923839e-01,479340
boutfreq_flyany_framecrabwalkextreme,1.051446e-03,7.045470e-01,479340
boutfreq_flyany_framejump,1.414445e-03,2.903008e+00,479340
boutfreq_flyany_framepivotcenter,8.344807e-05,-1.213161e+00,479340
boutfreq_flyany_framepivottail,6.675846e-03,1.143529e+00,479340
boutfreq_flyany_framerighting,4.777402e-04,1.470535e+00,479340
boutfreq_flyany_framestop,1.412359e-02,5.975771e-01,479340
boutfreq_flyany_frametouch,4.543748e-03,-6.433450e-01,479340
boutfreq_flyany_framewalk,2.318188e-02,1.781345e+00,479340
boutfreq_flyany_framewingextension,6.258606e-05,-1.173843e+00,479340
boutfreq_flyany_framewingflick,3.129303e-05,-1.015023e+00,479340
boutfreq_flyany_framewinggrooming,7.009638e-04,-1.779153e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.739310e-06,-8.608529e-01,267429
boutfreq_flymale_framechase,8.039517e-04,-1.077252e+00,267429
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,267429
corfrac_maj_flyany_frameany,-1.790311e-01,-2.511191e+00,479320
corfrac_maj_flyany_framebackup,-2.307052e-01,-6.445675e-01,3011
corfrac_maj_flyany_framebodyturn,-7.550323e-01,-1.212498e+00,4923
corfrac_maj_flyany_framecrabwalkall,-3.199261e-01,-1.260465e+00,53291
corfrac_maj_flyany_framecrabwalkextreme,-5.946353e-01,-1.811300e+00,1761
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.996892e-01,-5.591772e-01,12333
corfrac_maj_flyfemale_frameany,-1.928970e-01,-2.562957e+00,211891
corfrac_maj_flymale_frameany,-1.680448e-01,-2.224154e+00,267429
da_flyany_frameany,-1.611901e-05,-1.120567e+00,479320
da_flyfemale_frameany,-1.217201e-04,-1.849732e+00,211891
da_flymale_frameany,6.755149e-05,1.126435e+00,267429
dangle2wall_flyany_framenearwall,3.423332e-02,-3.493582e-01,412781
dangle2wall_flyfemale_framenearwall,4.943660e-02,-2.082537e-01,174622
dangle2wall_flymale_framenearwall,2.198581e-02,-1.833674e-01,238159
dangle_biggest_wing_flyany_frameany,2.270024e-02,2.295824e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.933888e-02,2.428684e+00,211891
dangle_biggest_wing_flymale_frameany,1.744027e-02,1.703358e+00,267429
dangle_smallest_wing_flyany_frameany,-2.263505e-02,-2.287850e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.790116e-02,-2.301883e+00,211891
dangle_smallest_wing_flymale_frameany,-1.846258e-02,-1.763831e+00,267429
danglesub_flyany_framemove,-1.366752e-02,1.385988e+00,346463
danglesub_flyany_framenearfly,-1.053210e-01,-3.729384e-01,179074
danglesub_flyfemale_framenearfly,-1.080922e-01,-5.963231e-01,79325
danglesub_flymale_framenearfly,-1.033752e-01,-1.765827e-01,99749
darea_flyany_frameany,-7.917576e-05,-2.557781e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.368480e-01,1.805865e+00,3011
darea_flyany_framebodyturn,-3.337407e-03,7.729067e-01,4923
darea_flyany_framechase,2.451021e-02,-1.093266e-01,1998
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.218775e-03,1.276678e+00,53291
darea_flyany_framecrabwalkextreme,-1.971270e-02,1.629573e-01,1761
darea_flyany_framejump,-2.205495e-01,-1.301274e+00,1820
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.670271e-02,-9.307111e-02,12333
darea_flyany_framerighting,-2.389115e-02,-5.476290e-01,2394
darea_flyany_framestop,-1.857526e-02,6.578708e-02,132857
darea_flyany_frametouch,-9.426636e-02,1.801070e-02,9604
darea_flyany_framewalk,2.169918e-02,-4.406521e-01,204552
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.298126e-02,-4.891263e-01,19159
darea_flyfemale_frameany,-1.140219e-03,-4.820887e+00,211891
darea_flymale_frameany,7.615163e-04,3.322825e+00,267429
darea_inmost_wing_flyany_frameany,6.617066e-02,-1.325175e+00,479320
darea_inmost_wing_flyfemale_frameany,9.606990e-02,-3.839847e-01,211891
darea_inmost_wing_flymale_frameany,4.248072e-02,-1.606139e+00,267429
darea_outmost_wing_flyany_frameany,-6.625399e-02,1.314290e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.424778e-02,4.476346e-01,211891
darea_outmost_wing_flymale_frameany,-4.407378e-02,1.541352e+00,267429
db_flyany_frameany,-4.539244e-06,-2.724074e+00,479320
db_flyfemale_frameany,-1.011110e-04,-7.683638e+00,211891
db_flymale_frameany,7.197705e-05,5.383071e+00,267429
dcenter_flyany_frameany,1.125074e+01,3.648385e-02,479340
dcenter_flyany_framebackupstart,8.433185e+00,6.721112e-01,693
dcenter_flyany_framebodyturn,1.084411e+01,-3.783245e-01,4923
dcenter_flyany_framebodyturnstart,1.075380e+01,-2.683997e-01,1976
dcenter_flyany_framecrabwalkallstart,1.117444e+01,-1.043515e-01,6455
dcenter_flyany_framecrabwalkextreme,8.488928e+00,7.192865e-01,1761
dcenter_flyany_framecrabwalkextremestart,8.869900e+00,1.271845e+00,504
dcenter_flyany_framejumpstart,1.311575e+01,2.067250e+00,678
dcenter_flyany_framemove,1.108090e+01,-1.780777e-01,346483
dcenter_flyany_framenearwall,1.026165e+01,-4.987760e-01,412795
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.554534e+00,-4.962540e-01,3199
dcenter_flyany_framerightingstart,1.323170e+01,1.930450e+00,227
dcenter_flyany_framestop,1.165896e+01,5.139078e-01,132857
dcenter_flyany_frametouch,2.945044e+00,1.165196e-01,9604
dcenter_flyany_framewalk,1.202638e+01,-3.021673e-01,204555
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.589379e+01,2.183867e+00,19160
dcenter_flyfemale_frameany,1.119525e+01,-3.914646e-01,211900
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129470e+01,3.584037e-01,267440
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.289130e-01,-1.743317e+00,346463
ddcenter_flyany_framenearfly,5.236620e-01,5.646048e-01,179074
ddcenter_flyfemale_framenearfly,4.970380e-01,5.135793e-01,79325
ddcenter_flymale_framenearfly,5.452993e-01,5.245715e-01,99749
ddell2nose_flyany_framenearfly,1.445689e+00,6.389748e-01,179074
ddell2nose_flyfemale_framenearfly,1.388003e+00,5.418105e-01,79325
ddell2nose_flymale_framenearfly,1.493209e+00,6.500591e-01,99749
ddist2wall_flyany_framenearwall,2.196674e-02,1.140304e-01,412781
ddist2wall_flyfemale_framenearwall,2.283377e-02,-3.099566e-02,174622
ddist2wall_flymale_framenearwall,2.043047e-02,2.423496e-01,238159
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.469717e+00,6.580699e-01,179074
ddnose2ell_flyfemale_framenearfly,1.456056e+00,6.054107e-01,79325
ddnose2ell_flymale_framechase,-8.816046e-01,5.580737e-01,1928
ddnose2ell_flymale_framenearfly,1.481395e+00,6.335896e-01,99749
decc_flyany_frameany,1.218424e-06,-1.139290e+00,479320
decc_flyfemale_frameany,-9.542737e-05,-6.628361e+00,211891
decc_flymale_frameany,7.779342e-05,4.562104e+00,267429
dell2nose_flyany_frameany,1.036844e+01,1.037448e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024551e+01,-2.850273e-01,211900
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046584e+01,3.670596e-01,267440
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.044348e+01,-8.986690e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.801643e+00,-3.023920e-01,693
dist2wall_flyany_framebodyturnstart,7.499138e+00,-6.279276e-03,1976
dist2wall_flyany_framecrabwalkall,6.521503e+00,-5.800741e-01,53293
dist2wall_flyany_framecrabwalkextreme,7.556169e+00,-9.788431e-01,1761
dist2wall_flyany_framejump,1.978286e+01,1.015422e+00,1820
dist2wall_flyany_framejumpstart,1.782260e+01,8.303609e-01,678
dist2wall_flyany_framemove,8.774592e+00,-8.545755e-01,346483
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.308338e+00,-3.293137e-01,3199
dist2wall_flyany_framerightingstart,1.372351e+01,6.106746e-01,227
dist2wall_flyany_framestop,1.473613e+01,-2.720950e-01,132857
dist2wall_flyany_frametouch,7.888799e+00,-1.264841e+00,9604
dist2wall_flyany_framewalk,8.785598e+00,-7.352619e-01,204555
dist2wall_flyany_framewinggrooming,2.351280e+01,1.626404e+00,19160
dist2wall_flyfemale_frameany,1.129385e+01,-9.315629e-01,211900
dist2wall_flymale_frameany,9.769709e+00,-6.223231e-01,267440
dmax_wing_angle_flyany_frameany,1.810267e-02,1.622160e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.184414e-02,2.252830e+00,211891
dmax_wing_angle_flymale_frameany,1.513821e-02,5.853629e-01,267429
dmax_wing_area_flyany_frameany,-4.295845e-01,-2.029072e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.042360e-01,-2.593195e+00,211891
dmax_wing_area_flymale_frameany,-3.704361e-01,-1.036600e+00,267429
dmin_wing_angle_flyany_frameany,-1.803749e-02,-1.607534e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.040642e-02,-2.049494e+00,211891
dmin_wing_angle_flymale_frameany,-1.616052e-02,-6.687683e-01,267429
dmin_wing_area_flyany_frameany,4.295011e-01,2.024194e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.060581e-01,2.615945e+00,211891
dmin_wing_area_flymale_frameany,3.688430e-01,1.008700e+00,267429
dnose2ell_angle_30tomin30_flyany_frameany,1.094895e+01,8.000146e-02,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090939e+01,-3.919484e-01,211900
dnose2ell_angle_30tomin30_flymale_frameany,1.098029e+01,4.281520e-01,267440
dnose2ell_angle_min20to20_flyany_frameany,3.786644e+01,-1.545142e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.680517e+01,-1.466179e+00,211900
dnose2ell_angle_min20to20_flymale_frameany,3.870731e+01,-1.111876e+00,267440
dnose2ell_angle_min30to30_flyany_frameany,3.067844e+01,-1.468398e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.001221e+01,-1.416670e+00,211900
dnose2ell_angle_min30to30_flymale_frameany,3.120632e+01,-1.052972e+00,267440
dnose2ell_flyany_frameany,1.035065e+01,8.324967e-02,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.505143e+00,5.346558e-01,693
dnose2ell_flyany_framebodyturn,9.907402e+00,-4.850737e-01,4923
dnose2ell_flyany_framebodyturnstart,9.815330e+00,-3.830991e-01,1976
dnose2ell_flyany_framecrabwalkallstart,1.020695e+01,-1.982941e-01,6455
dnose2ell_flyany_framecrabwalkextreme,7.473225e+00,7.511938e-01,1761
dnose2ell_flyany_framecrabwalkextremestart,7.846341e+00,1.334022e+00,504
dnose2ell_flyany_framejumpstart,1.245353e+01,2.098127e+00,678
dnose2ell_flyany_framenearwall,9.335630e+00,-4.089898e-01,412795
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.575404e+00,-6.445894e-01,3199
dnose2ell_flyany_framerightingstart,1.244216e+01,2.038474e+00,227
dnose2ell_flyany_framestop,1.081064e+01,6.086435e-01,132857
dnose2ell_flyany_frametouch,1.223306e+00,2.518551e+00,9604
dnose2ell_flyany_framewalk,1.112015e+01,-3.036656e-01,204555
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.506247e+01,2.190267e+00,19160
dnose2ell_flyfemale_frameany,1.031923e+01,-3.516268e-01,211900
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037554e+01,4.012889e-01,267440
dnose2ell_flymale_framechase,2.236007e+00,3.233498e-01,1928
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120379e+01,3.116844e-03,479340
dnose2tail_flyany_framemove,1.102777e+01,-2.097332e-01,346483
dnose2tail_flyfemale_frameany,1.116823e+01,-4.655604e-01,211900
dnose2tail_flymale_frameany,1.123197e+01,3.539380e-01,267440
dnwingsdetected_flyany_frameany,6.328261e-05,1.394521e+00,479320
dnwingsdetected_flyfemale_frameany,1.145216e-03,3.445096e+00,211891
dnwingsdetected_flymale_frameany,-7.939616e-04,-2.122126e+00,267429
dphi_flyany_framemove,7.456603e-03,3.403377e-01,346463
dphi_flyfemale_framemove,7.847885e-02,1.406170e+00,156135
dphi_flymale_framemove,-4.838180e-02,-6.496548e-01,190328
dtheta_flyany_frameany,-1.655288e-02,-2.156271e+00,479320
dtheta_flyfemale_frameany,-2.958028e-02,-3.205656e+00,211891
dtheta_flymale_frameany,-6.230930e-03,-4.019033e-01,267429
du_cor_flyany_frameany,7.599992e+00,6.865642e-01,479320
du_cor_flyfemale_frameany,7.228609e+00,7.588806e-01,211891
du_cor_flymale_frameany,7.894249e+00,4.469454e-01,267429
du_ctr_flyany_frameany,8.076573e+00,7.092766e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.408727e+00,-7.490726e-02,3011
du_ctr_flyany_framebodyturn,5.419383e+00,-2.632657e-01,4923
du_ctr_flyany_framecrabwalkall,1.186902e+01,5.751467e-02,53291
du_ctr_flyany_framecrabwalkextreme,1.175303e+00,1.381552e+00,1761
du_ctr_flyany_framejump,3.931554e+01,1.792117e+00,1820
du_ctr_flyany_framemove,1.111465e+01,-2.375792e-01,346463
du_ctr_flyany_framenearfly,6.816696e+00,1.940363e-01,179074
du_ctr_flyany_framenearwall,8.308675e+00,3.191022e-01,412781
du_ctr_flyany_framenotnearfly_notnearwall,7.311135e+00,1.228970e+00,61534
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.492211e+00,1.600979e-03,2394
du_ctr_flyany_framestop,1.211913e-01,-3.139240e-02,132857
du_ctr_flyany_frametouch,1.954888e+00,-9.060675e-01,9604
du_ctr_flyany_framewalk,1.590907e+01,-3.462796e-01,204552
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
