field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478891e-01,6.726253e-01,479360
a_mm_flyfemale_frameany,6.922841e-01,8.522317e-01,240766
a_mm_flymale_frameany,6.030744e-01,3.028167e-01,238486
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.782686e-01,1.144121e-01,916
absangle2wall_flyany_framebodyturnstart,1.062234e+00,-5.181210e-01,1901
absangle2wall_flyany_framecrabwalkall,1.082073e+00,-2.717098e+00,56761
absangle2wall_flyany_framecrabwalkextreme,8.716892e-01,-1.379234e+00,1721
absangle2wall_flyany_framejump,1.559164e+00,-1.311521e+00,517
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.229426e+00,-3.624070e+00,260850
absangle2wall_flyany_framenearwall,1.392184e+00,4.668811e-01,409786
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.023680e-01,-7.986733e-01,4142
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653026e+00,1.809103e-01,218510
absangle2wall_flyany_frametouch,1.389212e+00,-7.447061e-01,12935
absangle2wall_flyany_framewalk,1.271684e+00,-3.646219e+00,147405
absangle2wall_flyany_framewinggrooming,1.471607e+00,-1.669990e+00,31140
absangle2wall_flyfemale_framenearwall,1.394017e+00,1.151325e-01,205299
absangle2wall_flymale_framenearwall,1.391118e+00,7.584929e-01,204379
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666455e+00,-5.073191e-01,557
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526764e+00,1.130787e-01,814
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495172e+00,5.261675e-02,2626
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.086395e+00,-6.383532e-01,283
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559850e+00,-1.132702e+00,209479
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538092e+00,8.790192e-01,2069
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537648e+00,-9.847347e-01,88739
absanglefrom1to2_nose2ell_flyany_frametouch,7.475682e-01,6.266603e-01,12935
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540790e+00,-1.527285e+00,103713
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.450562e-01,-9.482870e-01,6914
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.708549e-01,4.049047e+00,201
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579251e+00,6.484480e-01,105766
absanglefrom1to2_nose2ell_flymale_frametouch,7.532472e-01,1.203165e+00,6017
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.401398e+00,-6.879712e-01,409768
absdangle2wall_flyfemale_framenearwall,1.368915e+00,-6.701232e-01,205290
absdangle2wall_flymale_framenearwall,1.432182e+00,-6.335870e-01,204370
absdtheta_flyany_frameany,1.290401e+00,-1.476347e-01,479340
absdtheta_flyany_framebackup,2.604309e+00,2.289284e-01,3700
absdtheta_flyany_framebodyturn,5.424492e+00,-9.599675e-01,4904
absdtheta_flyany_framecrabwalkall,1.659312e+00,-1.054824e+00,56761
absdtheta_flyany_framecrabwalkextreme,1.705230e+00,-1.651720e+00,1721
absdtheta_flyany_framemove,2.051626e+00,-1.958381e-01,260830
absdtheta_flyany_framenearfly,1.342182e+00,-5.183930e-01,209469
absdtheta_flyany_framenearwall,1.395585e+00,-6.784437e-01,409768
absdtheta_flyany_framenotnearfly_notnearwall,6.864908e-01,-5.468362e-01,58497
absdtheta_flyany_framepivotcenter,5.459245e+00,-1.902204e+00,213
absdtheta_flyany_framepivottail,5.217229e+00,-2.698349e-01,17773
absdtheta_flyany_framerighting,9.835839e+00,1.655733e+00,289
absdtheta_flyany_framestop,3.824191e-01,-1.003954e+00,218510
absdtheta_flyany_frametouch,1.623578e+00,-7.997672e-01,12935
absdtheta_flyany_framewalk,1.691886e+00,-5.590824e-02,147404
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.732278e-01,6.789836e-02,31140
absdtheta_flyfemale_frameany,1.252305e+00,-1.382891e-01,240756
absdtheta_flymale_frameany,1.329073e+00,-1.404783e-01,238476
absdtheta_flymale_framechase,2.006577e+00,8.220052e-01,201
absdv_cor_flyany_frameany,1.729635e+00,4.438432e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.513018e+00,1.036110e+00,3700
absdv_cor_flyany_framebodyturn,3.176035e+00,-5.455692e-02,4904
absdv_cor_flyany_framecrabwalkall,5.950905e+00,4.692992e-01,56761
absdv_cor_flyany_framecrabwalkextreme,5.565573e+00,2.851686e+00,1721
absdv_cor_flyany_framejump,1.327909e+01,-2.243300e+00,517
absdv_cor_flyany_framemove,3.064827e+00,7.535959e-01,260830
absdv_cor_flyany_framenearfly,1.586370e+00,-1.120727e-02,209469
absdv_cor_flyany_framenearwall,1.946741e+00,6.235042e-03,409768
absdv_cor_flyany_framenotnearfly_notnearwall,4.657832e-01,-9.309886e-01,58497
absdv_cor_flyany_framepivotcenter,1.025037e-01,4.978352e-01,213
absdv_cor_flyany_framepivottail,2.732718e+00,4.783574e-01,17773
absdv_cor_flyany_framerighting,6.122726e+00,1.493749e-01,289
absdv_cor_flyany_framestop,1.327483e-01,-4.068746e-01,218510
absdv_cor_flyany_frametouch,1.969675e+00,1.314742e+00,12935
absdv_cor_flyany_framewalk,3.777776e+00,1.093787e+00,147404
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.212208e-01,-4.657159e-01,31140
absdv_cor_flyfemale_frameany,1.705628e+00,1.244136e+00,240756
absdv_cor_flymale_frameany,1.754420e+00,-4.264222e-01,238476
absdv_cor_flymale_framechase,2.193395e+00,-2.718578e-01,201
absphidiff_nose2ell_flyany_framenearfly,1.635321e+00,7.384331e-01,209469
absphidiff_nose2ell_flyany_frametouch,1.613476e+00,9.803270e-01,12935
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644720e+00,8.614380e-01,103708
absphidiff_nose2ell_flyfemale_frametouch,1.605794e+00,-4.599280e-01,6914
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.655633e-01,7.167303e+00,201
absphidiff_nose2ell_flymale_framenearfly,1.625649e+00,5.795726e-01,105761
absphidiff_nose2ell_flymale_frametouch,1.626770e+00,1.478772e+00,6017
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.955831e-01,-3.805058e-02,479340
abssmoothdtheta_flyfemale_frameany,9.758269e-01,-1.675035e-01,240756
abssmoothdtheta_flymale_frameany,1.015730e+00,9.595269e-02,238476
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558871e+00,4.040694e-01,557
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669511e+00,6.107320e-01,2626
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.653131e+00,1.468876e-01,283
absthetadiff_nose2ell_flyany_framenearfly,1.631226e+00,7.350485e-01,209479
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581334e+00,4.288027e-01,2069
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559877e+00,3.982624e-01,88739
absthetadiff_nose2ell_flyany_frametouch,1.872061e+00,1.871470e+00,12935
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667074e+00,1.071438e+00,103713
absthetadiff_nose2ell_flyfemale_frametouch,1.838762e+00,2.874245e-01,6914
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.213263e-01,4.712952e+00,201
absthetadiff_nose2ell_flymale_framenearfly,1.593577e+00,3.602068e-01,105766
absthetadiff_nose2ell_flymale_frametouch,1.904831e+00,1.806767e+00,6017
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.382726e-01,1.451982e+00,260850
absyaw_flyfemale_framemove,6.464025e-01,1.364821e+00,135942
absyaw_flymale_framemove,6.305871e-01,1.296216e+00,124877
accmag_flyany_frameany,9.863816e+01,-3.086917e-01,479340
accmag_flyfemale_frameany,1.005958e+02,1.040207e-01,240756
accmag_flymale_frameany,9.668175e+01,-7.753412e-01,238476
angle_biggest_wing_flyany_frameany,2.270057e-02,-1.978765e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.412756e-02,-3.055116e+00,240766
angle_biggest_wing_flymale_frameany,3.137001e-02,-5.189006e-01,238486
angle_smallest_wing_flyany_frameany,5.381697e-03,-1.672467e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.567203e-04,-2.737942e+00,240766
angle_smallest_wing_flymale_frameany,1.158543e-02,-2.876225e-01,238486
angleonclosestfly_flyany_framenearfly,-3.378125e-01,8.561981e-01,209479
angleonclosestfly_flyany_framestop_nearfly,-3.260989e-01,6.266070e-01,88739
angleonclosestfly_flyany_frametouch,-4.276947e-01,-2.921830e+00,12935
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.289891e-01,9.837913e-01,103713
angleonclosestfly_flyfemale_frametouch,-3.931112e-01,-8.716238e-01,6914
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.596081e-01,-6.660092e+00,201
angleonclosestfly_flymale_framenearfly,-3.417651e-01,-1.480865e-01,105766
angleonclosestfly_flymale_frametouch,-4.624550e-01,-2.904130e+00,6017
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.184219e-01,1.898557e+00,479360
anglesub_flyfemale_frameany,2.200099e-01,2.869615e+00,240766
anglesub_flymale_frameany,2.168846e-01,8.832852e-01,238486
area_flyany_frameany,1.907100e+00,1.043266e+00,479360
area_flyfemale_frameany,2.141860e+00,7.698708e-01,240766
area_flymale_frameany,1.670109e+00,1.265618e+00,238486
area_inmost_wing_flyany_frameany,8.649922e-01,1.670490e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.831856e-01,1.572700e-01,31140
area_inmost_wing_flyfemale_frameany,8.815657e-01,-5.415965e-01,240766
area_inmost_wing_flymale_frameany,8.481831e-01,9.701754e-01,238486
area_outmost_wing_flyany_frameany,9.087161e-01,-3.719719e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.846753e-01,-1.822226e+00,31140
area_outmost_wing_flyfemale_frameany,9.266759e-01,-1.354319e+00,240766
area_outmost_wing_flymale_frameany,8.905272e-01,9.159162e-01,238486
arena_angle_flyany_frameany,-1.034032e-01,-1.348147e+00,479360
b_mm_flyany_frameany,2.332840e-01,1.263425e+00,479360
b_mm_flyfemale_frameany,2.461772e-01,6.385186e-01,240766
b_mm_flymale_frameany,2.202669e-01,1.853943e+00,238486
boutfreq_flyany_framebackup,1.919226e-03,3.978539e+00,479360
boutfreq_flyany_framebodyturn,3.965704e-03,1.078818e-02,479360
boutfreq_flyany_framecrabwalkall,1.219334e-02,1.382745e+00,479360
boutfreq_flyany_framecrabwalkextreme,9.846462e-04,1.938715e+00,479360
boutfreq_flyany_framejump,3.775868e-04,-9.324000e-01,479360
boutfreq_flyany_framepivotcenter,1.731475e-04,-1.323891e+00,479360
boutfreq_flyany_framepivottail,8.640688e-03,1.724532e+00,479360
boutfreq_flyany_framerighting,5.423899e-05,-8.689398e-01,479360
boutfreq_flyany_framestop,1.422313e-02,5.495993e-01,479360
boutfreq_flyany_frametouch,5.304990e-03,1.577355e+00,479360
boutfreq_flyany_framewalk,2.083820e-02,1.497973e+00,479360
boutfreq_flyany_framewingextension,2.086115e-05,-1.165925e+00,479360
boutfreq_flyany_framewingflick,4.380841e-05,-5.101536e-01,479360
boutfreq_flyany_framewinggrooming,1.109813e-03,-1.890062e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.193294e-06,-9.297831e-01,238476
boutfreq_flymale_framechase,2.138580e-04,-1.159988e+00,238476
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,238476
corfrac_maj_flyany_frameany,-1.085938e-01,-9.354677e-01,479340
corfrac_maj_flyany_framebackup,-1.900241e-01,2.131997e+00,3700
corfrac_maj_flyany_framebodyturn,-7.566220e-01,-2.575814e-01,4904
corfrac_maj_flyany_framecrabwalkall,-2.815828e-01,2.442002e+00,56761
corfrac_maj_flyany_framecrabwalkextreme,-5.084960e-01,1.100350e+00,1721
corfrac_maj_flyany_framepivotcenter,-1.002159e-01,9.442928e-02,213
corfrac_maj_flyany_framepivottail,-6.778814e-01,7.285577e-01,17773
corfrac_maj_flyfemale_frameany,-1.163209e-01,-1.025528e+00,240756
corfrac_maj_flymale_frameany,-1.007492e-01,-6.475048e-01,238476
da_flyany_frameany,-1.048714e-05,-3.238668e-01,479340
da_flyfemale_frameany,-2.751436e-05,5.971548e-01,240756
da_flymale_frameany,7.063690e-06,-7.383810e-01,238476
dangle2wall_flyany_framenearwall,1.509663e-03,-1.351490e+00,409768
dangle2wall_flyfemale_framenearwall,7.057052e-03,-1.097670e+00,205290
dangle2wall_flymale_framenearwall,-3.994415e-03,-1.365709e+00,204370
dangle_biggest_wing_flyany_frameany,5.123206e-03,1.773829e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.090671e-02,2.038957e+00,240756
dangle_biggest_wing_flymale_frameany,-7.092388e-04,1.081569e+00,238476
dangle_smallest_wing_flyany_frameany,-5.131652e-03,-1.772304e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.085045e-02,-2.041582e+00,240756
dangle_smallest_wing_flymale_frameany,6.354683e-04,-1.064852e+00,238476
danglesub_flyany_framemove,-2.775030e-02,-2.773346e+00,260830
danglesub_flyany_framenearfly,-7.001923e-02,1.255432e+00,209469
danglesub_flyfemale_framenearfly,-7.363904e-02,6.371862e-01,103708
danglesub_flymale_framenearfly,-6.694819e-02,1.682388e+00,105761
darea_flyany_frameany,-1.873093e-05,1.449639e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.400791e-01,2.446856e+00,3700
darea_flyany_framebodyturn,-6.921739e-02,-1.666868e-01,4904
darea_flyany_framechase,6.477363e-03,-7.714071e-01,293
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.558609e-02,1.220698e+00,56761
darea_flyany_framecrabwalkextreme,-9.049348e-02,-1.881076e+00,1721
darea_flyany_framejump,-5.244296e-02,-1.108741e-01,517
darea_flyany_framepivotcenter,-1.210626e-01,-2.153886e+00,213
darea_flyany_framepivottail,-8.405788e-02,-2.184026e-01,17773
darea_flyany_framerighting,-1.148882e-01,-1.726356e+00,289
darea_flyany_framestop,-1.036553e-02,7.627764e-01,218510
darea_flyany_frametouch,-1.198302e-01,-2.695823e+00,12935
darea_flyany_framewalk,2.826206e-02,-5.955382e-01,147404
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.124288e-02,-1.025240e+00,31140
darea_flyfemale_frameany,-1.310361e-04,4.934845e-01,240756
darea_flymale_frameany,8.917600e-05,-6.309947e-01,238476
darea_inmost_wing_flyany_frameany,6.533651e-02,-1.397462e+00,479340
darea_inmost_wing_flyfemale_frameany,7.366942e-02,-1.191749e+00,240756
darea_inmost_wing_flymale_frameany,5.694097e-02,-1.131518e+00,238476
darea_outmost_wing_flyany_frameany,-6.538542e-02,1.389688e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.335035e-02,1.185088e+00,240756
darea_outmost_wing_flymale_frameany,-5.738651e-02,1.130013e+00,238476
db_flyany_frameany,1.630167e-06,6.620703e-01,479340
db_flyfemale_frameany,-5.830795e-06,2.885245e-01,240756
db_flymale_frameany,8.391575e-06,-3.547221e-01,238476
dcenter_flyany_frameany,1.083676e+01,-1.150601e+00,479360
dcenter_flyany_framebackupstart,7.958405e+00,-2.166149e+00,920
dcenter_flyany_framebodyturn,1.126173e+01,-3.671644e-01,4904
dcenter_flyany_framebodyturnstart,1.122549e+01,-1.874844e-01,1901
dcenter_flyany_framecrabwalkallstart,1.103987e+01,-1.065308e+00,5843
dcenter_flyany_framecrabwalkextreme,8.730884e+00,5.106050e-01,1721
dcenter_flyany_framecrabwalkextremestart,8.676754e+00,3.580898e-01,471
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.080107e+01,-9.757861e-01,260850
dcenter_flyany_framenearwall,1.000885e+01,-1.596842e+00,409786
dcenter_flyany_framepivotcenter,8.049604e+00,-1.760303e+00,213
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.614497e+00,-2.144345e+00,4142
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081371e+01,-1.083711e+00,218510
dcenter_flyany_frametouch,2.943510e+00,-1.032253e-01,12935
dcenter_flyany_framewalk,1.206803e+01,9.390936e-02,147405
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426576e+01,1.284975e+00,31140
dcenter_flyfemale_frameany,1.105678e+01,-2.686520e-01,240766
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.061399e+01,-1.723902e+00,238486
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.252355e-01,1.943290e+00,260830
ddcenter_flyany_framenearfly,3.207120e-01,-9.290247e-01,209469
ddcenter_flyfemale_framenearfly,3.217116e-01,-5.622071e-01,103708
ddcenter_flymale_framenearfly,3.201888e-01,-1.253696e+00,105761
ddell2nose_flyany_framenearfly,8.843083e-01,-1.183280e+00,209469
ddell2nose_flyfemale_framenearfly,8.838663e-01,-8.859090e-01,103708
ddell2nose_flymale_framenearfly,8.868672e-01,-1.471772e+00,105761
ddist2wall_flyany_framenearwall,8.256125e-03,-1.562590e+00,409768
ddist2wall_flyfemale_framenearwall,8.110574e-03,-1.449820e+00,205290
ddist2wall_flymale_framenearwall,7.809336e-03,-1.101366e+00,204370
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.987519e-01,-1.153645e+00,209469
ddnose2ell_flyfemale_framenearfly,9.466971e-01,-6.022371e-01,103708
ddnose2ell_flymale_framechase,-1.262298e+00,-6.004759e-02,201
ddnose2ell_flymale_framenearfly,8.486889e-01,-1.643424e+00,105761
decc_flyany_frameany,8.019236e-06,5.957468e-01,479340
decc_flyfemale_frameany,4.259545e-06,-6.043422e-01,240756
decc_flymale_frameany,1.048753e-05,6.493918e-01,238476
dell2nose_flyany_frameany,9.895428e+00,-1.208506e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005805e+01,-3.016115e-01,240766
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.730236e+00,-1.815738e+00,238486
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.031432e+01,-1.583912e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.480629e+00,-4.102767e-02,920
dist2wall_flyany_framebodyturnstart,6.779802e+00,-8.452741e-01,1901
dist2wall_flyany_framecrabwalkall,6.466982e+00,-6.287888e-01,56761
dist2wall_flyany_framecrabwalkextreme,6.610519e+00,-1.596762e+00,1721
dist2wall_flyany_framejump,1.800194e+01,3.244187e-01,517
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.786097e+00,-1.572225e+00,260850
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.805405e+00,-9.042673e-01,4142
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.324395e+01,-1.457700e+00,218510
dist2wall_flyany_frametouch,7.919964e+00,-1.140567e+00,12935
dist2wall_flyany_framewalk,7.595062e+00,-1.285567e+00,147405
dist2wall_flyany_framewinggrooming,1.853611e+01,-6.071413e-01,31140
dist2wall_flyfemale_frameany,1.043678e+01,-1.885024e+00,240766
dist2wall_flymale_frameany,1.019119e+01,-1.069254e+00,238486
dmax_wing_angle_flyany_frameany,-8.764483e-04,-7.522576e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.984698e-03,8.545979e-01,240756
dmax_wing_angle_flymale_frameany,-9.818678e-03,-1.448893e+00,238476
dmax_wing_area_flyany_frameany,-3.474150e-01,-1.224161e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.048866e-01,5.275777e-02,240756
dmax_wing_area_flymale_frameany,-3.905200e-01,-2.016383e+00,238476
dmin_wing_angle_flyany_frameany,8.680030e-04,7.557177e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.928440e-03,-8.733097e-01,240756
dmin_wing_angle_flymale_frameany,9.744908e-03,1.470082e+00,238476
dmin_wing_area_flyany_frameany,3.473661e-01,1.220720e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.052057e-01,-5.851263e-02,240756
dmin_wing_area_flymale_frameany,3.900745e-01,2.015041e+00,238476
dnose2ell_angle_30tomin30_flyany_frameany,1.045160e+01,-1.166576e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069234e+01,-3.371656e-01,240766
dnose2ell_angle_30tomin30_flymale_frameany,1.020772e+01,-1.670614e+00,238486
dnose2ell_angle_min20to20_flyany_frameany,4.385670e+01,1.152353e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.420893e+01,2.125987e+00,240766
dnose2ell_angle_min20to20_flymale_frameany,4.350906e+01,-9.874971e-02,238486
dnose2ell_angle_min30to30_flyany_frameany,3.490054e+01,8.569371e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.523787e+01,1.854870e+00,240766
dnose2ell_angle_min30to30_flymale_frameany,3.456395e+01,-2.929416e-01,238486
dnose2ell_flyany_frameany,9.910485e+00,-1.167095e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.163999e+00,-2.116940e+00,920
dnose2ell_flyany_framebodyturn,1.035449e+01,-4.376767e-01,4904
dnose2ell_flyany_framebodyturnstart,1.032857e+01,-2.685177e-01,1901
dnose2ell_flyany_framecrabwalkallstart,1.013554e+01,-1.052279e+00,5843
dnose2ell_flyany_framecrabwalkextreme,7.631061e+00,3.575611e-01,1721
dnose2ell_flyany_framecrabwalkextremestart,7.548824e+00,2.075181e-01,471
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.066585e+00,-1.559067e+00,409786
dnose2ell_flyany_framepivotcenter,7.397070e+00,-1.595626e+00,213
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.778229e+00,-2.052087e+00,4142
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.877602e+00,-1.128949e+00,218510
dnose2ell_flyany_frametouch,1.099549e+00,-4.955718e-02,12935
dnose2ell_flyany_framewalk,1.119334e+01,1.585362e-01,147405
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.334502e+01,1.215719e+00,31140
dnose2ell_flyfemale_frameany,1.013441e+01,-3.358863e-01,240766
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.683454e+00,-1.669128e+00,238486
dnose2ell_flymale_framechase,1.845044e+00,-1.845130e-01,201
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083519e+01,-1.118219e+00,479360
dnose2tail_flyany_framemove,1.084488e+01,-8.420904e-01,260850
dnose2tail_flyfemale_frameany,1.104392e+01,-3.293960e-01,240766
dnose2tail_flymale_frameany,1.062390e+01,-1.568440e+00,238486
dnwingsdetected_flyany_frameany,0.000000e+00,5.182009e-01,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.382179e-01,240756
dnwingsdetected_flymale_frameany,0.000000e+00,9.315289e-01,238476
dphi_flyany_framemove,6.907527e-02,1.622979e+00,260830
dphi_flyfemale_framemove,2.186611e-01,3.932630e+00,135932
dphi_flymale_framemove,-8.443691e-02,-1.640708e+00,124867
dtheta_flyany_frameany,7.419278e-03,1.191636e+00,479340
dtheta_flyfemale_frameany,7.893945e-03,8.606118e-01,240756
dtheta_flymale_frameany,6.946524e-03,9.445313e-01,238476
du_cor_flyany_frameany,5.010674e+00,-5.996076e-01,479340
du_cor_flyfemale_frameany,4.993948e+00,1.057014e-02,240756
du_cor_flymale_frameany,5.029047e+00,-1.066426e+00,238476
du_ctr_flyany_frameany,5.325144e+00,-6.013943e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.491242e+00,-9.934708e-01,3700
du_ctr_flyany_framebodyturn,5.281586e+00,-7.008624e-01,4904
du_ctr_flyany_framecrabwalkall,1.104424e+01,-2.934461e-01,56761
du_ctr_flyany_framecrabwalkextreme,1.104158e+00,2.368116e-01,1721
du_ctr_flyany_framejump,3.627357e+01,1.535190e+00,517
du_ctr_flyany_framemove,9.690016e+00,-8.951433e-01,260830
du_ctr_flyany_framenearfly,4.711494e+00,-9.533149e-01,209469
du_ctr_flyany_framenearwall,5.821741e+00,-9.288803e-01,409768
du_ctr_flyany_framenotnearfly_notnearwall,2.665377e+00,-9.007922e-01,58497
du_ctr_flyany_framepivotcenter,8.183659e-01,2.109229e+00,213
du_ctr_flyany_framerighting,3.531318e+00,-1.650623e+00,289
du_ctr_flyany_framestop,1.015402e-01,8.959608e-01,218510
du_ctr_flyany_frametouch,1.899767e+00,-1.124246e+00,12935
du_ctr_flyany_framewalk,1.489875e+01,-9.393726e-01,147404
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
