field,value,zscore,nflyframes
a_mm_flyany_frameany,6.420810e-01,1.544430e+00,479420
a_mm_flyfemale_frameany,6.851604e-01,1.240764e+00,236668
a_mm_flymale_frameany,5.999987e-01,1.559031e+00,242374
absangle2wall_flyany_frameattemptedcopulation,1.519010e+00,-4.237184e-01,529
absangle2wall_flyany_framebackupstart_nearwall,9.215268e-01,1.797086e+00,243
absangle2wall_flyany_framebodyturnstart,1.143273e+00,5.479245e-01,1211
absangle2wall_flyany_framecrabwalkall,1.257687e+00,4.356044e+00,23315
absangle2wall_flyany_framecrabwalkextreme,1.198647e+00,2.117811e+00,886
absangle2wall_flyany_framejump,1.406033e+00,-5.703963e+00,301
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.419577e+00,5.575939e+00,212318
absangle2wall_flyany_framenearwall,1.416651e+00,7.292082e-01,235669
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.327372e-01,2.901421e+00,1814
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598748e+00,-1.865846e+00,267102
absangle2wall_flyany_frametouch,1.632599e+00,5.115151e+00,18848
absangle2wall_flyany_framewalk,1.426167e+00,4.182639e+00,137610
absangle2wall_flyany_framewinggrooming,1.554057e+00,-8.481823e-01,49246
absangle2wall_flyfemale_framenearwall,1.442686e+00,1.517165e+00,119362
absangle2wall_flymale_framenearwall,1.386989e+00,-2.719498e-01,115929
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528924e+00,8.254194e-01,487
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.363254e+00,-2.427677e+00,1195
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591802e+00,1.854403e+00,160874
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.271051e+00,-4.228205e+00,773
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657400e+00,2.412389e+00,77435
absanglefrom1to2_nose2ell_flyany_frametouch,6.104842e-01,-2.903042e+00,18848
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.918941e+00,4.728380e+00,72865
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.935489e-01,1.346960e+00,2804
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.559347e-01,-7.949868e-01,529
