field,value,zscore,nflyframes
a_mm_flyany_frameany,6.285396e-01,-2.241081e+00,479460
a_mm_flyfemale_frameany,6.738300e-01,-1.883519e+00,203659
a_mm_flymale_frameany,5.950223e-01,-8.390345e-01,275029
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.309670e-01,-4.950097e+00,684
absangle2wall_flyany_framebodyturnstart,9.848430e-01,-4.388379e+00,2975
absangle2wall_flyany_framecrabwalkall,1.052112e+00,-4.466572e+00,71833
absangle2wall_flyany_framecrabwalkextreme,7.835927e-01,-3.708853e+00,2597
absangle2wall_flyany_framejump,1.395243e+00,-5.552292e+00,2871
absangle2wall_flyany_framejumpstart,1.432258e+00,-5.070930e+00,1024
absangle2wall_flyany_framemove,1.230496e+00,-5.296093e+00,362239
absangle2wall_flyany_framenearwall,1.233489e+00,-5.710590e+00,392638
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.381187e-01,-5.867585e+00,4977
absangle2wall_flyany_framerightingstart,2.062744e+00,4.106997e-01,331
absangle2wall_flyany_framestop,1.525604e+00,-3.632166e+00,117221
absangle2wall_flyany_frametouch,1.313278e+00,-4.010340e+00,23797
absangle2wall_flyany_framewalk,1.307569e+00,-2.446092e+00,215581
absangle2wall_flyany_framewinggrooming,1.508842e+00,-1.644104e+00,28042
absangle2wall_flyfemale_framenearwall,1.247667e+00,-5.233131e+00,164692
absangle2wall_flymale_framenearwall,1.223540e+00,-5.203186e+00,227588
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703707e+00,1.297150e+00,436
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.588439e+00,2.247528e+00,1195
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714269e+00,5.990308e+00,2756
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.650484e+00,6.683564e+00,373
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.668746e+00,-6.510934e-01,310
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600827e+00,1.727738e+00,181023
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499593e+00,1.229791e+00,2748
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511544e+00,-9.326369e-01,32771
absanglefrom1to2_nose2ell_flyany_frametouch,8.866538e-01,6.408672e+00,23797
absanglefrom1to2_nose2ell_flyfemale_framechase,3.475280e-01,9.249080e-01,664
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578501e+00,-6.235790e-01,76900
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.841380e-01,5.528996e+00,9575
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.393703e-01,3.330920e+00,999
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620256e+00,2.116583e+00,103926
absanglefrom1to2_nose2ell_flymale_frametouch,8.841878e-01,4.626531e+00,14188
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.133823e+00,6.860723e+00,392624
absdangle2wall_flyfemale_framenearwall,2.090106e+00,6.099547e+00,164688
absdangle2wall_flymale_framenearwall,2.165763e+00,6.546720e+00,227578
absdtheta_flyany_frameany,2.002333e+00,7.453554e+00,479440
absdtheta_flyany_framebackup,2.505938e+00,2.725166e-01,2501
absdtheta_flyany_framebodyturn,5.833429e+00,6.547497e-01,7527
absdtheta_flyany_framecrabwalkall,1.821828e+00,1.142957e+00,71832
absdtheta_flyany_framecrabwalkextreme,2.314624e+00,4.800182e+00,2597
absdtheta_flyany_framemove,2.510461e+00,5.027008e+00,362219
absdtheta_flyany_framenearfly,2.186353e+00,7.402868e+00,181015
absdtheta_flyany_framenearwall,2.124861e+00,6.906035e+00,392624
absdtheta_flyany_framenotnearfly_notnearwall,1.435333e+00,6.855565e+00,76165
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.790000e+00,2.455843e+00,19212
absdtheta_flyany_framerighting,1.003208e+01,1.666379e+00,4452
absdtheta_flyany_framestop,4.533048e-01,2.038984e+00,117221
absdtheta_flyany_frametouch,2.174221e+00,5.434520e+00,23797
absdtheta_flyany_framewalk,1.880779e+00,2.683660e+00,215578
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.776971e-01,4.096964e-01,28040
absdtheta_flyfemale_frameany,1.938349e+00,6.279596e+00,203651
absdtheta_flymale_frameany,2.049520e+00,7.526059e+00,275017
absdtheta_flymale_framechase,1.662162e+00,-9.263465e-01,999
absdv_cor_flyany_frameany,2.670806e+00,6.005093e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.436272e+00,7.478764e-01,2501
absdv_cor_flyany_framebodyturn,3.621302e+00,2.229038e+00,7527
absdv_cor_flyany_framecrabwalkall,6.425538e+00,1.819808e+00,71832
absdv_cor_flyany_framecrabwalkextreme,5.943482e+00,5.107962e+00,2597
absdv_cor_flyany_framejump,1.632563e+01,1.446776e-01,2871
absdv_cor_flyany_framemove,3.498381e+00,3.033337e+00,362219
absdv_cor_flyany_framenearfly,2.633931e+00,6.241626e+00,181015
absdv_cor_flyany_framenearwall,2.939849e+00,5.550159e+00,392624
absdv_cor_flyany_framenotnearfly_notnearwall,1.343610e+00,4.881071e+00,76165
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.529636e+00,1.822138e-01,19212
absdv_cor_flyany_framerighting,6.304221e+00,6.152786e-01,4452
absdv_cor_flyany_framestop,1.410531e-01,2.018177e-01,117221
absdv_cor_flyany_frametouch,2.099937e+00,2.442532e+00,23797
absdv_cor_flyany_framewalk,3.947035e+00,1.884655e+00,215578
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.523061e-01,2.555196e+00,28040
absdv_cor_flyfemale_frameany,2.510092e+00,5.453153e+00,203651
absdv_cor_flymale_frameany,2.793599e+00,5.457065e+00,275017
absdv_cor_flymale_framechase,2.888033e+00,3.098047e+00,999
absphidiff_nose2ell_flyany_framenearfly,1.494770e+00,-2.631836e+00,181015
absphidiff_nose2ell_flyany_frametouch,1.512361e+00,-1.199041e+00,23797
absphidiff_nose2ell_flyfemale_framechase,3.558699e-01,-1.238521e+00,664
absphidiff_nose2ell_flyfemale_framenearfly,1.515877e+00,-2.611254e+00,76896
absphidiff_nose2ell_flyfemale_frametouch,1.492643e+00,-3.799206e+00,9575
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.797368e-01,-2.845044e+00,999
absphidiff_nose2ell_flymale_framenearfly,1.479631e+00,-2.465013e+00,103922
absphidiff_nose2ell_flymale_frametouch,1.523435e+00,2.309415e-01,14188
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.635323e+00,8.142023e+00,479440
abssmoothdtheta_flyfemale_frameany,1.608046e+00,6.940867e+00,203651
abssmoothdtheta_flymale_frameany,1.655796e+00,8.176659e+00,275017
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.529682e+00,-1.377284e+00,436
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338512e+00,-6.079011e+00,2756
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.504484e+00,-2.518708e+00,373
absthetadiff_nose2ell_flyany_framenearfly,1.480415e+00,-1.843920e+00,181023
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.492948e+00,-2.846578e+00,2748
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537301e+00,-6.743886e-03,32771
absthetadiff_nose2ell_flyany_frametouch,1.838103e+00,1.555891e+00,23797
absthetadiff_nose2ell_flyfemale_framechase,3.942044e-01,4.712940e-01,664
absthetadiff_nose2ell_flyfemale_framenearfly,1.525157e+00,-1.573359e+00,76900
absthetadiff_nose2ell_flyfemale_frametouch,1.862999e+00,3.530297e-01,9575
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.042492e-01,1.088922e+00,999
absthetadiff_nose2ell_flymale_framenearfly,1.446304e+00,-1.878183e+00,103926
absthetadiff_nose2ell_flymale_frametouch,1.821984e+00,1.481513e+00,14188
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.960120e-01,7.004887e-01,362239
absyaw_flyfemale_framemove,6.010730e-01,7.630895e-01,151696
absyaw_flymale_framemove,5.916109e-01,5.845458e-01,210176
accmag_flyany_frameany,1.561895e+02,5.758114e+00,479440
accmag_flyfemale_frameany,1.477522e+02,4.190854e+00,203651
accmag_flymale_frameany,1.624439e+02,6.691454e+00,275017
angle_biggest_wing_flyany_frameany,2.558319e-02,-2.299887e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.377640e-02,-3.378720e+00,203659
angle_biggest_wing_flymale_frameany,3.406748e-02,-1.038694e+00,275029
angle_smallest_wing_flyany_frameany,9.835395e-03,-1.091146e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.047205e-03,-3.054109e+00,203659
angle_smallest_wing_flymale_frameany,1.853920e-02,2.596494e-01,275029
angleonclosestfly_flyany_framenearfly,-3.499448e-01,9.584747e-01,181023
angleonclosestfly_flyany_framestop_nearfly,-1.941684e-01,4.194295e+00,32771
angleonclosestfly_flyany_frametouch,-4.150823e-01,-2.327462e+00,23797
angleonclosestfly_flyfemale_framechase,-6.393098e-02,-1.117478e+00,664
angleonclosestfly_flyfemale_framenearfly,-3.436964e-01,1.075772e+00,76900
angleonclosestfly_flyfemale_frametouch,-4.777941e-01,-1.914628e+00,9575
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.615809e-03,4.357511e-01,999
angleonclosestfly_flymale_framenearfly,-3.506878e-01,-8.450730e-02,103926
angleonclosestfly_flymale_frametouch,-3.668745e-01,-1.366739e+00,14188
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.033675e-01,3.496537e-01,479460
anglesub_flyfemale_frameany,2.060227e-01,1.424136e+00,203659
anglesub_flymale_frameany,2.013880e-01,-3.014046e-01,275029
area_flyany_frameany,1.778395e+00,-1.941864e+00,479460
area_flyfemale_frameany,2.031893e+00,-1.558255e+00,203659
area_flymale_frameany,1.590635e+00,-6.517367e-01,275029
area_inmost_wing_flyany_frameany,9.146608e-01,2.016771e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.758179e-01,3.222729e-01,28042
area_inmost_wing_flyfemale_frameany,9.697940e-01,2.106884e+00,203659
area_inmost_wing_flymale_frameany,8.743479e-01,1.970215e+00,275029
area_outmost_wing_flyany_frameany,9.516358e-01,1.120921e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.343543e-01,-9.601735e-02,28042
area_outmost_wing_flyfemale_frameany,1.015909e+00,1.201433e+00,203659
area_outmost_wing_flymale_frameany,9.042431e-01,1.328984e+00,275029
arena_angle_flyany_frameany,-2.108370e-03,-6.892365e-02,479460
b_mm_flyany_frameany,2.241581e-01,-1.449278e+00,479460
b_mm_flyfemale_frameany,2.398020e-01,-1.155482e+00,203659
b_mm_flymale_frameany,2.125569e-01,-3.868965e-01,275029
boutfreq_flyany_framebackup,1.428691e-03,2.281677e+00,479460
boutfreq_flyany_framebodyturn,6.204897e-03,5.038898e+00,479460
boutfreq_flyany_framecrabwalkall,1.463313e-02,3.883491e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.412005e-03,4.587003e+00,479460
boutfreq_flyany_framejump,2.135736e-03,6.429476e+00,479460
boutfreq_flyany_framepivotcenter,1.543403e-04,-1.065578e+00,479460
boutfreq_flyany_framepivottail,1.038043e-02,5.127482e+00,479460
boutfreq_flyany_framerighting,6.945313e-04,5.545795e+00,479460
boutfreq_flyany_framestop,1.054311e-02,-3.132487e+00,479460
boutfreq_flyany_frametouch,1.011555e-02,8.119338e+00,479460
boutfreq_flyany_framewalk,2.522212e-02,4.536097e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-1.008679e+00,479460
boutfreq_flyany_framewingflick,2.607100e-04,6.062652e-01,479460
boutfreq_flyany_framewinggrooming,1.024069e-03,-2.776593e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.272278e-06,-1.279267e+00,275017
boutfreq_flymale_framechase,1.178109e-03,3.121870e-01,275017
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,275017
corfrac_maj_flyany_frameany,-1.607165e-01,-4.159990e+00,479440
corfrac_maj_flyany_framebackup,-2.233188e-01,3.165549e-01,2501
corfrac_maj_flyany_framebodyturn,-7.630604e-01,-1.584983e+00,7527
corfrac_maj_flyany_framecrabwalkall,-3.034746e-01,2.440483e-01,71832
corfrac_maj_flyany_framecrabwalkextreme,-6.895590e-01,-3.595587e+00,2597
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.866170e-01,2.578557e-01,19212
corfrac_maj_flyfemale_frameany,-1.694962e-01,-3.611466e+00,203651
corfrac_maj_flymale_frameany,-1.547113e-01,-4.318233e+00,275017
da_flyany_frameany,-5.976879e-07,7.887680e-01,479440
da_flyfemale_frameany,-2.827214e-04,-6.456475e+00,203651
da_flymale_frameany,1.870873e-04,4.590062e+00,275017
dangle2wall_flyany_framenearwall,2.350026e-02,-3.527783e-01,392624
dangle2wall_flyfemale_framenearwall,2.658714e-02,-8.582384e-01,164688
dangle2wall_flymale_framenearwall,2.127332e-02,5.774457e-01,227578
dangle_biggest_wing_flyany_frameany,-1.731086e-02,2.480447e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.822898e-03,1.486091e+00,203651
dangle_biggest_wing_flymale_frameany,-3.080502e-02,-4.417217e-01,275017
dangle_smallest_wing_flyany_frameany,1.742587e-02,-2.339476e-01,479440
dangle_smallest_wing_flyfemale_frameany,-4.458134e-04,-1.374609e+00,203651
dangle_smallest_wing_flymale_frameany,3.006676e-02,4.108026e-01,275017
danglesub_flyany_framemove,1.184249e-02,1.064617e+01,362219
danglesub_flyany_framenearfly,-1.278834e-01,-2.932579e+00,181015
danglesub_flyfemale_framenearfly,-1.268817e-01,-2.927049e+00,76896
danglesub_flymale_framenearfly,-1.278080e-01,-2.551104e+00,103922
darea_flyany_frameany,3.688256e-05,1.952920e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.989674e-01,5.632120e-01,2501
darea_flyany_framebodyturn,1.818519e-02,2.041635e+00,7527
darea_flyany_framechase,-1.667640e-02,-1.272206e+00,1670
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.843968e-03,1.851792e+00,71832
darea_flyany_framecrabwalkextreme,6.666675e-02,4.556286e+00,2597
darea_flyany_framejump,-3.595150e-01,-2.324922e+00,2871
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.249298e-02,3.421794e+00,19212
darea_flyany_framerighting,-1.478815e-03,-1.857418e-02,4452
darea_flyany_framestop,-1.055842e-02,1.403823e+00,117221
darea_flyany_frametouch,-1.650141e-01,-5.845286e+00,23797
darea_flyany_framewalk,2.334751e-02,-2.211160e+00,215578
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.064870e-02,-4.205830e-01,28040
darea_flyfemale_frameany,-9.432851e-04,-4.107345e+00,203651
darea_flymale_frameany,7.177262e-04,3.310167e+00,275017
darea_inmost_wing_flyany_frameany,7.042916e-02,-1.789343e+00,479440
darea_inmost_wing_flyfemale_frameany,6.119055e-02,-2.167555e+00,203651
darea_inmost_wing_flymale_frameany,7.536625e-02,-1.049093e+00,275017
darea_outmost_wing_flyany_frameany,-7.069369e-02,1.768440e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.047122e-02,2.187042e+00,203651
darea_outmost_wing_flymale_frameany,-7.651201e-02,1.010008e+00,275017
db_flyany_frameany,4.933502e-06,2.146981e+00,479440
db_flyfemale_frameany,-1.580116e-05,-6.013761e-01,203651
db_flymale_frameany,2.262840e-05,1.213258e+00,275017
dcenter_flyany_frameany,1.134059e+01,7.195597e-01,479460
dcenter_flyany_framebackupstart,8.022400e+00,-1.138725e+00,685
dcenter_flyany_framebodyturn,1.089170e+01,-5.584519e-01,7527
dcenter_flyany_framebodyturnstart,1.082722e+01,-4.155557e-01,2975
dcenter_flyany_framecrabwalkallstart,1.113555e+01,-5.659668e-02,7016
dcenter_flyany_framecrabwalkextreme,9.320630e+00,2.167340e+00,2597
dcenter_flyany_framecrabwalkextremestart,9.270775e+00,2.069912e+00,677
dcenter_flyany_framejumpstart,1.132048e+01,4.676335e-01,1024
dcenter_flyany_framemove,1.090355e+01,-3.295055e-01,362239
dcenter_flyany_framenearwall,1.033036e+01,-1.431822e-01,392638
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.052596e+00,-2.619010e+00,4977
dcenter_flyany_framerightingstart,9.689407e+00,-1.338119e+00,331
dcenter_flyany_framestop,1.275698e+01,3.187427e+00,117221
dcenter_flyany_frametouch,2.691507e+00,-8.151668e+00,23797
dcenter_flyany_framewalk,1.184176e+01,-4.026568e-01,215581
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.590143e+01,3.790786e+00,28042
dcenter_flyfemale_frameany,1.130064e+01,7.169206e-01,203659
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137012e+01,5.678233e-01,275029
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.911248e-02,-8.637929e+00,362219
ddcenter_flyany_framenearfly,7.684752e-01,4.694068e+00,181015
ddcenter_flyfemale_framenearfly,7.278844e-01,4.552775e+00,76896
ddcenter_flymale_framenearfly,8.014382e-01,4.538565e+00,103922
ddell2nose_flyany_framenearfly,1.714525e+00,3.044490e+00,181015
ddell2nose_flyfemale_framenearfly,1.679682e+00,3.073365e+00,76896
ddell2nose_flymale_framenearfly,1.746593e+00,2.902046e+00,103922
ddist2wall_flyany_framenearwall,4.278741e-02,5.042840e+00,392624
ddist2wall_flyfemale_framenearwall,2.380118e-02,1.295778e-01,164688
ddist2wall_flymale_framenearwall,5.722912e-02,7.647858e+00,227578
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.758117e+00,3.249340e+00,181015
ddnose2ell_flyfemale_framenearfly,1.746797e+00,3.216052e+00,76896
ddnose2ell_flymale_framechase,-1.597693e+00,-1.195000e+00,999
ddnose2ell_flymale_framenearfly,1.771203e+00,3.049875e+00,103922
decc_flyany_frameany,7.863613e-06,8.433441e-01,479440
decc_flyfemale_frameany,1.450237e-04,9.030587e+00,203651
decc_flymale_frameany,-6.897618e-05,-4.635210e+00,275017
dell2nose_flyany_frameany,1.047159e+01,8.816367e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038365e+01,9.561311e-01,203659
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053573e+01,6.104683e-01,275029
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.159099e+01,-3.719856e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.023580e+00,1.388071e-01,685
dist2wall_flyany_framebodyturnstart,8.312246e+00,9.759614e-01,2975
dist2wall_flyany_framecrabwalkall,6.746474e+00,-9.095695e-01,71833
dist2wall_flyany_framecrabwalkextreme,7.086094e+00,-1.624612e+00,2597
dist2wall_flyany_framejump,2.060728e+01,2.376508e+00,2871
dist2wall_flyany_framejumpstart,1.914215e+01,2.561778e+00,1024
dist2wall_flyany_framemove,9.695143e+00,6.446720e-01,362239
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.815041e+00,2.829771e-01,4977
dist2wall_flyany_framerightingstart,1.265608e+01,-1.196226e-01,331
dist2wall_flyany_framestop,1.739732e+01,1.726693e+00,117221
dist2wall_flyany_frametouch,8.492743e+00,-1.136400e+00,23797
dist2wall_flyany_framewalk,9.949357e+00,1.057070e+00,215581
dist2wall_flyany_framewinggrooming,2.487731e+01,3.259883e+00,28042
dist2wall_flyfemale_frameany,1.213104e+01,-3.085455e-01,203659
dist2wall_flymale_frameany,1.117868e+01,-2.570752e-01,275029
dmax_wing_angle_flyany_frameany,2.604609e-03,-3.733436e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.668899e-03,3.124197e-01,203651
dmax_wing_angle_flymale_frameany,3.205103e-04,-5.592566e-01,275017
dmax_wing_area_flyany_frameany,-3.089837e-01,6.799554e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.149006e-01,4.172446e-01,203651
dmax_wing_area_flymale_frameany,-3.029519e-01,6.623541e-01,275017
dmin_wing_angle_flyany_frameany,-2.489598e-03,3.986541e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.291814e-03,-1.279888e-01,203651
dmin_wing_angle_flymale_frameany,-1.058774e-03,5.180351e-01,275017
dmin_wing_area_flyany_frameany,3.087192e-01,-6.893038e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.156199e-01,-4.132362e-01,203651
dmin_wing_area_flymale_frameany,3.018062e-01,-6.789623e-01,275017
dnose2ell_angle_30tomin30_flyany_frameany,1.094278e+01,5.781590e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090452e+01,5.025188e-01,203659
dnose2ell_angle_30tomin30_flymale_frameany,1.097118e+01,5.097601e-01,275029
dnose2ell_angle_min20to20_flyany_frameany,4.393510e+01,2.261618e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.224880e+01,1.746935e+00,203659
dnose2ell_angle_min20to20_flymale_frameany,4.515218e+01,1.611971e+00,275029
dnose2ell_angle_min30to30_flyany_frameany,3.510465e+01,2.037289e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.393257e+01,1.605829e+00,203659
dnose2ell_angle_min30to30_flymale_frameany,3.594713e+01,1.463365e+00,275029
dnose2ell_flyany_frameany,1.045729e+01,8.417793e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.249543e+00,-1.012697e+00,685
dnose2ell_flyany_framebodyturn,1.003312e+01,-4.221689e-01,7527
dnose2ell_flyany_framebodyturnstart,9.977782e+00,-2.678543e-01,2975
dnose2ell_flyany_framecrabwalkallstart,1.031939e+01,1.936604e-01,7016
dnose2ell_flyany_framecrabwalkextreme,8.628606e+00,2.683548e+00,2597
dnose2ell_flyany_framecrabwalkextremestart,8.475544e+00,2.501545e+00,677
dnose2ell_flyany_framejumpstart,1.045169e+01,2.966011e-01,1024
dnose2ell_flyany_framenearwall,9.429199e+00,8.325134e-02,392638
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.181472e+00,-2.482717e+00,4977
dnose2ell_flyany_framerightingstart,8.912495e+00,-1.231782e+00,331
dnose2ell_flyany_framestop,1.188010e+01,3.256013e+00,117221
dnose2ell_flyany_frametouch,1.010026e+00,-2.811243e+00,23797
dnose2ell_flyany_framewalk,1.096484e+01,-2.804133e-01,215581
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.508858e+01,3.863870e+00,28042
dnose2ell_flyfemale_frameany,1.040892e+01,7.635508e-01,203659
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049298e+01,7.237745e-01,275029
dnose2ell_flymale_framechase,2.398240e+00,2.069794e+00,999
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133185e+01,7.347382e-01,479460
dnose2tail_flyany_framemove,1.093273e+01,-1.865441e-01,362239
dnose2tail_flyfemale_frameany,1.125816e+01,5.658502e-01,203659
dnose2tail_flymale_frameany,1.138720e+01,6.844205e-01,275029
dnwingsdetected_flyany_frameany,6.325442e-05,1.487937e+00,479440
dnwingsdetected_flyfemale_frameany,1.340236e-03,3.760629e+00,203651
dnwingsdetected_flymale_frameany,-7.719047e-04,-1.568391e+00,275017
dphi_flyany_framemove,1.015865e-01,2.444179e+00,362219
dphi_flyfemale_framemove,2.038177e-01,3.564548e+00,151688
dphi_flymale_framemove,2.298768e-02,4.795577e-01,210164
dtheta_flyany_frameany,1.078599e-02,1.650875e+00,479440
dtheta_flyfemale_frameany,-2.993556e-02,-2.929109e+00,203651
dtheta_flymale_frameany,4.066354e-02,4.192679e+00,275017
du_cor_flyany_frameany,9.006629e+00,4.751896e+00,479440
du_cor_flyfemale_frameany,8.571926e+00,4.468251e+00,203651
du_cor_flymale_frameany,9.345478e+00,4.211391e+00,275017
du_ctr_flyany_frameany,9.520350e+00,4.798286e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.186713e+00,-1.020797e+00,2501
du_ctr_flyany_framebodyturn,6.480251e+00,3.522839e+00,7527
du_ctr_flyany_framecrabwalkall,1.234489e+01,1.159780e+00,71832
du_ctr_flyany_framecrabwalkextreme,1.801031e+00,7.531374e+00,2597
du_ctr_flyany_framejump,4.969076e+01,5.597029e+00,2871
du_ctr_flyany_framemove,1.253736e+01,1.810717e+00,362219
du_ctr_flyany_framenearfly,8.580962e+00,4.649430e+00,181015
du_ctr_flyany_framenearwall,9.684700e+00,3.793205e+00,392624
du_ctr_flyany_framenotnearfly_notnearwall,8.591361e+00,4.599372e+00,76165
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.369811e+00,-5.584388e-01,4452
du_ctr_flyany_framestop,1.224429e-01,2.032121e+00,117221
du_ctr_flyany_frametouch,2.453847e+00,9.350915e-01,23797
du_ctr_flyany_framewalk,1.777114e+01,1.602521e+00,215578
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
