field,value,zscore,nflyframes
a_mm_flyany_frameany,6.415369e-01,-6.930685e-02,479380
a_mm_flyfemale_frameany,6.834239e-01,-3.189937e-01,227796
a_mm_flymale_frameany,6.034689e-01,6.754756e-01,250851
absangle2wall_flyany_frameattemptedcopulation,1.059540e+00,-2.330987e+00,251
absangle2wall_flyany_framebackupstart_nearwall,7.944144e-01,-2.794227e-01,348
absangle2wall_flyany_framebodyturnstart,1.265914e+00,6.480602e+00,2372
absangle2wall_flyany_framecrabwalkall,1.100648e+00,-1.647400e+00,22261
absangle2wall_flyany_framecrabwalkextreme,8.385489e-01,-2.613905e+00,816
absangle2wall_flyany_framejump,1.472628e+00,-3.831704e+00,1401
absangle2wall_flyany_framejumpstart,1.542794e+00,-2.837530e+00,638
absangle2wall_flyany_framemove,1.296194e+00,-1.527161e-01,192474
absangle2wall_flyany_framenearwall,1.292375e+00,-3.184307e+00,312878
absangle2wall_flyany_framepivotcenterstart,1.624447e+00,-6.737599e-01,210
absangle2wall_flyany_framepivottailstart,8.584718e-01,9.944580e-01,4021
absangle2wall_flyany_framerightingstart,1.847566e+00,-1.047863e+00,201
absangle2wall_flyany_framestop,1.459514e+00,-4.576694e+00,286906
absangle2wall_flyany_frametouch,1.430922e+00,7.228424e-02,26182
absangle2wall_flyany_framewalk,1.353804e+00,1.336751e+00,109693
absangle2wall_flyany_framewinggrooming,1.328073e+00,-3.775229e+00,13909
absangle2wall_flyfemale_framenearwall,1.256924e+00,-4.499114e+00,147550
absangle2wall_flymale_framenearwall,1.326390e+00,-1.498744e+00,164597
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537639e+00,9.611925e-01,1079
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591428e+00,2.755131e+00,1140
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.499976e+00,-2.453541e+00,401
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536536e+00,-1.167021e+00,227020
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486453e+00,6.419526e-01,1796
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551800e+00,-1.343309e-01,137157
absanglefrom1to2_nose2ell_flyany_frametouch,6.764007e-01,-1.511074e+00,26182
absanglefrom1to2_nose2ell_flyfemale_framechase,5.591489e-01,4.985198e+00,375
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.671347e+00,1.081486e+00,113932
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.020383e-01,1.689515e+00,7774
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.128463e-01,2.408249e-01,242
absanglefrom1to2_nose2ell_flymale_framechase,2.788933e-01,2.673963e-01,10961
absanglefrom1to2_nose2ell_flymale_framenearfly,1.418004e+00,-1.952310e+00,112435
absanglefrom1to2_nose2ell_flymale_frametouch,5.862357e-01,-1.856089e+00,18356
absanglefrom1to2_nose2ell_flymale_framewingextension,5.401009e-01,-7.996466e-01,5161
absdangle2wall_flyany_framenearwall,2.005357e+00,5.234975e+00,312865
absdangle2wall_flyfemale_framenearwall,2.022391e+00,5.286981e+00,147545
absdangle2wall_flymale_framenearwall,1.987521e+00,4.437279e+00,164589
absdtheta_flyany_frameany,1.595799e+00,2.664621e+00,479360
absdtheta_flyany_framebackup,3.254825e+00,4.798359e+00,1257
absdtheta_flyany_framebodyturn,8.587294e+00,1.095532e+01,5996
absdtheta_flyany_framecrabwalkall,2.551658e+00,8.265766e+00,22261
absdtheta_flyany_framecrabwalkextreme,2.362842e+00,4.924075e+00,816
absdtheta_flyany_framemove,3.615457e+00,1.569733e+01,192454
absdtheta_flyany_framenearfly,1.629912e+00,1.692668e+00,227013
absdtheta_flyany_framenearwall,2.004155e+00,5.351323e+00,312865
absdtheta_flyany_framenotnearfly_notnearwall,7.811879e-01,-4.619533e-01,96882
absdtheta_flyany_framepivotcenter,1.001114e+01,8.413868e+00,563
absdtheta_flyany_framepivottail,7.719524e+00,1.010758e+01,15586
absdtheta_flyany_framerighting,1.002899e+01,1.413512e+00,2329
absdtheta_flyany_framestop,2.795731e-01,-7.012364e+00,286906
absdtheta_flyany_frametouch,2.202163e+00,5.084784e+00,26182
absdtheta_flyany_framewalk,3.050016e+00,1.472982e+01,109690
absdtheta_flyany_framewingextension,2.314212e+00,4.249024e+00,5215
absdtheta_flyany_framewingflick,4.034310e+00,5.107573e+00,385
absdtheta_flyany_framewinggrooming,6.797881e-01,-1.038566e-01,13909
absdtheta_flyfemale_frameany,1.634142e+00,3.048705e+00,227787
absdtheta_flymale_frameany,1.560999e+00,1.912121e+00,250840
absdtheta_flymale_framechase,3.081016e+00,6.225331e+00,10961
absdv_cor_flyany_frameany,1.936250e+00,1.011083e+00,479360
absdv_cor_flyany_frameattemptedcopulation,9.360380e-01,6.977657e-01,251
absdv_cor_flyany_framebackup,1.813441e+00,4.463857e+00,1257
absdv_cor_flyany_framebodyturn,4.833792e+00,6.366723e+00,5996
absdv_cor_flyany_framecrabwalkall,8.582883e+00,8.526276e+00,22261
absdv_cor_flyany_framecrabwalkextreme,6.919557e+00,9.508576e+00,816
absdv_cor_flyany_framejump,1.876496e+01,1.914045e+00,1401
absdv_cor_flyany_framemove,4.452170e+00,8.565130e+00,192454
absdv_cor_flyany_framenearfly,1.722591e+00,1.790253e-01,227013
absdv_cor_flyany_framenearwall,2.524465e+00,2.912576e+00,312865
absdv_cor_flyany_framenotnearfly_notnearwall,6.633613e-01,-4.399400e-01,96882
absdv_cor_flyany_framepivotcenter,5.345298e-02,-7.164902e-02,563
absdv_cor_flyany_framepivottail,4.257059e+00,7.215881e+00,15586
absdv_cor_flyany_framerighting,6.945424e+00,1.913982e+00,2329
absdv_cor_flyany_framestop,9.474894e-02,-4.905568e+00,286906
absdv_cor_flyany_frametouch,1.978845e+00,1.321056e+00,26182
absdv_cor_flyany_framewalk,5.568949e+00,1.004023e+01,109690
absdv_cor_flyany_framewingextension,2.943721e+00,7.939972e+00,5215
absdv_cor_flyany_framewingflick,5.933260e+00,4.560501e+00,385
absdv_cor_flyany_framewinggrooming,1.193026e-01,-1.123478e+00,13909
absdv_cor_flyfemale_frameany,1.916168e+00,1.666102e+00,227787
absdv_cor_flymale_frameany,1.957801e+00,2.249150e-01,250840
absdv_cor_flymale_framechase,3.837777e+00,7.033784e+00,10961
absphidiff_nose2ell_flyany_framenearfly,1.396862e+00,-5.253060e+00,227013
absphidiff_nose2ell_flyany_frametouch,1.359228e+00,-6.559464e+00,26182
absphidiff_nose2ell_flyfemale_framechase,4.404462e-01,-6.752510e-02,375
absphidiff_nose2ell_flyfemale_framenearfly,1.422311e+00,-5.361057e+00,113929
absphidiff_nose2ell_flyfemale_frametouch,1.445187e+00,-6.305605e+00,7774
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.498758e-01,-7.109807e-01,10961
absphidiff_nose2ell_flymale_framenearfly,1.375753e+00,-4.931552e+00,112431
absphidiff_nose2ell_flymale_frametouch,1.293072e+00,-4.444329e+00,18356
absphidiff_nose2ell_flymale_framewingextension,7.812456e-01,-3.491024e+00,5161
abssmoothdtheta_flyany_frameany,1.246836e+00,2.796856e+00,479360
abssmoothdtheta_flyfemale_frameany,1.283402e+00,2.956300e+00,227787
abssmoothdtheta_flymale_frameany,1.214133e+00,2.263083e+00,250840
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479302e+00,-3.342359e+00,1140
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.405445e+00,-3.245788e+00,227020
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483488e+00,-2.728103e+00,1796
absthetadiff_nose2ell_flyany_framestop_nearfly,1.473852e+00,-1.452746e+00,137157
absthetadiff_nose2ell_flyany_frametouch,1.548940e+00,-3.048718e+00,26182
absthetadiff_nose2ell_flyfemale_framechase,6.072027e-01,3.910310e+00,375
absthetadiff_nose2ell_flyfemale_framenearfly,1.437398e+00,-3.314785e+00,113932
absthetadiff_nose2ell_flyfemale_frametouch,1.726145e+00,-2.565175e+00,7774
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.498423e-01,6.908717e-02,242
absthetadiff_nose2ell_flymale_framechase,4.250363e-01,1.432703e+00,10961
absthetadiff_nose2ell_flymale_framenearfly,1.379819e+00,-2.996395e+00,112435
absthetadiff_nose2ell_flymale_frametouch,1.418836e+00,-1.943685e+00,18356
absthetadiff_nose2ell_flymale_framewingextension,5.289253e-01,-1.786378e+00,5161
absyaw_flyany_framemove,6.351630e-01,1.824957e+00,192474
absyaw_flyfemale_framemove,6.836791e-01,3.512342e+00,93159
absyaw_flymale_framemove,5.943854e-01,6.782872e-01,99074
accmag_flyany_frameany,1.322770e+02,2.744571e+00,479360
accmag_flyfemale_frameany,1.350603e+02,2.702863e+00,227787
accmag_flymale_frameany,1.298929e+02,2.520456e+00,250840
angle_biggest_wing_flyany_frameany,1.910475e-02,-2.913876e+00,479380
angle_biggest_wing_flyany_framewingextension,7.431119e-01,7.744072e-01,5215
angle_biggest_wing_flyfemale_frameany,1.269890e-02,-3.504167e+00,227796
angle_biggest_wing_flymale_frameany,2.464045e-02,-1.644219e+00,250851
angle_smallest_wing_flyany_frameany,5.569046e-03,-1.885621e+00,479380
angle_smallest_wing_flyany_framewingextension,1.331032e-01,2.360425e+00,5215
angle_smallest_wing_flyfemale_frameany,8.041049e-03,-8.601151e-01,227796
angle_smallest_wing_flymale_frameany,3.171769e-03,-1.957204e+00,250851
angleonclosestfly_flyany_framenearfly,-4.644824e-01,-2.617808e+00,227020
angleonclosestfly_flyany_framestop_nearfly,-4.897822e-01,-2.719481e+00,137157
angleonclosestfly_flyany_frametouch,-2.670089e-01,1.632994e+00,26182
angleonclosestfly_flyfemale_framechase,8.095892e-02,1.251734e+00,375
angleonclosestfly_flyfemale_framenearfly,-5.977982e-01,-2.763557e+00,113932
angleonclosestfly_flyfemale_frametouch,-2.412112e-01,2.301739e+00,7774
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.701065e-01,-7.804080e-01,242
angleonclosestfly_flymale_framechase,1.684736e-02,7.680150e-01,10961
angleonclosestfly_flymale_framenearfly,-3.341807e-01,3.760337e-01,112435
angleonclosestfly_flymale_frametouch,-3.339447e-01,-7.811825e-01,18356
angleonclosestfly_flymale_framewingextension,-1.241644e-01,-3.954151e-01,5161
anglesub_flyany_frameany,2.524321e-01,4.765473e+00,479380
anglesub_flyfemale_frameany,2.326943e-01,4.095707e+00,227796
anglesub_flymale_frameany,2.701671e-01,3.874235e+00,250851
area_flyany_frameany,1.892181e+00,1.077215e+00,479380
area_flyfemale_frameany,2.133128e+00,8.023671e-01,227796
area_flymale_frameany,1.673224e+00,1.841974e+00,250851
area_inmost_wing_flyany_frameany,9.565375e-01,3.097686e+00,479380
area_inmost_wing_flyany_framewingextension,6.983683e-01,1.325303e+00,5215
area_inmost_wing_flyany_framewinggrooming,4.474742e-01,4.509043e+00,13909
area_inmost_wing_flyfemale_frameany,1.011535e+00,3.018690e+00,227796
area_inmost_wing_flymale_frameany,9.073253e-01,2.772162e+00,250851
area_outmost_wing_flyany_frameany,9.810819e-01,1.804845e+00,479380
area_outmost_wing_flyany_framewingextension,1.234314e+00,-2.255577e-01,5215
area_outmost_wing_flyany_framewinggrooming,8.247862e-01,-5.568486e-01,13909
area_outmost_wing_flyfemale_frameany,1.030634e+00,1.351228e+00,227796
area_outmost_wing_flymale_frameany,9.365054e-01,2.169112e+00,250851
arena_angle_flyany_frameany,8.698539e-02,8.569338e-01,479380
b_mm_flyany_frameany,2.337958e-01,1.995508e+00,479380
b_mm_flyfemale_frameany,2.483932e-01,1.722986e+00,227796
b_mm_flymale_frameany,2.205292e-01,2.511764e+00,250851
boutfreq_flyany_framebackup,7.447119e-04,-2.483038e+00,479380
boutfreq_flyany_framebodyturn,4.948058e-03,1.942209e+00,479380
boutfreq_flyany_framecrabwalkall,6.301890e-03,-4.836015e+00,479380
boutfreq_flyany_framecrabwalkextreme,4.464099e-04,-2.303990e+00,479380
boutfreq_flyany_framejump,1.339230e-03,2.547788e+00,479380
boutfreq_flyany_framepivotcenter,4.422379e-04,3.429332e+00,479380
boutfreq_flyany_framepivottail,8.387918e-03,1.642371e+00,479380
boutfreq_flyany_framerighting,4.213776e-04,2.514771e+00,479380
boutfreq_flyany_framestop,1.286245e-02,-8.162890e-01,479380
boutfreq_flyany_frametouch,8.173057e-03,5.228541e+00,479380
boutfreq_flyany_framewalk,1.696775e-02,-1.075002e+00,479380
boutfreq_flyany_framewingextension,6.863031e-04,3.383985e+00,479380
boutfreq_flyany_framewingflick,7.593141e-04,7.642601e+00,479380
boutfreq_flyany_framewinggrooming,5.027327e-04,-5.023783e+00,479380
boutfreq_flymale_frameattemptedcopulation,7.574550e-05,1.377766e+00,250840
boutfreq_flymale_framechase,2.423856e-03,2.693240e+00,250840
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,250840
corfrac_maj_flyany_frameany,-3.657280e-02,3.723022e+00,479360
corfrac_maj_flyany_framebackup,-1.847824e-01,3.096258e+00,1257
corfrac_maj_flyany_framebodyturn,-6.314424e-01,1.320994e+01,5996
corfrac_maj_flyany_framecrabwalkall,-2.413678e-01,4.695070e+00,22261
corfrac_maj_flyany_framecrabwalkextreme,-3.777839e-01,4.183039e+00,816
corfrac_maj_flyany_framepivotcenter,-8.402294e-02,8.892097e-01,563
corfrac_maj_flyany_framepivottail,-6.021717e-01,9.750740e+00,15586
corfrac_maj_flyfemale_frameany,-3.585028e-02,3.619781e+00,227787
corfrac_maj_flymale_frameany,-3.761673e-02,3.256630e+00,250840
da_flyany_frameany,7.204536e-06,1.973773e+00,479360
da_flyfemale_frameany,-1.184801e-04,-1.813657e+00,227787
da_flymale_frameany,1.083138e-04,2.119147e+00,250840
dangle2wall_flyany_framenearwall,1.322852e-02,-1.069384e+00,312865
dangle2wall_flyfemale_framenearwall,3.537903e-02,3.172346e-01,147545
dangle2wall_flymale_framenearwall,-7.205826e-03,-2.616379e+00,164589
dangle_biggest_wing_flyany_frameany,1.801563e-02,3.336822e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.737673e-02,3.621319e+00,227787
dangle_biggest_wing_flymale_frameany,1.046720e-02,2.384429e+00,250840
dangle_smallest_wing_flyany_frameany,-1.800619e-02,-3.334037e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.714435e-02,-3.605848e+00,227787
dangle_smallest_wing_flymale_frameany,-1.078245e-02,-2.379761e+00,250840
danglesub_flyany_framemove,-5.042029e-02,-1.077588e+01,192454
danglesub_flyany_framenearfly,-7.022324e-02,1.889188e+00,227013
danglesub_flyfemale_framenearfly,-6.870906e-02,1.813737e+00,113929
danglesub_flymale_framenearfly,-7.179258e-02,1.799748e+00,112431
darea_flyany_frameany,-8.541823e-06,4.068980e-01,479360
darea_flyany_frameattemptedcopulation,-8.542257e-01,-1.742564e+00,251
darea_flyany_framebackup,-2.483221e-01,-2.203704e+00,1257
darea_flyany_framebodyturn,2.778515e-02,2.720022e+00,5996
darea_flyany_framechase,2.044516e-01,5.624857e+00,11340
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.759769e-03,2.115899e+00,22261
darea_flyany_framecrabwalkextreme,-8.572517e-02,-1.710635e+00,816
darea_flyany_framejump,-1.447868e-01,-4.443206e-01,1401
darea_flyany_framepivotcenter,1.951050e-01,2.357730e+00,563
darea_flyany_framepivottail,-5.151824e-02,8.875638e-01,15586
darea_flyany_framerighting,1.457872e-01,1.358225e+00,2329
darea_flyany_framestop,-1.317467e-02,-4.492352e-02,286906
darea_flyany_frametouch,-1.184073e-01,-2.403372e+00,26182
darea_flyany_framewalk,4.757592e-02,3.500162e+00,109690
darea_flyany_framewingextension,-5.576435e-02,-2.786599e-01,5215
darea_flyany_framewingflick,4.243276e-01,3.215742e-01,385
darea_flyany_framewinggrooming,-1.184568e-02,-1.023709e+00,13909
darea_flyfemale_frameany,-5.228523e-04,-1.587718e+00,227787
darea_flymale_frameany,4.569572e-04,1.537041e+00,250840
darea_inmost_wing_flyany_frameany,2.479621e-02,-4.544638e+00,479360
darea_inmost_wing_flyfemale_frameany,1.975348e-02,-4.434787e+00,227787
darea_inmost_wing_flymale_frameany,2.750435e-02,-3.363306e+00,250840
darea_outmost_wing_flyany_frameany,-2.471861e-02,4.543728e+00,479360
darea_outmost_wing_flyany_framewingextension,-6.528579e-01,-5.186919e-01,5215
darea_outmost_wing_flyfemale_frameany,-1.912967e-02,4.460509e+00,227787
darea_outmost_wing_flymale_frameany,-2.768724e-02,3.377251e+00,250840
db_flyany_frameany,-3.192879e-06,-1.339472e+00,479360
db_flyfemale_frameany,-1.947991e-05,-7.962989e-01,227787
db_flymale_frameany,1.629703e-05,4.155436e-01,250840
dcenter_flyany_frameany,1.012904e+01,-2.850810e+00,479380
dcenter_flyany_framebackupstart,8.361160e+00,-5.443090e-01,356
dcenter_flyany_framebodyturn,1.101774e+01,-3.903124e-01,5996
dcenter_flyany_framebodyturnstart,1.040412e+01,-1.833439e+00,2372
dcenter_flyany_framecrabwalkallstart,1.205507e+01,2.028374e+00,3021
dcenter_flyany_framecrabwalkextreme,8.702125e+00,1.048910e+00,816
dcenter_flyany_framecrabwalkextremestart,9.556757e+00,2.652561e+00,212
dcenter_flyany_framejumpstart,7.297708e+00,-5.497909e+00,641
dcenter_flyany_framemove,1.071345e+01,-1.027872e+00,192474
dcenter_flyany_framenearwall,9.625404e+00,-2.622683e+00,312878
dcenter_flyany_framepivotcenter,7.436526e+00,-1.895910e+00,563
dcenter_flyany_framepivotcenterstart,7.866752e+00,-1.945155e+00,210
dcenter_flyany_framepivottailstart,1.083312e+01,1.902775e+00,4021
dcenter_flyany_framerightingstart,9.609631e+00,-1.411731e+00,201
dcenter_flyany_framestop,9.540463e+00,-3.325708e+00,286906
dcenter_flyany_frametouch,2.834066e+00,-3.805510e+00,26182
dcenter_flyany_framewalk,1.206221e+01,1.319472e-01,109693
dcenter_flyany_framewingflick,4.489681e+00,-1.056307e+00,385
dcenter_flyany_framewinggrooming,1.031720e+01,-4.373541e+00,13909
dcenter_flyfemale_frameany,9.734629e+00,-3.741567e+00,227796
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.050249e+01,-1.660655e+00,250851
dcenter_flymale_framewingextension,3.483116e+00,-1.491251e+00,5161
dcenter_flymale_framewingflick,4.125093e+00,-9.313719e-01,335
ddcenter_flyany_framemove,2.415528e-01,2.401652e+00,192454
ddcenter_flyany_framenearfly,4.875070e-01,5.355653e-01,227013
ddcenter_flyfemale_framenearfly,4.645275e-01,5.850817e-01,113929
ddcenter_flymale_framenearfly,5.173993e-01,5.384912e-01,112431
ddell2nose_flyany_framenearfly,9.759340e-01,-1.427180e+00,227013
ddell2nose_flyfemale_framenearfly,9.013023e-01,-1.591309e+00,113929
ddell2nose_flymale_framenearfly,1.062653e+00,-1.188507e+00,112431
ddist2wall_flyany_framenearwall,4.250548e-02,5.032480e+00,312865
ddist2wall_flyfemale_framenearwall,5.447226e-02,6.183885e+00,147545
ddist2wall_flymale_framenearwall,2.607020e-02,1.201174e+00,164589
ddnose2ell_flyany_frameattemptedcopulation,1.402598e+00,1.476198e+00,251
ddnose2ell_flyany_framenearfly,9.967717e-01,-1.362856e+00,227013
ddnose2ell_flyfemale_framenearfly,9.896876e-01,-1.230576e+00,113929
ddnose2ell_flymale_framechase,-6.866837e-01,5.774154e-01,10961
ddnose2ell_flymale_framenearfly,1.013575e+00,-1.370489e+00,112431
decc_flyany_frameany,-8.580340e-06,-2.254477e+00,479360
decc_flyfemale_frameany,4.649032e-05,2.286292e+00,227787
decc_flymale_frameany,-4.460004e-05,-2.940563e+00,250840
dell2nose_flyany_frameany,9.191935e+00,-2.860870e+00,479380
dell2nose_flyany_framewingflick,3.303701e+00,-9.404645e-01,385
dell2nose_flyfemale_frameany,8.664311e+00,-3.870680e+00,227796
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.687302e+00,-1.578746e+00,250851
dell2nose_flymale_framewingflick,2.873464e+00,-8.844219e-01,335
dist2wall_flyany_frameany,1.384990e+01,2.442117e+00,479380
dist2wall_flyany_frameattemptedcopulation,1.550142e+01,9.536445e-01,251
dist2wall_flyany_framebackupstart,7.041835e+00,3.335966e+00,356
dist2wall_flyany_framebodyturnstart,1.068826e+01,6.312313e+00,2372
dist2wall_flyany_framecrabwalkall,8.187632e+00,3.930327e+00,22261
dist2wall_flyany_framecrabwalkextreme,8.448733e+00,1.338744e+00,816
dist2wall_flyany_framejump,1.621709e+01,-1.889215e+00,1401
dist2wall_flyany_framejumpstart,1.395856e+01,-2.615782e+00,638
dist2wall_flyany_framemove,1.038687e+01,2.182029e+00,192474
dist2wall_flyany_framepivotcenterstart,1.567455e+01,-2.177655e-01,210
dist2wall_flyany_framepivottailstart,7.896945e+00,3.595857e+00,4021
dist2wall_flyany_framerightingstart,1.320521e+01,2.560734e-01,201
dist2wall_flyany_framestop,1.642328e+01,1.176699e+00,286906
dist2wall_flyany_frametouch,1.114820e+01,3.608247e+00,26182
dist2wall_flyany_framewalk,1.044292e+01,2.058196e+00,109693
dist2wall_flyany_framewinggrooming,1.920024e+01,-1.013778e-01,13909
dist2wall_flyfemale_frameany,1.422680e+01,2.272049e+00,227796
dist2wall_flymale_frameany,1.351473e+01,2.316604e+00,250851
dmax_wing_angle_flyany_frameany,4.158241e-03,-1.631712e-01,479360
dmax_wing_angle_flyany_framewingextension,-6.396725e-01,-5.124474e-01,5215
dmax_wing_angle_flyany_framewingflick,-1.183290e+01,-1.603631e+00,385
dmax_wing_angle_flyfemale_frameany,-8.089597e-04,-7.942091e-01,227787
dmax_wing_angle_flymale_frameany,9.225721e-03,3.309888e-01,250840
dmax_wing_area_flyany_frameany,-2.517999e-01,2.226668e+00,479360
dmax_wing_area_flyany_framewingextension,-8.209077e-01,-6.344046e-01,5215
dmax_wing_area_flyfemale_frameany,-2.387700e-01,2.255981e+00,227787
dmax_wing_area_flymale_frameany,-2.611476e-01,1.423705e+00,250840
dmin_wing_angle_flyany_frameany,-4.148803e-03,1.692626e-01,479360
dmin_wing_angle_flyany_framewingextension,-8.299109e-01,-3.410096e-01,5215
dmin_wing_angle_flyany_framewingflick,-1.175200e+01,-1.125006e+00,385
dmin_wing_angle_flyfemale_frameany,1.041344e-03,7.980177e-01,227787
dmin_wing_angle_flymale_frameany,-9.540975e-03,-3.273795e-01,250840
dmin_wing_area_flyany_frameany,2.518775e-01,-2.226648e+00,479360
dmin_wing_area_flyany_framewingextension,1.135426e+00,1.656667e+00,5215
dmin_wing_area_flyfemale_frameany,2.393938e-01,-2.251651e+00,227787
dmin_wing_area_flymale_frameany,2.609647e-01,-1.418531e+00,250840
dnose2ell_angle_30tomin30_flyany_frameany,9.668728e+00,-3.047935e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.311829e+00,-3.898005e+00,227796
dnose2ell_angle_30tomin30_flymale_frameany,1.000799e+01,-1.851622e+00,250851
dnose2ell_angle_min20to20_flyany_frameany,4.719419e+01,4.339721e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.619738e+01,3.955459e+00,227796
dnose2ell_angle_min20to20_flymale_frameany,4.816817e+01,3.050908e+00,250851
dnose2ell_angle_min30to30_flyany_frameany,3.750473e+01,3.992600e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.670777e+01,3.615869e+00,227796
dnose2ell_angle_min30to30_flymale_frameany,3.828241e+01,2.900446e+00,250851
dnose2ell_flyany_frameany,9.236911e+00,-2.713750e+00,479380
dnose2ell_flyany_frameattemptedcopulation,2.313703e-01,-4.553648e-01,251
dnose2ell_flyany_framebackupstart,7.419102e+00,-7.713983e-01,356
dnose2ell_flyany_framebodyturn,1.018577e+01,-2.281507e-01,5996
dnose2ell_flyany_framebodyturnstart,9.504651e+00,-1.829612e+00,2372
dnose2ell_flyany_framecrabwalkallstart,1.125720e+01,2.212929e+00,3021
dnose2ell_flyany_framecrabwalkextreme,7.712749e+00,1.086928e+00,816
dnose2ell_flyany_framecrabwalkextremestart,8.577858e+00,2.677502e+00,212
dnose2ell_flyany_framejumpstart,6.293036e+00,-5.765400e+00,641
dnose2ell_flyany_framenearwall,8.712099e+00,-2.421894e+00,312878
dnose2ell_flyany_framepivotcenter,6.453073e+00,-2.004166e+00,563
dnose2ell_flyany_framepivotcenterstart,6.876724e+00,-2.085024e+00,210
dnose2ell_flyany_framepivottailstart,1.001886e+01,1.956430e+00,4021
dnose2ell_flyany_framerightingstart,8.614171e+00,-1.508180e+00,201
dnose2ell_flyany_framestop,8.671534e+00,-3.199055e+00,286906
dnose2ell_flyany_frametouch,9.117430e-01,-6.037249e+00,26182
dnose2ell_flyany_framewalk,1.115614e+01,1.307451e-01,109693
dnose2ell_flyany_framewingflick,3.708746e+00,-9.744940e-01,385
dnose2ell_flyany_framewinggrooming,9.514869e+00,-4.300274e+00,13909
dnose2ell_flyfemale_frameany,8.919950e+00,-3.458708e+00,227796
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.538748e+00,-1.666873e+00,250851
dnose2ell_flymale_framechase,1.569367e+00,-1.432757e+00,10961
dnose2ell_flymale_framewingextension,1.324840e+00,-1.448520e+00,5161
dnose2ell_flymale_framewingflick,3.238872e+00,-8.038385e-01,335
dnose2tail_flyany_frameany,1.014605e+01,-2.729971e+00,479380
dnose2tail_flyany_framemove,1.073215e+01,-9.330022e-01,192474
dnose2tail_flyfemale_frameany,9.893900e+00,-3.302772e+00,227796
dnose2tail_flymale_frameany,1.038826e+01,-1.782352e+00,250851
dnwingsdetected_flyany_frameany,6.328145e-05,1.434593e+00,479360
dnwingsdetected_flyfemale_frameany,1.331709e-04,-4.659107e-01,227787
dnwingsdetected_flymale_frameany,-1.209321e-04,8.345242e-01,250840
dphi_flyany_framemove,5.807588e-03,-1.266091e-01,192454
dphi_flyfemale_framemove,-7.180008e-02,-1.479278e+00,93150
dphi_flymale_framemove,7.530722e-02,1.174316e+00,99063
dtheta_flyany_frameany,-1.205602e-02,-1.463726e+00,479360
dtheta_flyfemale_frameany,5.166458e-03,7.476192e-01,227787
dtheta_flymale_frameany,-2.820363e-02,-2.763916e+00,250840
du_cor_flyany_frameany,6.438716e+00,7.106502e-01,479360
du_cor_flyfemale_frameany,6.166719e+00,8.223619e-01,227787
du_cor_flymale_frameany,6.702000e+00,4.954943e-01,250840
du_ctr_flyany_frameany,6.794123e+00,6.817503e-01,479360
du_ctr_flyany_frameattemptedcopulation,9.847895e-01,1.517542e-01,251
du_ctr_flyany_framebackup,-9.986392e+00,-4.347309e+00,1257
du_ctr_flyany_framebodyturn,8.964915e+00,1.172128e+01,5996
du_ctr_flyany_framecrabwalkall,1.637298e+01,6.145776e+00,22261
