field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247545e-01,-2.415247e+00,479460
a_mm_flyfemale_frameany,6.674695e-01,-2.264034e+00,231275
a_mm_flymale_frameany,5.847684e-01,-2.059211e+00,246700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.835014e-01,-6.126367e-01,423
absangle2wall_flyany_framebodyturnstart,1.170924e+00,3.038456e+00,1768
absangle2wall_flyany_framecrabwalkall,1.097222e+00,-1.738498e+00,33752
absangle2wall_flyany_framecrabwalkextreme,9.200490e-01,-1.186255e+00,1004
absangle2wall_flyany_framejump,1.733289e+00,1.076541e+00,536
absangle2wall_flyany_framejumpstart,1.656662e+00,-7.794952e-01,200
absangle2wall_flyany_framemove,1.318372e+00,1.373933e+00,235898
absangle2wall_flyany_framenearwall,1.350243e+00,-1.126205e+00,320379
absangle2wall_flyany_framepivotcenterstart,1.566472e+00,-1.407305e+00,244
absangle2wall_flyany_framepivottailstart,8.841005e-01,2.231697e+00,3455
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589243e+00,-1.471119e+00,243562
absangle2wall_flyany_frametouch,1.464455e+00,1.038810e+00,10315
absangle2wall_flyany_framewalk,1.364526e+00,2.108901e+00,118497
absangle2wall_flyany_framewinggrooming,1.478342e+00,-1.628079e+00,29943
absangle2wall_flyfemale_framenearwall,1.354514e+00,-1.206497e+00,143633
absangle2wall_flymale_framenearwall,1.344861e+00,-9.291798e-01,175693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.432844e+00,-1.161737e+00,671
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533849e+00,1.286179e+00,1398
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571750e+00,2.951493e-01,159368
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473214e+00,1.979766e-01,1382
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555715e+00,-5.403386e-02,71800
absanglefrom1to2_nose2ell_flyany_frametouch,7.304807e-01,4.255488e-01,10315
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559307e+00,-8.389494e-01,75438
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.114868e-01,-2.243247e+00,4702
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.693218e-01,3.933419e+00,429
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581632e+00,1.091617e+00,83431
absanglefrom1to2_nose2ell_flymale_frametouch,7.425052e-01,1.356715e+00,5544
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.706177e+00,2.227210e+00,320365
absdangle2wall_flyfemale_framenearwall,1.677806e+00,2.092489e+00,143626
absdangle2wall_flymale_framenearwall,1.740843e+00,2.112328e+00,175686
absdtheta_flyany_frameany,1.378250e+00,3.802564e-01,479440
absdtheta_flyany_framebackup,2.537501e+00,8.541335e-03,1574
absdtheta_flyany_framebodyturn,6.264422e+00,2.091815e+00,4425
absdtheta_flyany_framecrabwalkall,1.877169e+00,1.322410e+00,33752
absdtheta_flyany_framecrabwalkextreme,2.123426e+00,2.579405e+00,1004
absdtheta_flyany_framemove,2.422341e+00,3.684557e+00,235878
absdtheta_flyany_framenearfly,1.475459e+00,2.828261e-01,159364
absdtheta_flyany_framenearwall,1.702795e+00,2.291545e+00,320365
absdtheta_flyany_framenotnearfly_notnearwall,7.373622e-01,-8.876034e-01,125497
absdtheta_flyany_framepivotcenter,6.884293e+00,1.110158e+00,663
absdtheta_flyany_framepivottail,5.575341e+00,1.232380e+00,13581
absdtheta_flyany_framerighting,8.482243e+00,-1.758949e+00,2950
absdtheta_flyany_framestop,3.570536e-01,-3.102318e+00,243562
absdtheta_flyany_frametouch,1.757046e+00,4.158350e-01,10315
absdtheta_flyany_framewalk,1.910289e+00,2.655500e+00,118493
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.141024e-01,-2.803637e+00,29942
absdtheta_flyfemale_frameany,1.286370e+00,-2.206650e-01,231265
absdtheta_flymale_frameany,1.464326e+00,9.326110e-01,246690
absdtheta_flymale_framechase,2.350410e+00,2.187201e+00,429
absdv_cor_flyany_frameany,1.427510e+00,-2.263898e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.395319e+00,-2.601008e-01,1574
absdv_cor_flyany_framebodyturn,2.493899e+00,-2.575110e+00,4425
absdv_cor_flyany_framecrabwalkall,5.603198e+00,-9.879070e-01,33752
absdv_cor_flyany_framecrabwalkextreme,4.894938e+00,6.888221e-02,1004
absdv_cor_flyany_framejump,1.636908e+01,-1.275718e-01,536
absdv_cor_flyany_framemove,2.728741e+00,-1.707860e+00,235878
absdv_cor_flyany_framenearfly,1.395452e+00,-1.876154e+00,159364
absdv_cor_flyany_framenearwall,1.870716e+00,-1.080426e+00,320365
absdv_cor_flyany_framenotnearfly_notnearwall,4.910479e-01,-1.693091e+00,125497
absdv_cor_flyany_framepivotcenter,1.731528e-02,-4.642529e-01,663
absdv_cor_flyany_framepivottail,2.107409e+00,-2.074051e+00,13581
absdv_cor_flyany_framerighting,5.343548e+00,-2.049205e+00,2950
absdv_cor_flyany_framestop,1.057836e-01,-3.725106e+00,243562
absdv_cor_flyany_frametouch,1.608097e+00,-1.344056e+00,10315
absdv_cor_flyany_framewalk,3.382872e+00,-1.284272e+00,118493
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.163566e-01,-1.430673e+00,29942
absdv_cor_flyfemale_frameany,1.223982e+00,-2.485416e+00,231265
absdv_cor_flymale_frameany,1.622718e+00,-1.770450e+00,246690
absdv_cor_flymale_framechase,2.546786e+00,1.218311e+00,429
absphidiff_nose2ell_flyany_framenearfly,1.608568e+00,-2.018136e-01,159364
absphidiff_nose2ell_flyany_frametouch,1.576805e+00,2.575567e-01,10315
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.607748e+00,-5.981594e-01,75437
absphidiff_nose2ell_flyfemale_frametouch,1.590917e+00,-9.231686e-01,4702
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.606923e-01,6.240361e+00,429
absphidiff_nose2ell_flymale_framenearfly,1.611135e+00,1.509074e-01,83428
absphidiff_nose2ell_flymale_frametouch,1.563947e+00,7.463665e-01,5544
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.090324e+00,8.493804e-01,479440
abssmoothdtheta_flyfemale_frameany,1.047256e+00,3.112421e-01,231265
abssmoothdtheta_flymale_frameany,1.130809e+00,1.271558e+00,246690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680031e+00,4.437145e-01,1398
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650103e+00,8.757049e-01,159368
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647330e+00,1.316255e+00,1382
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622050e+00,1.312825e+00,71800
absthetadiff_nose2ell_flyany_frametouch,1.821618e+00,1.049689e+00,10315
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687067e+00,1.103668e+00,75438
absthetadiff_nose2ell_flyfemale_frametouch,1.781271e+00,-1.389231e+00,4702
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.589945e-01,5.892190e+00,429
absthetadiff_nose2ell_flymale_framenearfly,1.619412e+00,7.022662e-01,83431
absthetadiff_nose2ell_flymale_frametouch,1.870134e+00,1.645403e+00,5544
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.580927e-01,2.498391e+00,235898
absyaw_flyfemale_framemove,6.908774e-01,3.646469e+00,108252
absyaw_flymale_framemove,6.279351e-01,1.460503e+00,127046
accmag_flyany_frameany,9.525525e+01,-1.484822e+00,479440
accmag_flyfemale_frameany,8.901668e+01,-1.864537e+00,231265
accmag_flymale_frameany,1.011816e+02,-9.031538e-01,246690
angle_biggest_wing_flyany_frameany,1.217203e-02,-3.704647e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.496283e-02,-3.233774e+00,231275
angle_biggest_wing_flymale_frameany,9.054652e-03,-2.986212e+00,246700
angle_smallest_wing_flyany_frameany,-4.183232e-03,-4.036401e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.957360e-03,-2.140368e+00,231275
angle_smallest_wing_flymale_frameany,-1.026296e-02,-4.019610e+00,246700
angleonclosestfly_flyany_framenearfly,-4.287089e-01,-1.571597e+00,159368
angleonclosestfly_flyany_framestop_nearfly,-4.782085e-01,-2.432869e+00,71800
angleonclosestfly_flyany_frametouch,-5.193714e-01,-5.236599e+00,10315
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.069210e-01,-2.398099e-02,75438
angleonclosestfly_flyfemale_frametouch,-4.028393e-01,-6.986463e-01,4702
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.079778e-04,8.687596e-02,429
angleonclosestfly_flymale_framenearfly,-4.377070e-01,-3.383991e+00,83431
angleonclosestfly_flymale_frametouch,-5.807697e-01,-5.085144e+00,5544
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.809897e-01,-1.389324e+00,479460
anglesub_flyfemale_frameany,1.799369e-01,-1.142910e+00,231275
anglesub_flymale_frameany,1.821946e-01,-1.161960e+00,246700
area_flyany_frameany,1.762227e+00,-1.963360e+00,479460
area_flyfemale_frameany,1.990126e+00,-1.942661e+00,231275
area_flymale_frameany,1.548512e+00,-1.543635e+00,246700
area_inmost_wing_flyany_frameany,8.766512e-01,6.239256e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.016594e-01,1.851317e+00,29943
area_inmost_wing_flyfemale_frameany,9.426563e-01,1.240834e+00,231275
area_inmost_wing_flymale_frameany,8.156900e-01,-1.245250e-01,246700
area_outmost_wing_flyany_frameany,9.131850e-01,-3.389177e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.423956e-01,1.508617e-01,29943
area_outmost_wing_flyfemale_frameany,9.782438e-01,6.910594e-03,231275
area_outmost_wing_flymale_frameany,8.526836e-01,-6.080216e-01,246700
arena_angle_flyany_frameany,2.042329e-01,2.199556e+00,479460
b_mm_flyany_frameany,2.234366e-01,-1.382061e+00,479460
b_mm_flyfemale_frameany,2.372041e-01,-1.516311e+00,231275
b_mm_flymale_frameany,2.104931e-01,-9.069045e-01,246700
boutfreq_flyany_framebackup,8.884996e-04,-1.712350e+00,479460
boutfreq_flyany_framebodyturn,3.687482e-03,-6.093590e-01,479460
boutfreq_flyany_framecrabwalkall,8.017353e-03,-2.958809e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.673049e-04,-1.434856e+00,479460
boutfreq_flyany_framejump,4.359071e-04,-1.667784e+00,479460
boutfreq_flyany_framepivotcenter,5.109915e-04,4.520221e+00,479460
boutfreq_flyany_framepivottail,7.206023e-03,-2.779576e-02,479460
boutfreq_flyany_framerighting,4.171359e-04,2.467341e+00,479460
boutfreq_flyany_framestop,1.235140e-02,-1.328732e+00,479460
boutfreq_flyany_frametouch,4.000334e-03,-1.053280e+00,479460
boutfreq_flyany_framewalk,1.664581e-02,-1.264319e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-1.009319e+00,479460
boutfreq_flyany_framewingflick,7.299879e-05,-2.190019e+00,479460
boutfreq_flyany_framewinggrooming,1.055354e-03,-2.544491e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.075810e+00,246690
boutfreq_flymale_framechase,3.688840e-04,-1.010140e+00,246690
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,246690
corfrac_maj_flyany_frameany,-1.093018e-01,-9.308319e-01,479440
corfrac_maj_flyany_framebackup,-2.201320e-01,2.718004e-01,1574
corfrac_maj_flyany_framebodyturn,-6.939827e-01,6.507193e+00,4425
corfrac_maj_flyany_framecrabwalkall,-3.648494e-01,-4.467905e+00,33752
corfrac_maj_flyany_framecrabwalkextreme,-6.201273e-01,-1.857195e+00,1004
corfrac_maj_flyany_framepivotcenter,-1.127885e-01,-5.557873e-01,663
corfrac_maj_flyany_framepivottail,-6.575405e-01,3.536598e+00,13581
corfrac_maj_flyfemale_frameany,-1.060335e-01,-2.073178e-01,231265
corfrac_maj_flymale_frameany,-1.128840e-01,-1.641591e+00,246690
da_flyany_frameany,-2.235018e-05,-2.279484e+00,479440
da_flyfemale_frameany,-8.516016e-05,-9.130506e-01,231265
da_flymale_frameany,2.397885e-05,-3.882317e-01,246690
dangle2wall_flyany_framenearwall,3.690335e-02,1.541782e+00,320365
dangle2wall_flyfemale_framenearwall,5.749254e-02,2.153436e+00,143626
dangle2wall_flymale_framenearwall,1.540699e-02,7.681111e-02,175686
dangle_biggest_wing_flyany_frameany,-1.586985e-02,1.335573e-01,479440
dangle_biggest_wing_flyfemale_frameany,-5.678497e-03,5.976537e-01,231265
dangle_biggest_wing_flymale_frameany,-2.561371e-02,-2.719424e-01,246690
dangle_smallest_wing_flyany_frameany,1.587528e-02,-1.306853e-01,479440
dangle_smallest_wing_flyfemale_frameany,5.640420e-03,-6.162711e-01,231265
dangle_smallest_wing_flymale_frameany,2.547817e-02,2.861508e-01,246690
danglesub_flyany_framemove,-1.805543e-02,1.888380e-01,235878
danglesub_flyany_framenearfly,-7.611571e-02,1.303179e+00,159364
danglesub_flyfemale_framenearfly,-7.290997e-02,1.318542e+00,75437
danglesub_flymale_framenearfly,-7.960026e-02,1.167270e+00,83428
darea_flyany_frameany,-7.017265e-05,-1.840208e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.968049e-01,1.383067e-01,1574
darea_flyany_framebodyturn,1.560170e-02,2.365588e+00,4425
darea_flyany_framechase,-1.025745e-01,-3.739978e+00,465
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.230350e-02,8.452440e-03,33752
darea_flyany_framecrabwalkextreme,-2.261208e-03,1.918202e+00,1004
darea_flyany_framejump,-5.724799e-02,1.570524e-01,536
darea_flyany_framepivotcenter,7.798672e-02,5.612045e-01,663
darea_flyany_framepivottail,4.946282e-03,2.802898e+00,13581
darea_flyany_framerighting,-7.662424e-02,-1.114133e+00,2950
darea_flyany_framestop,-1.481486e-02,-5.937181e-01,243562
darea_flyany_frametouch,-1.330116e-01,-3.514446e+00,10315
darea_flyany_framewalk,3.846180e-02,1.482961e+00,118493
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.512203e-03,6.129878e-01,29942
darea_flyfemale_frameany,-3.497105e-04,-6.284770e-01,231265
darea_flymale_frameany,2.110442e-04,3.335765e-02,246690
darea_inmost_wing_flyany_frameany,7.653256e-02,-1.537115e+00,479440
darea_inmost_wing_flyfemale_frameany,5.462716e-02,-2.652349e+00,231265
darea_inmost_wing_flymale_frameany,9.603843e-02,-2.872359e-02,246690
darea_outmost_wing_flyany_frameany,-7.632113e-02,1.544410e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.313519e-02,2.710048e+00,231265
darea_outmost_wing_flymale_frameany,-9.662516e-02,2.142282e-02,246690
db_flyany_frameany,-1.154717e-06,-4.341382e-01,479440
db_flyfemale_frameany,-1.290885e-05,-2.168811e-01,231265
db_flymale_frameany,1.719120e-05,5.332235e-01,246690
dcenter_flyany_frameany,1.134687e+01,6.882187e-01,479460
dcenter_flyany_framebackupstart,1.085142e+01,4.243232e+00,426
dcenter_flyany_framebodyturn,1.126359e+01,3.181034e-01,4425
dcenter_flyany_framebodyturnstart,1.123465e+01,5.224039e-01,1768
dcenter_flyany_framecrabwalkallstart,1.151904e+01,7.391398e-01,3842
dcenter_flyany_framecrabwalkextreme,1.099953e+01,5.423822e+00,1004
dcenter_flyany_framecrabwalkextremestart,1.131134e+01,6.147309e+00,272
dcenter_flyany_framejumpstart,1.206869e+01,1.179163e+00,206
dcenter_flyany_framemove,1.132775e+01,9.701692e-01,235898
dcenter_flyany_framenearwall,1.081449e+01,1.515513e+00,320379
dcenter_flyany_framepivotcenter,1.093684e+01,1.197949e+00,663
dcenter_flyany_framepivotcenterstart,1.050248e+01,2.914304e-01,244
dcenter_flyany_framepivottailstart,1.129779e+01,3.131040e+00,3455
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.148281e+01,5.694832e-01,243562
dcenter_flyany_frametouch,2.952547e+00,-5.270460e-01,10315
dcenter_flyany_framewalk,1.223670e+01,7.019716e-01,118497
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.294243e+01,-4.987907e-01,29943
dcenter_flyfemale_frameany,1.149544e+01,1.327991e+00,231275
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120002e+01,3.268720e-02,246700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.584839e-01,-8.141687e-01,235878
ddcenter_flyany_framenearfly,3.576982e-01,-1.190964e+00,159364
ddcenter_flyfemale_framenearfly,3.136240e-01,-1.465589e+00,75437
ddcenter_flymale_framenearfly,4.008167e-01,-9.314365e-01,83428
ddell2nose_flyany_framenearfly,9.872474e-01,-1.258669e+00,159364
ddell2nose_flyfemale_framenearfly,9.426698e-01,-1.226866e+00,75437
ddell2nose_flymale_framenearfly,1.034894e+00,-1.266087e+00,83428
ddist2wall_flyany_framenearwall,2.492014e-02,1.040913e+00,320365
ddist2wall_flyfemale_framenearwall,2.369290e-02,5.796487e-01,143626
ddist2wall_flymale_framenearwall,2.444457e-02,8.735600e-01,175686
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.943121e-01,-1.273814e+00,159364
ddnose2ell_flyfemale_framenearfly,9.242122e-01,-1.465416e+00,75437
ddnose2ell_flymale_framechase,2.156988e-01,2.420549e+00,429
ddnose2ell_flymale_framenearfly,1.069589e+00,-1.001183e+00,83428
decc_flyany_frameany,1.121742e-05,1.489838e+00,479440
decc_flyfemale_frameany,2.516713e-05,8.185887e-01,231265
decc_flymale_frameany,1.796238e-05,1.469232e+00,246690
dell2nose_flyany_frameany,1.045818e+01,7.715104e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054627e+01,1.421894e+00,231275
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036825e+01,7.739963e-02,246700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.460011e+01,3.292457e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.669742e+00,2.373023e+00,426
dist2wall_flyany_framebodyturnstart,9.811840e+00,4.543315e+00,1768
dist2wall_flyany_framecrabwalkall,7.923558e+00,3.167800e+00,33752
dist2wall_flyany_framecrabwalkextreme,8.102338e+00,6.804376e-01,1004
dist2wall_flyany_framejump,1.868289e+01,4.795300e-01,536
dist2wall_flyany_framejumpstart,1.670030e+01,1.052820e-01,200
dist2wall_flyany_framemove,1.057943e+01,2.539857e+00,235898
dist2wall_flyany_framepivotcenterstart,1.873121e+01,1.364827e+00,244
dist2wall_flyany_framepivottailstart,7.719418e+00,3.156351e+00,3455
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.825518e+01,2.624252e+00,243562
dist2wall_flyany_frametouch,1.065016e+01,2.806524e+00,10315
dist2wall_flyany_framewalk,1.081561e+01,2.605244e+00,118497
dist2wall_flyany_framewinggrooming,2.159427e+01,1.429311e+00,29943
dist2wall_flyfemale_frameany,1.515594e+01,3.262217e+00,231275
dist2wall_flymale_frameany,1.407747e+01,2.901671e+00,246700
dmax_wing_angle_flyany_frameany,7.175502e-03,3.458453e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.639045e-03,-7.830756e-02,231265
dmax_wing_angle_flymale_frameany,1.132856e-02,5.275690e-01,246690
dmax_wing_area_flyany_frameany,-2.495331e-01,2.277013e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.950509e-01,3.138856e+00,231265
dmax_wing_area_flymale_frameany,-2.977053e-01,7.194981e-01,246690
dmin_wing_angle_flyany_frameany,-7.170076e-03,-3.407521e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.677122e-03,4.196114e-02,231265
dmin_wing_angle_flymale_frameany,-1.146410e-02,-5.080651e-01,246690
dmin_wing_area_flyany_frameany,2.497445e-01,-2.273518e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.965429e-01,-3.114591e+00,231265
dmin_wing_area_flymale_frameany,2.971186e-01,-7.224387e-01,246690
dnose2ell_angle_30tomin30_flyany_frameany,1.103270e+01,7.695210e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124627e+01,1.510883e+00,231275
dnose2ell_angle_30tomin30_flymale_frameany,1.082517e+01,3.303675e-02,246700
dnose2ell_angle_min20to20_flyany_frameany,4.462896e+01,2.501663e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.526136e+01,3.391618e+00,231275
dnose2ell_angle_min20to20_flymale_frameany,4.399414e+01,8.407155e-01,246700
dnose2ell_angle_min30to30_flyany_frameany,3.587472e+01,2.512053e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.647740e+01,3.457328e+00,231275
dnose2ell_angle_min30to30_flymale_frameany,3.526967e+01,8.433260e-01,246700
dnose2ell_flyany_frameany,1.048976e+01,8.616243e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.018163e+01,4.288159e+00,426
dnose2ell_flyany_framebodyturn,1.037386e+01,3.071685e-01,4425
dnose2ell_flyany_framebodyturnstart,1.035068e+01,4.950410e-01,1768
dnose2ell_flyany_framecrabwalkallstart,1.067627e+01,8.526240e-01,3842
dnose2ell_flyany_framecrabwalkextreme,1.019411e+01,5.520206e+00,1004
dnose2ell_flyany_framecrabwalkextremestart,1.056143e+01,6.388373e+00,272
dnose2ell_flyany_framejumpstart,1.121973e+01,1.007645e+00,206
dnose2ell_flyany_framenearwall,9.934571e+00,1.729471e+00,320379
dnose2ell_flyany_framepivotcenter,1.009341e+01,1.166230e+00,663
dnose2ell_flyany_framepivotcenterstart,9.590926e+00,2.281566e-01,244
dnose2ell_flyany_framepivottailstart,1.050465e+01,3.182623e+00,3455
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062612e+01,6.884082e-01,243562
dnose2ell_flyany_frametouch,1.144268e+00,9.358014e-01,10315
dnose2ell_flyany_framewalk,1.137727e+01,8.214506e-01,118497
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217178e+01,-3.651239e-01,29943
dnose2ell_flyfemale_frameany,1.064534e+01,1.487235e+00,231275
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033476e+01,1.986469e-01,246700
dnose2ell_flymale_framechase,1.841272e+00,-2.567626e-01,429
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137413e+01,8.016311e-01,479460
dnose2tail_flyany_framemove,1.135443e+01,1.045966e+00,235898
dnose2tail_flyfemale_frameany,1.151795e+01,1.389456e+00,231275
dnose2tail_flymale_frameany,1.122960e+01,1.730665e-01,246700
dnwingsdetected_flyany_frameany,0.000000e+00,3.179267e-01,479440
dnwingsdetected_flyfemale_frameany,3.933707e-04,4.071874e-01,231265
dnwingsdetected_flymale_frameany,-3.687740e-04,-4.088978e-02,246690
dphi_flyany_framemove,-6.371511e-02,-1.839646e+00,235878
dphi_flyfemale_framemove,-1.016576e-01,-2.010844e+00,108242
dphi_flymale_framemove,-3.490363e-02,-9.179067e-01,127036
dtheta_flyany_frameany,-2.787523e-02,-3.591874e+00,479440
dtheta_flyfemale_frameany,4.932375e-05,1.792267e-01,231265
dtheta_flymale_frameany,-5.403883e-02,-5.294699e+00,246690
du_cor_flyany_frameany,4.465919e+00,-2.228210e+00,479440
du_cor_flyfemale_frameany,3.934825e+00,-2.459050e+00,231265
du_cor_flymale_frameany,4.984745e+00,-1.745085e+00,246690
du_ctr_flyany_frameany,4.765041e+00,-2.221336e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.655300e+00,5.750669e-01,1574
du_ctr_flyany_framebodyturn,5.263349e+00,-7.593029e-01,4425
du_ctr_flyany_framecrabwalkall,1.003693e+01,-1.974799e+00,33752
du_ctr_flyany_framecrabwalkextreme,1.005649e+00,-5.671411e-01,1004
du_ctr_flyany_framejump,3.153258e+01,-9.022249e-01,536
du_ctr_flyany_framemove,9.485503e+00,-1.713346e+00,235878
du_ctr_flyany_framenearfly,4.465218e+00,-1.916276e+00,159364
du_ctr_flyany_framenearwall,6.015249e+00,-1.293761e+00,320365
du_ctr_flyany_framenotnearfly_notnearwall,2.618885e+00,-1.713649e+00,125497
du_ctr_flyany_framepivotcenter,1.689985e-01,-7.420302e-01,663
du_ctr_flyany_framerighting,4.575826e+00,-1.904082e-01,2950
du_ctr_flyany_framestop,6.902559e-02,-2.763503e+00,243562
du_ctr_flyany_frametouch,1.884176e+00,-1.812308e+00,10315
du_ctr_flyany_framewalk,1.566458e+01,-7.765437e-01,118493
du_ctr_flyany_framewingextension,NaN,NaN,0
