field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347878e-01,-8.282341e-01,455487
a_mm_flyfemale_frameany,6.822400e-01,-3.152720e-01,185583
a_mm_flymale_frameany,6.020116e-01,5.468073e-01,268773
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.964003e-01,-3.536149e+00,447
absangle2wall_flyany_framebodyturnstart,1.104997e+00,-6.235348e-01,1948
absangle2wall_flyany_framecrabwalkall,1.143684e+00,-7.557974e-01,46958
absangle2wall_flyany_framecrabwalkextreme,9.702683e-01,-7.282733e-01,1152
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.307403e+00,-1.014882e+00,277439
absangle2wall_flyany_framenearwall,1.367891e+00,-8.661146e-01,363356
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.944421e-01,-3.183067e+00,2821
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596407e+00,-2.218622e+00,178048
absangle2wall_flyany_frametouch,1.395800e+00,-1.355595e+00,9950
absangle2wall_flyany_framewalk,1.362803e+00,3.844877e-01,182765
absangle2wall_flyany_framewinggrooming,1.523518e+00,-1.733440e+00,16796
absangle2wall_flyfemale_framenearwall,1.401407e+00,5.006990e-02,145202
absangle2wall_flymale_framenearwall,1.343797e+00,-1.326173e+00,217387
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614479e+00,2.306241e-01,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.295724e+00,-3.416845e+00,774
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356401e+00,-2.187961e+00,2105
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527420e+00,-1.176103e+00,163393
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484682e+00,1.348740e+00,1259
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485047e+00,-1.410752e+00,60810
absanglefrom1to2_nose2ell_flyany_frametouch,7.091521e-01,-1.375678e-02,9950
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597652e+00,-2.895057e-01,66427
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.772824e-01,7.884021e-01,3396
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.122850e-01,-1.992131e+00,1384
absanglefrom1to2_nose2ell_flymale_framenearfly,1.481408e+00,-3.364462e-01,96283
absanglefrom1to2_nose2ell_flymale_frametouch,6.624319e-01,-1.387422e-02,6308
absanglefrom1to2_nose2ell_flymale_framewingextension,3.551870e-01,-1.880572e+00,454
absdangle2wall_flyany_framenearwall,1.499014e+00,-3.943328e-01,363339
absdangle2wall_flyfemale_framenearwall,1.513567e+00,-2.613712e-01,145193
absdangle2wall_flymale_framenearwall,1.487570e+00,-4.415190e-01,217379
absdtheta_flyany_frameany,1.338528e+00,-3.124557e-01,455468
absdtheta_flyany_framebackup,2.974229e+00,3.724101e+00,1755
absdtheta_flyany_framebodyturn,5.714851e+00,5.433595e-03,4979
absdtheta_flyany_framecrabwalkall,1.732184e+00,-1.088484e-01,46956
absdtheta_flyany_framecrabwalkextreme,1.843713e+00,2.490880e-01,1152
absdtheta_flyany_framemove,1.969288e+00,-6.625315e-01,277420
absdtheta_flyany_framenearfly,1.409050e+00,-4.899640e-01,163385
absdtheta_flyany_framenearwall,1.490829e+00,-4.228552e-01,363339
absdtheta_flyany_framenotnearfly_notnearwall,7.225915e-01,-1.249076e+00,75845
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.514089e+00,1.239963e+00,11636
absdtheta_flyany_framerighting,8.308909e+00,-1.597066e+00,824
absdtheta_flyany_framestop,3.609716e-01,-2.691269e+00,178048
absdtheta_flyany_frametouch,1.667704e+00,-4.372942e-02,9950
absdtheta_flyany_framewalk,1.613040e+00,-7.533252e-01,182763
absdtheta_flyany_framewingextension,1.084502e+00,-7.784759e-01,604
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.260237e-01,-3.784571e-01,16795
absdtheta_flyfemale_frameany,1.334594e+00,-1.550213e-01,185574
absdtheta_flymale_frameany,1.340592e+00,-4.573635e-01,268763
absdtheta_flymale_framechase,1.365385e+00,-2.534610e+00,1384
absdv_cor_flyany_frameany,1.819932e+00,1.043523e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.507556e+00,1.419151e+00,1755
absdv_cor_flyany_framebodyturn,2.949369e+00,-1.200696e-01,4979
absdv_cor_flyany_framecrabwalkall,5.772484e+00,5.237664e-02,46956
absdv_cor_flyany_framecrabwalkextreme,4.858907e+00,4.878342e-01,1152
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.878042e+00,-4.003243e-01,277420
absdv_cor_flyany_framenearfly,1.681896e+00,-7.415911e-02,163385
absdv_cor_flyany_framenearwall,2.086583e+00,-1.236779e-01,363339
absdv_cor_flyany_framenotnearfly_notnearwall,7.578950e-01,-5.189847e-02,75845
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.513397e+00,2.436344e-01,11636
absdv_cor_flyany_framerighting,5.583441e+00,-8.946928e-01,824
absdv_cor_flyany_framestop,1.343906e-01,-1.536564e+00,178048
absdv_cor_flyany_frametouch,1.822219e+00,6.165246e-01,9950
absdv_cor_flyany_framewalk,3.289658e+00,-1.194022e+00,182763
absdv_cor_flyany_framewingextension,1.097060e+00,8.889273e-01,604
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.244737e-01,-2.048443e+00,16795
absdv_cor_flyfemale_frameany,1.664004e+00,-2.617124e-02,185574
absdv_cor_flymale_frameany,1.931137e+00,-4.432661e-02,268763
absdv_cor_flymale_framechase,2.304817e+00,1.435178e-01,1384
absphidiff_nose2ell_flyany_framenearfly,1.667862e+00,1.384068e+00,163385
absphidiff_nose2ell_flyany_frametouch,1.571534e+00,4.721919e-01,9950
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693460e+00,1.721019e+00,66424
absphidiff_nose2ell_flyfemale_frametouch,1.631456e+00,1.194357e+00,3396
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.321181e-01,-4.300214e-01,1384
absphidiff_nose2ell_flymale_framenearfly,1.651472e+00,1.224717e+00,96278
absphidiff_nose2ell_flymale_frametouch,1.539193e+00,3.948531e-01,6308
absphidiff_nose2ell_flymale_framewingextension,8.065268e-01,-3.478989e+00,454
abssmoothdtheta_flyany_frameany,1.043253e+00,9.821678e-03,455468
abssmoothdtheta_flyfemale_frameany,1.060877e+00,7.585220e-02,185574
abssmoothdtheta_flymale_frameany,1.031126e+00,-4.162790e-03,268763
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.679913e+00,1.162293e+00,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.794230e+00,2.435528e+00,2105
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679478e+00,1.505309e+00,163393
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605795e+00,-1.988873e-02,1259
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615723e+00,1.453071e+00,60810
absthetadiff_nose2ell_flyany_frametouch,1.807948e+00,9.655884e-01,9950
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.741613e+00,2.201760e+00,66427
absthetadiff_nose2ell_flyfemale_frametouch,1.914963e+00,1.240259e+00,3396
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.941239e-01,-2.557894e+00,1384
absthetadiff_nose2ell_flymale_framenearfly,1.638690e+00,1.133194e+00,96283
absthetadiff_nose2ell_flymale_frametouch,1.747765e+00,8.168236e-01,6308
absthetadiff_nose2ell_flymale_framewingextension,5.019603e-01,-1.894872e+00,454
absyaw_flyany_framemove,4.917237e-01,-2.217594e+00,277439
absyaw_flyfemale_framemove,5.329049e-01,-1.317755e+00,109842
absyaw_flymale_framemove,4.641928e-01,-2.096247e+00,167019
accmag_flyany_frameany,1.071428e+02,-5.193002e-01,455468
accmag_flyfemale_frameany,1.055003e+02,-6.075211e-01,185574
accmag_flymale_frameany,1.081852e+02,-4.321973e-01,268763
angle_biggest_wing_flyany_frameany,7.820916e-03,-4.275798e+00,455487
angle_biggest_wing_flyany_framewingextension,5.915912e-01,-3.030574e+00,604
angle_biggest_wing_flyfemale_frameany,1.305177e-02,-3.449212e+00,185583
angle_biggest_wing_flymale_frameany,3.545320e-03,-3.574885e+00,268773
angle_smallest_wing_flyany_frameany,-3.010581e-03,-3.938948e+00,455487
angle_smallest_wing_flyany_framewingextension,9.776122e-02,8.019435e-01,604
angle_smallest_wing_flyfemale_frameany,-1.941741e-03,-3.159237e+00,185583
angle_smallest_wing_flymale_frameany,-3.947280e-03,-3.134358e+00,268773
angleonclosestfly_flyany_framenearfly,-3.730016e-01,5.480942e-01,163393
angleonclosestfly_flyany_framestop_nearfly,-3.681195e-01,2.704878e-01,60810
angleonclosestfly_flyany_frametouch,-2.750605e-01,1.688866e+00,9950
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.932595e-01,5.345422e-01,66427
angleonclosestfly_flyfemale_frametouch,-2.891445e-01,1.618418e+00,3396
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.079045e-02,-5.032989e-01,1384
angleonclosestfly_flymale_framenearfly,-3.659058e-01,-3.795237e-01,96283
angleonclosestfly_flymale_frametouch,-2.784605e-01,3.958264e-01,6308
angleonclosestfly_flymale_framewingextension,-1.893631e-01,-4.364074e-01,454
anglesub_flyany_frameany,1.900269e-01,-7.463608e-01,455487
anglesub_flyfemale_frameany,1.845058e-01,-5.398018e-01,185583
anglesub_flymale_frameany,1.926143e-01,-8.159915e-01,268773
area_flyany_frameany,1.804548e+00,2.102782e-02,455487
area_flyfemale_frameany,2.066148e+00,3.051405e-01,185583
area_flymale_frameany,1.623597e+00,1.563108e+00,268773
area_inmost_wing_flyany_frameany,8.971073e-01,5.714144e-01,455487
area_inmost_wing_flyany_framewingextension,8.170324e-01,5.354533e+00,604
area_inmost_wing_flyany_framewinggrooming,4.030345e-01,6.992915e-01,16796
area_inmost_wing_flyfemale_frameany,9.292839e-01,2.295114e-01,185583
area_inmost_wing_flymale_frameany,8.755478e-01,1.173852e+00,268773
area_outmost_wing_flyany_frameany,9.256944e-01,-7.894414e-01,455487
area_outmost_wing_flyany_framewingextension,1.345968e+00,1.934009e+00,604
area_outmost_wing_flyany_framewinggrooming,8.595182e-01,-9.081974e-01,16796
area_outmost_wing_flyfemale_frameany,9.719814e-01,-9.630797e-01,185583
area_outmost_wing_flymale_frameany,8.937718e-01,-1.749368e-02,268773
arena_angle_flyany_frameany,-9.053831e-02,-1.117729e+00,455487
b_mm_flyany_frameany,2.252112e-01,7.669487e-01,455487
b_mm_flyfemale_frameany,2.409041e-01,8.034005e-01,185583
b_mm_flymale_frameany,2.143346e-01,2.119732e+00,268773
boutfreq_flyany_framebackup,9.835626e-04,-1.645880e-01,455487
boutfreq_flyany_framebodyturn,4.276741e-03,1.297407e+00,455487
boutfreq_flyany_framecrabwalkall,1.174567e-02,7.429762e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.223038e-04,-2.090396e-01,455487
boutfreq_flyany_framejump,2.173498e-04,-2.367575e+00,455487
boutfreq_flyany_framepivotcenter,1.734407e-04,-6.103499e-01,455487
boutfreq_flyany_framepivottail,6.193371e-03,2.545241e-01,455487
boutfreq_flyany_framerighting,1.558771e-04,-6.656919e-01,455487
boutfreq_flyany_framestop,1.304977e-02,-5.896933e-01,455487
boutfreq_flyany_frametouch,4.008896e-03,-1.173729e+00,455487
boutfreq_flyany_framewalk,2.001594e-02,8.595667e-01,455487
boutfreq_flyany_framewingextension,1.053817e-04,-8.745112e-01,455487
boutfreq_flyany_framewingflick,4.390905e-05,-1.519960e+00,455487
boutfreq_flyany_framewinggrooming,7.135220e-04,-3.641735e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.860375e-05,-8.146433e-01,268763
boutfreq_flymale_framechase,5.767163e-04,-1.091324e+00,268763
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,268763
corfrac_maj_flyany_frameany,-1.297667e-01,-1.566817e+00,455468
corfrac_maj_flyany_framebackup,-2.346239e-01,-1.201848e+00,1755
corfrac_maj_flyany_framebodyturn,-7.322915e-01,4.430762e-01,4979
corfrac_maj_flyany_framecrabwalkall,-3.018307e-01,-2.787851e-01,46956
corfrac_maj_flyany_framecrabwalkextreme,-5.718937e-01,-1.373818e+00,1152
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.666816e-01,2.148792e+00,11636
corfrac_maj_flyfemale_frameany,-1.386800e-01,-1.378894e+00,185574
corfrac_maj_flymale_frameany,-1.242008e-01,-1.738349e+00,268763
da_flyany_frameany,2.086181e-05,4.229166e+00,455468
da_flyfemale_frameany,-1.045665e-04,-1.342847e+00,185574
da_flymale_frameany,1.080352e-04,2.184151e+00,268763
dangle2wall_flyany_framenearwall,2.872137e-02,-4.915024e-01,363339
dangle2wall_flyfemale_framenearwall,3.037773e-02,-1.243054e+00,145193
dangle2wall_flymale_framenearwall,2.783140e-02,7.932930e-01,217379
dangle_biggest_wing_flyany_frameany,7.330399e-04,1.122987e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.400842e-04,6.882236e-01,185574
dangle_biggest_wing_flymale_frameany,1.601292e-03,1.229181e+00,268763
dangle_smallest_wing_flyany_frameany,-7.330399e-04,-1.119649e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.101574e-05,-6.476155e-01,185574
dangle_smallest_wing_flymale_frameany,-2.152399e-03,-1.249426e+00,268763
danglesub_flyany_framemove,-2.103754e-02,-8.282571e-01,277420
danglesub_flyany_framenearfly,-1.053473e-01,-1.037280e+00,163385
danglesub_flyfemale_framenearfly,-9.628106e-02,-3.223292e-01,66424
danglesub_flymale_framenearfly,-1.100252e-01,-1.240998e+00,96278
darea_flyany_frameany,1.218866e-04,5.119970e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.301661e-01,3.059693e+00,1755
darea_flyany_framebodyturn,-6.275130e-02,-7.231276e-01,4979
darea_flyany_framechase,-1.581584e-02,-1.099583e+00,1779
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.508867e-02,1.074426e+00,46956
darea_flyany_framecrabwalkextreme,-6.150030e-02,-8.485367e-01,1152
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.679750e-02,-1.025882e+00,11636
darea_flyany_framerighting,-2.924050e-02,-5.162710e-01,824
darea_flyany_framestop,-1.176800e-02,7.929219e-01,178048
darea_flyany_frametouch,-9.890234e-02,-9.987014e-01,9950
darea_flyany_framewalk,1.786923e-02,-2.218825e+00,182763
darea_flyany_framewingextension,-5.804379e-02,-2.872692e-01,604
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.750620e-03,1.216745e+00,16795
darea_flyfemale_frameany,-3.880797e-04,-7.811069e-01,185574
darea_flymale_frameany,4.916888e-04,1.785697e+00,268763
darea_inmost_wing_flyany_frameany,4.558366e-02,-3.224969e+00,455468
darea_inmost_wing_flyfemale_frameany,6.027930e-02,-2.263348e+00,185574
darea_inmost_wing_flymale_frameany,3.429734e-02,-3.043983e+00,268763
darea_outmost_wing_flyany_frameany,-4.558420e-02,3.217210e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.093566e+00,-1.824445e+00,604
darea_outmost_wing_flyfemale_frameany,-5.873458e-02,2.313873e+00,185574
darea_outmost_wing_flymale_frameany,-3.527497e-02,3.018643e+00,268763
db_flyany_frameany,7.595815e-06,3.046940e+00,455468
db_flyfemale_frameany,-1.111288e-05,-2.671089e-02,185574
db_flymale_frameany,2.260945e-05,1.010091e+00,268763
dcenter_flyany_frameany,1.117563e+01,9.275138e-02,455487
dcenter_flyany_framebackupstart,8.989492e+00,9.340722e-01,448
dcenter_flyany_framebodyturn,1.118493e+01,3.404120e-01,4979
dcenter_flyany_framebodyturnstart,1.096366e+01,5.223683e-02,1948
dcenter_flyany_framecrabwalkallstart,1.140450e+01,2.335963e-01,5348
dcenter_flyany_framecrabwalkextreme,8.575843e+00,9.540901e-01,1152
dcenter_flyany_framecrabwalkextremestart,8.658149e+00,1.045313e+00,329
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.134460e+01,6.953147e-01,277439
dcenter_flyany_framenearwall,1.048355e+01,1.127538e-01,363356
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.985386e+00,-1.561038e-01,2821
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074783e+01,-7.688359e-01,178048
dcenter_flyany_frametouch,2.965013e+00,1.439372e-01,9950
dcenter_flyany_framewalk,1.235262e+01,6.015797e-01,182765
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.298544e+01,-6.833306e-01,16796
dcenter_flyfemale_frameany,1.098570e+01,-5.008003e-01,185583
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132239e+01,4.729633e-01,268773
dcenter_flymale_framewingextension,3.206256e+00,-1.684854e+00,454
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.107254e-01,-2.460590e+00,277420
ddcenter_flyany_framenearfly,4.556763e-01,2.786954e-01,163385
ddcenter_flyfemale_framenearfly,4.153464e-01,3.727336e-02,66424
ddcenter_flymale_framenearfly,4.844606e-01,3.298426e-01,96278
ddell2nose_flyany_framenearfly,1.346832e+00,8.061275e-01,163385
ddell2nose_flyfemale_framenearfly,1.329198e+00,9.822082e-01,66424
ddell2nose_flymale_framenearfly,1.365196e+00,6.027102e-01,96278
ddist2wall_flyany_framenearwall,1.460602e-02,-1.641901e+00,363339
ddist2wall_flyfemale_framenearwall,7.840304e-03,-3.116077e+00,145193
ddist2wall_flymale_framenearwall,1.896349e-02,1.416815e-01,217379
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.364100e+00,8.357737e-01,163385
ddnose2ell_flyfemale_framenearfly,1.266385e+00,3.184257e-01,66424
ddnose2ell_flymale_framechase,-1.531958e+00,-9.065511e-01,1384
ddnose2ell_flymale_framenearfly,1.428646e+00,1.070527e+00,96278
decc_flyany_frameany,-1.732704e-06,-1.412083e+00,455468
decc_flyfemale_frameany,3.777037e-05,1.710360e+00,185574
decc_flymale_frameany,-2.579405e-05,-1.890209e+00,268763
dell2nose_flyany_frameany,1.024899e+01,8.710748e-02,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.980057e+00,-4.871732e-01,185583
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044772e+01,4.063953e-01,268773
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.124606e+01,-8.859960e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.833544e+00,-5.030473e-01,448
dist2wall_flyany_framebodyturnstart,7.964827e+00,2.316168e-01,1948
dist2wall_flyany_framecrabwalkall,6.976618e+00,-1.607536e-02,46958
dist2wall_flyany_framecrabwalkextreme,7.274505e+00,-1.075688e+00,1152
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.262536e+00,-1.816378e-01,277439
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.508391e+00,-3.814520e-01,2821
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.408686e+01,-1.248434e+00,178048
dist2wall_flyany_frametouch,8.881412e+00,-3.534356e-01,9950
dist2wall_flyany_framewalk,9.521776e+00,3.219710e-01,182765
dist2wall_flyany_framewinggrooming,1.823232e+01,-1.379983e+00,16796
dist2wall_flyfemale_frameany,1.174379e+01,-1.014526e+00,185583
dist2wall_flymale_frameany,1.089934e+01,-5.045276e-01,268773
dmax_wing_angle_flyany_frameany,5.143034e-03,-1.441456e-01,455468
dmax_wing_angle_flyany_framewingextension,-3.354483e-01,5.661762e-01,604
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.378326e-03,7.051876e-01,185574
dmax_wing_angle_flymale_frameany,3.354038e-03,-4.687205e-01,268763
dmax_wing_area_flyany_frameany,-1.791449e-01,4.916510e+00,455468
dmax_wing_area_flyany_framewingextension,-1.359656e+00,-2.143050e+00,604
dmax_wing_area_flyfemale_frameany,-2.365146e-01,2.962566e+00,185574
dmax_wing_area_flymale_frameany,-1.374746e-01,4.626453e+00,268763
dmin_wing_angle_flyany_frameany,-5.143034e-03,1.504980e-01,455468
dmin_wing_angle_flyany_framewingextension,8.862868e-02,2.384213e+00,604
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.817226e-03,-6.394656e-01,185574
dmin_wing_angle_flymale_frameany,-3.905146e-03,4.399968e-01,268763
dmin_wing_area_flyany_frameany,1.791443e-01,-4.919672e+00,455468
dmin_wing_area_flyany_framewingextension,1.413166e+00,2.137389e+00,604
dmin_wing_area_flyfemale_frameany,2.380593e-01,-2.940813e+00,185574
dmin_wing_area_flymale_frameany,1.364970e-01,-4.637094e+00,268763
dnose2ell_angle_30tomin30_flyany_frameany,1.085363e+01,1.770997e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068720e+01,-4.358427e-01,185583
dnose2ell_angle_30tomin30_flymale_frameany,1.098732e+01,5.729417e-01,268773
dnose2ell_angle_min20to20_flyany_frameany,4.015905e+01,-3.104956e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.885997e+01,-4.280867e-01,185583
dnose2ell_angle_min20to20_flymale_frameany,4.115803e+01,-2.418801e-01,268773
dnose2ell_angle_min30to30_flyany_frameany,3.233652e+01,-3.573134e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.141929e+01,-4.905372e-01,185583
dnose2ell_angle_min30to30_flymale_frameany,3.304977e+01,-2.472811e-01,268773
dnose2ell_flyany_frameany,1.023072e+01,4.308534e-02,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.255791e+00,1.093964e+00,448
dnose2ell_flyany_framebodyturn,1.020356e+01,1.423952e-01,4979
dnose2ell_flyany_framebodyturnstart,9.974498e+00,-1.725666e-01,1948
dnose2ell_flyany_framecrabwalkallstart,1.042289e+01,9.966318e-02,5348
dnose2ell_flyany_framecrabwalkextreme,7.526255e+00,8.993261e-01,1152
dnose2ell_flyany_framecrabwalkextremestart,7.540131e+00,9.353261e-01,329
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.520639e+00,1.153638e-01,363356
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.119085e+00,-6.694914e-02,2821
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.800176e+00,-8.333114e-01,178048
dnose2ell_flyany_frametouch,1.116862e+00,5.105758e-01,9950
dnose2ell_flyany_framewalk,1.142940e+01,5.847420e-01,182765
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.210069e+01,-7.429668e-01,16796
dnose2ell_flyfemale_frameany,1.006365e+01,-5.559814e-01,185583
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036432e+01,4.442651e-01,268773
dnose2ell_flymale_framechase,2.398061e+00,1.660689e+00,1384
dnose2ell_flymale_framewingextension,8.433923e-01,-1.771272e+00,454
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113408e+01,3.335026e-02,455487
dnose2tail_flyany_framemove,1.131019e+01,6.616853e-01,277439
dnose2tail_flyfemale_frameany,1.098055e+01,-5.561415e-01,185583
dnose2tail_flymale_frameany,1.126003e+01,4.335517e-01,268773
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,455468
dnwingsdetected_flyfemale_frameany,1.470705e-03,4.041370e+00,185574
dnwingsdetected_flymale_frameany,-1.128316e-03,-2.728665e+00,268763
dphi_flyany_framemove,-3.675956e-02,-1.146053e+00,277420
dphi_flyfemale_framemove,-4.790069e-02,-1.129470e+00,109833
dphi_flymale_framemove,-3.843487e-02,-8.335380e-01,167009
dtheta_flyany_frameany,-5.793974e-03,-6.625937e-01,455468
dtheta_flyfemale_frameany,2.842193e-04,5.118592e-02,185574
dtheta_flymale_frameany,-1.048239e-02,-8.755741e-01,268763
du_cor_flyany_frameany,6.969568e+00,1.010300e+00,455468
du_cor_flyfemale_frameany,5.843861e+00,-2.607096e-01,185574
du_cor_flymale_frameany,7.756662e+00,1.524981e+00,268763
du_ctr_flyany_frameany,7.366243e+00,9.785931e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.677040e+00,-2.475193e+00,1755
du_ctr_flyany_framebodyturn,5.604280e+00,1.003861e-01,4979
du_ctr_flyany_framecrabwalkall,1.184675e+01,1.329686e-01,46956
du_ctr_flyany_framecrabwalkextreme,1.045593e+00,1.795825e-01,1152
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.184464e+01,6.983292e-01,277420
du_ctr_flyany_framenearfly,6.026480e+00,1.115077e-01,163385
du_ctr_flyany_framenearwall,7.934988e+00,6.192668e-01,363339
du_ctr_flyany_framenotnearfly_notnearwall,6.322216e+00,1.689407e+00,75845
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.361533e+00,1.135025e+00,824
du_ctr_flyany_framestop,1.082503e-01,-6.437378e-02,178048
du_ctr_flyany_frametouch,2.288262e+00,9.770121e-02,9950
du_ctr_flyany_framewalk,1.603908e+01,-4.485900e-01,182763
