field,value,zscore,nflyframes
a_mm_flyany_frameany,6.181440e-01,-2.402983e+00,479440
a_mm_flyfemale_frameany,6.548779e-01,-2.792240e+00,237487
a_mm_flymale_frameany,5.818870e-01,-1.717423e+00,240895
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.176606e-01,1.481924e+00,335
absangle2wall_flyany_framebodyturnstart,1.213810e+00,4.940765e+00,2475
absangle2wall_flyany_framecrabwalkall,1.196543e+00,2.609160e+00,39547
absangle2wall_flyany_framecrabwalkextreme,9.719798e-01,-5.419905e-02,874
absangle2wall_flyany_framejump,1.392336e+00,-4.533677e+00,302
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337071e+00,3.580805e+00,267115
absangle2wall_flyany_framenearwall,1.371562e+00,-8.247205e-01,351739
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.337434e-01,5.995007e-01,2371
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.544678e+00,-2.003267e+00,212325
absangle2wall_flyany_frametouch,1.446953e+00,7.729879e-01,6054
absangle2wall_flyany_framewalk,1.368558e+00,3.136788e+00,153038
absangle2wall_flyany_framewinggrooming,1.864553e+00,4.344556e+00,3384
absangle2wall_flyfemale_framenearwall,1.403639e+00,9.702191e-02,163679
absangle2wall_flymale_framenearwall,1.340387e+00,-1.568938e+00,187002
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389278e+00,-3.045059e+00,822
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438213e+00,-1.830164e+00,1556
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539035e+00,-2.466769e+00,144358
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439223e+00,-1.952210e+00,882
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507531e+00,-2.021639e+00,62095
absanglefrom1to2_nose2ell_flyany_frametouch,7.466105e-01,5.760040e-01,6054
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519575e+00,-1.928553e+00,74801
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.422698e-01,-1.044857e+00,3066
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558036e+00,-1.134846e-01,69282
absanglefrom1to2_nose2ell_flymale_frametouch,7.527055e-01,1.141334e+00,2977
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.399566e+00,1.450649e-01,351727
absdangle2wall_flyfemale_framenearwall,1.189426e+00,-1.531445e+00,163675
absdangle2wall_flymale_framenearwall,1.603263e+00,1.750377e+00,186994
absdtheta_flyany_frameany,1.182208e+00,-7.328295e-01,479420
absdtheta_flyany_framebackup,2.434821e+00,-3.420328e-01,1167
absdtheta_flyany_framebodyturn,5.774875e+00,5.182302e-01,6385
absdtheta_flyany_framecrabwalkall,1.648335e+00,-8.878818e-01,39546
absdtheta_flyany_framecrabwalkextreme,2.042277e+00,2.078752e+00,874
absdtheta_flyany_framemove,1.870235e+00,-1.571067e+00,267095
absdtheta_flyany_framenearfly,1.249579e+00,-6.192589e-01,144352
absdtheta_flyany_framenearwall,1.395346e+00,1.645943e-01,351727
absdtheta_flyany_framenotnearfly_notnearwall,5.432020e-01,-2.274299e+00,114308
absdtheta_flyany_framepivotcenter,6.459976e+00,8.547662e-01,345
absdtheta_flyany_framepivottail,5.877570e+00,2.590483e+00,9035
absdtheta_flyany_framerighting,8.058786e+00,-1.722011e+00,831
absdtheta_flyany_framestop,3.014938e-01,-4.531407e+00,212325
absdtheta_flyany_frametouch,1.485694e+00,-1.439111e+00,6054
absdtheta_flyany_framewalk,1.500948e+00,-1.647017e+00,153036
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.651957e-01,-3.873150e+00,3384
absdtheta_flyfemale_frameany,9.720584e-01,-2.328611e+00,237476
absdtheta_flymale_frameany,1.386630e+00,1.058498e+00,240886
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.483652e+00,-5.316998e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.429353e+00,5.950246e-01,1167
absdv_cor_flyany_framebodyturn,2.511431e+00,-2.060093e+00,6385
absdv_cor_flyany_framecrabwalkall,5.336680e+00,-8.201327e-01,39546
absdv_cor_flyany_framecrabwalkextreme,4.285588e+00,-1.797112e+00,874
absdv_cor_flyany_framejump,1.570773e+01,-1.102971e+00,302
absdv_cor_flyany_framemove,2.523147e+00,-1.833730e+00,267095
absdv_cor_flyany_framenearfly,1.341634e+00,-7.738004e-01,144352
absdv_cor_flyany_framenearwall,1.809442e+00,1.071786e-01,351727
absdv_cor_flyany_framenotnearfly_notnearwall,5.013170e-01,-1.090419e+00,114308
absdv_cor_flyany_framepivotcenter,3.123961e-02,-2.812026e-01,345
absdv_cor_flyany_framepivottail,2.078310e+00,-1.849215e+00,9035
absdv_cor_flyany_framerighting,5.950858e+00,3.986830e-01,831
absdv_cor_flyany_framestop,1.184104e-01,-1.774746e+00,212325
absdv_cor_flyany_frametouch,1.379166e+00,-2.084394e+00,6054
absdv_cor_flyany_framewalk,3.027195e+00,-2.196475e+00,153036
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.098082e-01,-1.539687e+00,3384
absdv_cor_flyfemale_frameany,1.212876e+00,-1.314086e+00,237476
absdv_cor_flymale_frameany,1.748668e+00,2.747462e-01,240886
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.671171e+00,1.749349e+00,144352
absphidiff_nose2ell_flyany_frametouch,1.587603e+00,1.053179e-01,6054
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661333e+00,1.497989e+00,74797
absphidiff_nose2ell_flyfemale_frametouch,1.588853e+00,-9.146891e-01,3066
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.681358e+00,1.888123e+00,69280
absphidiff_nose2ell_flymale_frametouch,1.588275e+00,5.735940e-01,2977
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.505064e-01,-1.127014e-01,479420
abssmoothdtheta_flyfemale_frameany,7.880831e-01,-1.901091e+00,237476
abssmoothdtheta_flymale_frameany,1.107893e+00,1.759467e+00,240886
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804395e+00,3.029390e+00,1556
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.734962e+00,2.555158e+00,144358
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.719757e+00,3.764993e+00,882
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613085e+00,1.614102e+00,62095
absthetadiff_nose2ell_flyany_frametouch,1.979715e+00,3.561325e+00,6054
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.755428e+00,2.752302e+00,74801
absthetadiff_nose2ell_flyfemale_frametouch,1.972815e+00,3.386946e+00,3066
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.715586e+00,2.267626e+00,69282
absthetadiff_nose2ell_flymale_frametouch,1.986503e+00,2.395656e+00,2977
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.209040e-01,-2.677744e+00,267115
absyaw_flyfemale_framemove,5.030142e-01,-4.848528e+00,121197
absyaw_flymale_framemove,5.370660e-01,-9.437846e-01,144999
accmag_flyany_frameany,9.139435e+01,-2.780281e-01,479420
accmag_flyfemale_frameany,7.380794e+01,-1.903597e+00,237476
accmag_flymale_frameany,1.085829e+02,1.628012e+00,240886
angle_biggest_wing_flyany_frameany,1.073733e-01,7.806014e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.007445e-01,6.545890e+00,237487
angle_biggest_wing_flymale_frameany,1.138304e-01,6.505658e+00,240895
angle_smallest_wing_flyany_frameany,7.300014e-02,1.319333e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.442599e-02,1.302732e+01,237487
angle_smallest_wing_flymale_frameany,7.164702e-02,8.870753e+00,240895
angleonclosestfly_flyany_framenearfly,-3.602710e-01,-3.564818e-01,144358
angleonclosestfly_flyany_framestop_nearfly,-3.207814e-01,2.685814e-01,62095
angleonclosestfly_flyany_frametouch,-3.907873e-01,-2.216651e+00,6054
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.221683e-01,7.138978e-01,74801
angleonclosestfly_flyfemale_frametouch,-3.686501e-01,-5.983302e-01,3066
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.966114e-01,-2.604487e+00,69282
angleonclosestfly_flymale_frametouch,-4.121448e-01,-2.234729e+00,2977
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.671279e-01,-2.615173e+00,479440
anglesub_flyfemale_frameany,1.755024e-01,-1.824029e+00,237487
anglesub_flymale_frameany,1.589154e-01,-2.399284e+00,240895
area_flyany_frameany,1.754584e+00,-1.772431e+00,479440
area_flyfemale_frameany,1.956430e+00,-2.184626e+00,237487
area_flymale_frameany,1.555567e+00,-1.062706e+00,240895
area_inmost_wing_flyany_frameany,9.239822e-01,1.406388e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.247048e-01,2.502488e+00,3384
area_inmost_wing_flyfemale_frameany,1.027953e+00,2.659349e+00,237487
area_inmost_wing_flymale_frameany,8.213456e-01,-3.849955e-01,240895
area_outmost_wing_flyany_frameany,1.019366e+00,2.607687e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.362791e-01,-3.434526e+00,3384
area_outmost_wing_flyfemale_frameany,1.094381e+00,2.514061e+00,237487
area_outmost_wing_flymale_frameany,9.452561e-01,2.225639e+00,240895
arena_angle_flyany_frameany,-1.187716e-01,-1.391864e+00,479440
b_mm_flyany_frameany,2.250169e-01,-1.017638e+00,479440
b_mm_flyfemale_frameany,2.376255e-01,-1.534114e+00,237487
b_mm_flymale_frameany,2.125946e-01,-3.436589e-01,240895
boutfreq_flyany_framebackup,7.008176e-04,-3.112876e+00,479440
boutfreq_flyany_framebodyturn,5.162273e-03,2.518478e+00,479440
boutfreq_flyany_framecrabwalkall,1.018271e-02,-6.099058e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.548139e-04,-1.131481e+00,479440
boutfreq_flyany_framejump,2.690639e-04,-1.471350e+00,479440
boutfreq_flyany_framepivotcenter,2.648924e-04,-6.535041e-01,479440
boutfreq_flyany_framepivottail,4.947439e-03,-2.773837e+00,479440
boutfreq_flyany_framerighting,1.355748e-04,2.947774e-01,479440
boutfreq_flyany_framestop,1.864050e-02,4.962568e+00,479440
boutfreq_flyany_frametouch,2.436176e-03,-2.529747e+00,479440
boutfreq_flyany_framewalk,2.100576e-02,2.002334e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-9.750719e-01,479440
boutfreq_flyany_framewingflick,3.253796e-04,3.594565e+00,479440
boutfreq_flyany_framewinggrooming,2.398632e-04,-5.377237e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.151341e-06,-6.570274e-01,240886
boutfreq_flymale_framechase,7.472414e-05,-1.184753e+00,240886
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,240886
corfrac_maj_flyany_frameany,-1.450068e-01,-3.418087e+00,479420
corfrac_maj_flyany_framebackup,-2.080489e-01,5.412567e-01,1167
corfrac_maj_flyany_framebodyturn,-7.037937e-01,5.267038e+00,6385
corfrac_maj_flyany_framecrabwalkall,-3.106675e-01,1.087019e+00,39546
corfrac_maj_flyany_framecrabwalkextreme,-6.343438e-01,-2.130990e+00,874
corfrac_maj_flyany_framepivotcenter,-1.800702e-01,-3.740764e+00,345
corfrac_maj_flyany_framepivottail,-6.834380e-01,4.296882e-01,9035
corfrac_maj_flyfemale_frameany,-1.349333e-01,-2.009915e+00,237476
corfrac_maj_flymale_frameany,-1.543785e-01,-4.477066e+00,240886
da_flyany_frameany,-4.324941e-07,1.228447e+00,479420
da_flyfemale_frameany,-6.268771e-06,1.035885e+00,237476
da_flymale_frameany,3.561743e-05,2.576392e-01,240886
dangle2wall_flyany_framenearwall,1.468753e-02,3.830161e-01,351727
dangle2wall_flyfemale_framenearwall,2.553011e-02,7.328549e-01,163675
dangle2wall_flymale_framenearwall,3.965001e-03,-2.511267e-01,186994
dangle_biggest_wing_flyany_frameany,9.570982e-02,9.760448e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.139916e-02,7.825515e+00,237476
dangle_biggest_wing_flymale_frameany,1.101297e-01,8.919528e+00,240886
dangle_smallest_wing_flyany_frameany,-9.573297e-02,-9.761854e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.128285e-02,-7.802856e+00,237476
dangle_smallest_wing_flymale_frameany,-1.102060e-01,-8.894651e+00,240886
danglesub_flyany_framemove,-1.068876e-02,3.639774e+00,267095
danglesub_flyany_framenearfly,-8.072329e-02,-4.301205e-01,144352
danglesub_flyfemale_framenearfly,-6.890070e-02,1.342768e-01,74797
danglesub_flymale_framenearfly,-9.246691e-02,-8.742233e-01,69280
darea_flyany_frameany,1.826873e-05,1.547484e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.634299e-01,-3.179748e+00,1167
darea_flyany_framebodyturn,-5.976144e-02,3.267022e-01,6385
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.821711e-02,1.074408e+00,39546
darea_flyany_framecrabwalkextreme,1.545886e-01,9.071300e+00,874
darea_flyany_framejump,-5.254145e-01,-3.689911e+00,302
darea_flyany_framepivotcenter,-1.632998e-02,-9.096893e-01,345
darea_flyany_framepivottail,-1.220990e-01,-1.192364e+00,9035
darea_flyany_framerighting,2.617542e-01,2.510081e+00,831
darea_flyany_framestop,-1.026584e-02,2.972674e-01,212325
darea_flyany_frametouch,-5.337984e-02,1.742774e+00,6054
darea_flyany_framewalk,2.193740e-02,-1.704369e+00,153036
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.450273e-02,-7.505619e+00,3384
darea_flyfemale_frameany,-1.111029e-04,5.206464e-01,237476
darea_flymale_frameany,2.429499e-04,4.648275e-01,240886
darea_inmost_wing_flyany_frameany,-1.244336e-01,-1.161574e+01,479420
darea_inmost_wing_flyfemale_frameany,-1.525845e-01,-1.160069e+01,237476
darea_inmost_wing_flymale_frameany,-9.710793e-02,-8.182944e+00,240886
darea_outmost_wing_flyany_frameany,1.245127e-01,1.161289e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.533871e-01,1.168003e+01,237476
darea_outmost_wing_flymale_frameany,9.626835e-02,8.163298e+00,240886
db_flyany_frameany,2.129956e-06,8.598072e-01,479420
db_flyfemale_frameany,-1.270332e-05,-3.215421e-01,237476
db_flymale_frameany,1.849590e-05,7.474989e-01,240886
dcenter_flyany_frameany,1.222686e+01,3.202936e+00,479440
dcenter_flyany_framebackupstart,9.098042e+00,-2.957997e-01,336
dcenter_flyany_framebodyturn,1.203955e+01,1.329841e+00,6385
dcenter_flyany_framebodyturnstart,1.183706e+01,1.092242e+00,2475
dcenter_flyany_framecrabwalkallstart,1.226425e+01,1.653637e+00,4881
dcenter_flyany_framecrabwalkextreme,1.132667e+01,5.455527e+00,874
dcenter_flyany_framecrabwalkextremestart,1.113344e+01,5.264912e+00,265
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.232928e+01,3.544527e+00,267115
dcenter_flyany_framenearwall,1.095642e+01,1.881139e+00,351739
dcenter_flyany_framepivotcenter,7.542923e+00,-1.658859e+00,345
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.149399e+01,2.656541e+00,2371
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.196081e+01,1.903103e+00,212325
dcenter_flyany_frametouch,2.917954e+00,1.936846e-02,6054
dcenter_flyany_framewalk,1.319422e+01,2.889464e+00,153038
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.411898e+01,1.852758e+00,3384
dcenter_flyfemale_frameany,1.199588e+01,2.940012e+00,237487
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245724e+01,2.894607e+00,240895
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.842869e-02,-3.906222e+00,267095
ddcenter_flyany_framenearfly,3.158794e-01,-2.940231e-01,144352
ddcenter_flyfemale_framenearfly,2.600498e-01,-7.410492e-01,74797
ddcenter_flymale_framenearfly,3.718800e-01,1.072996e-01,69280
ddell2nose_flyany_framenearfly,1.007511e+00,3.085100e-01,144352
ddell2nose_flyfemale_framenearfly,9.181792e-01,7.707891e-02,74797
ddell2nose_flymale_framenearfly,1.094892e+00,4.920976e-01,69280
ddist2wall_flyany_framenearwall,9.843155e-03,-8.168915e-01,351727
ddist2wall_flyfemale_framenearwall,1.288981e-02,-2.922442e-01,163675
ddist2wall_flymale_framenearwall,6.184256e-03,-1.154514e+00,186994
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.017739e+00,3.265433e-01,144352
ddnose2ell_flyfemale_framenearfly,8.766964e-01,-1.909718e-01,74797
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.156295e+00,7.647616e-01,69280
decc_flyany_frameany,2.308692e-06,-5.733696e-01,479420
decc_flyfemale_frameany,-1.880592e-05,-1.963706e+00,237476
decc_flymale_frameany,9.886211e-06,5.380590e-01,240886
dell2nose_flyany_frameany,1.133165e+01,3.182197e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106081e+01,2.971621e+00,237487
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.160187e+01,2.852513e+00,240895
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.363860e+01,2.561823e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.142021e+00,-4.508527e-01,336
dist2wall_flyany_framebodyturnstart,8.555615e+00,3.229437e+00,2475
dist2wall_flyany_framecrabwalkall,6.870007e+00,1.091602e+00,39547
dist2wall_flyany_framecrabwalkextreme,6.707519e+00,-1.070896e+00,874
dist2wall_flyany_framejump,2.027887e+01,3.375602e+00,302
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.761771e+00,2.254743e+00,267115
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.780555e+00,-5.409076e-01,2371
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.869111e+01,3.357283e+00,212325
dist2wall_flyany_frametouch,7.435986e+00,-1.580293e+00,6054
dist2wall_flyany_framewalk,9.648197e+00,1.949706e+00,153038
dist2wall_flyany_framewinggrooming,3.085497e+01,8.036916e+00,3384
dist2wall_flyfemale_frameany,1.498195e+01,3.404416e+00,237487
dist2wall_flymale_frameany,1.234121e+01,1.434480e+00,240895
dmax_wing_angle_flyany_frameany,-1.106007e-02,-2.607332e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.842795e-03,-1.443541e+00,237476
dmax_wing_angle_flymale_frameany,-1.692230e-02,-2.136576e+00,240886
dmax_wing_area_flyany_frameany,-6.424988e-01,-8.980951e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.600434e-01,-3.344903e+00,237476
dmax_wing_area_flymale_frameany,-8.228798e-01,-1.095395e+01,240886
dmin_wing_angle_flyany_frameany,1.103691e-02,2.608565e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.959110e-03,1.432752e+00,237476
dmin_wing_angle_flymale_frameany,1.684606e-02,2.159806e+00,240886
dmin_wing_area_flyany_frameany,6.425779e-01,8.980492e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.608460e-01,3.345945e+00,237476
dmin_wing_area_flymale_frameany,8.220402e-01,1.094126e+01,240886
dnose2ell_angle_30tomin30_flyany_frameany,1.194715e+01,3.296581e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171694e+01,3.012836e+00,237487
dnose2ell_angle_30tomin30_flymale_frameany,1.217757e+01,2.969170e+00,240895
dnose2ell_angle_min20to20_flyany_frameany,4.382105e+01,9.856197e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.061171e+01,-2.556400e-01,237487
dnose2ell_angle_min20to20_flymale_frameany,4.699648e+01,1.657341e+00,240895
dnose2ell_angle_min30to30_flyany_frameany,3.540073e+01,1.228229e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.299176e+01,-6.054827e-03,237487
dnose2ell_angle_min30to30_flymale_frameany,3.778555e+01,1.832121e+00,240895
dnose2ell_flyany_frameany,1.133538e+01,3.166990e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.359643e+00,-2.755911e-01,336
dnose2ell_flyany_framebodyturn,1.112741e+01,1.156468e+00,6385
dnose2ell_flyany_framebodyturnstart,1.092875e+01,8.819375e-01,2475
dnose2ell_flyany_framecrabwalkallstart,1.139262e+01,1.614373e+00,4881
dnose2ell_flyany_framecrabwalkextreme,1.054486e+01,5.570402e+00,874
dnose2ell_flyany_framecrabwalkextremestart,1.026066e+01,5.306445e+00,265
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.004398e+01,1.872751e+00,351739
dnose2ell_flyany_framepivotcenter,6.929353e+00,-1.463575e+00,345
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.066851e+01,2.553046e+00,2371
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106819e+01,1.888424e+00,212325
dnose2ell_flyany_frametouch,1.145631e+00,1.593442e+00,6054
dnose2ell_flyany_framewalk,1.232093e+01,2.853860e+00,153038
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.354509e+01,2.299754e+00,3384
dnose2ell_flyfemale_frameany,1.107209e+01,2.824241e+00,237487
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.159740e+01,2.910933e+00,240895
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.220713e+01,3.132439e+00,479440
dnose2tail_flyany_framemove,1.233302e+01,3.457019e+00,267115
dnose2tail_flyfemale_frameany,1.192151e+01,2.719592e+00,237487
dnose2tail_flymale_frameany,1.249106e+01,2.891607e+00,240895
dnwingsdetected_flyany_frameany,-6.323877e-05,-6.693007e-01,479420
dnwingsdetected_flyfemale_frameany,5.106694e-04,1.037017e+00,237476
dnwingsdetected_flymale_frameany,-8.810206e-04,-2.045382e+00,240886
dphi_flyany_framemove,-1.888076e-02,-6.298114e-01,267095
dphi_flyfemale_framemove,1.288571e-01,2.208069e+00,121186
dphi_flymale_framemove,-1.685863e-01,-3.264682e+00,144990
dtheta_flyany_frameany,-1.319132e-02,-1.380526e+00,479420
dtheta_flyfemale_frameany,2.649412e-03,4.754287e-01,237476
dtheta_flymale_frameany,-2.924489e-02,-2.512351e+00,240886
du_cor_flyany_frameany,4.918033e+00,-1.201755e-01,479420
du_cor_flyfemale_frameany,4.254013e+00,-4.897435e-01,237476
du_cor_flymale_frameany,5.571387e+00,1.956406e-01,240886
du_ctr_flyany_frameany,5.261212e+00,-7.794861e-02,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.444318e+00,6.453025e-01,1167
du_ctr_flyany_framebodyturn,4.716836e+00,-1.737947e+00,6385
du_ctr_flyany_framecrabwalkall,1.012513e+01,-9.799624e-01,39546
du_ctr_flyany_framecrabwalkextreme,9.088190e-01,-1.350294e+00,874
du_ctr_flyany_framejump,3.815079e+01,1.846465e+00,302
du_ctr_flyany_framemove,9.219617e+00,-8.276546e-01,267095
du_ctr_flyany_framenearfly,4.413309e+00,-6.786734e-01,144352
du_ctr_flyany_framenearwall,6.134397e+00,3.455294e-01,351727
du_ctr_flyany_framenotnearfly_notnearwall,2.700124e+00,-1.278115e+00,114308
du_ctr_flyany_framepivotcenter,7.463405e-02,-4.187109e-01,345
du_ctr_flyany_framerighting,4.176923e+00,2.692171e-02,831
du_ctr_flyany_framestop,1.323118e-01,3.809013e+00,212325
du_ctr_flyany_frametouch,1.353197e+00,-2.771084e+00,6054
du_ctr_flyany_framewalk,1.345886e+01,-1.626419e+00,153036
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.756205e-02,-1.556472e+00,3384
du_ctr_flyfemale_frameany,4.554269e+00,-4.874250e-01,237476
du_ctr_flymale_frameany,5.956440e+00,2.683417e-01,240886
du_ctr_flymale_framechase,NaN,NaN,0
