field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.421197e-01,6.475956e-01,1.219000e-01,8.781000e-01,3,11,5106131
a_mm_flyfemale_frameany,6.860137e-01,6.789722e-01,1.166000e-01,8.834000e-01,3,11,2528119
a_mm_flymale_frameany,5.982900e-01,4.313097e-01,2.150000e-01,7.850000e-01,3,11,2571373
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1445
absangle2wall_flyany_framebackupstart_nearwall,7.926513e-01,3.610796e-01,2.645000e-01,7.355000e-01,3,11,6850
absangle2wall_flyany_framebodyturnstart,1.088201e+00,-3.142964e-01,7.007000e-01,2.993000e-01,3,11,18240
absangle2wall_flyany_framecrabwalkall,1.084232e+00,-2.751414e+00,1.000000e+00,0.000000e+00,3,11,507552
absangle2wall_flyany_framecrabwalkextreme,8.768623e-01,-1.302317e+00,9.838000e-01,1.620000e-02,3,11,12424
absangle2wall_flyany_framejump,1.628921e+00,-5.269328e-01,8.252000e-01,1.748000e-01,3,11,13221
absangle2wall_flyany_framejumpstart,1.685357e+00,5.354237e-02,4.095000e-01,5.905000e-01,3,9,4358
absangle2wall_flyany_framemove,1.261208e+00,-1.925224e+00,9.995000e-01,5.000000e-04,3,11,2721353
absangle2wall_flyany_framenearwall,1.413237e+00,1.162592e+00,3.100000e-02,9.690000e-01,3,11,4424576
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,235
absangle2wall_flyany_framepivottailstart,7.950623e-01,-1.797209e+00,9.995000e-01,5.000000e-04,3,11,36900
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.686200e+00,6.811590e-01,1.130000e-01,8.870000e-01,3,11,2384778
absangle2wall_flyany_frametouch,1.407193e+00,-4.714176e-01,7.958000e-01,2.042000e-01,3,11,164695
absangle2wall_flyany_framewalk,1.301656e+00,-2.343877e+00,1.000000e+00,0.000000e+00,3,11,1454082
absangle2wall_flyany_framewinggrooming,1.630626e+00,5.707864e-01,1.485000e-01,8.515000e-01,3,11,333175
absangle2wall_flyfemale_framenearwall,1.438779e+00,1.541721e+00,8.900000e-03,9.911000e-01,3,11,2206834
absangle2wall_flymale_framenearwall,1.387572e+00,6.095433e-01,1.455000e-01,8.545000e-01,3,11,2212093
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.750873e+00,1.301596e+00,6.200000e-03,9.938000e-01,3,11,3490
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.628666e+00,2.650242e+00,0.000000e+00,1.000000e+00,3,11,7157
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542753e+00,1.917507e+00,2.000000e-04,9.998000e-01,3,11,22276
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.207135e+00,7.519003e-01,2.161000e-01,7.839000e-01,1,3,678
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.787575e+00,6.179760e-01,4.257000e-01,5.743000e-01,1,4,931
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618847e+00,1.791689e+00,2.300000e-03,9.977000e-01,3,11,2110968
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.601782e+00,3.291439e+00,0.000000e+00,1.000000e+00,3,11,15707
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623132e+00,1.266263e+00,1.850000e-02,9.815000e-01,3,11,905298
absanglefrom1to2_nose2ell_flyany_frametouch,7.864384e-01,1.816871e+00,3.500000e-03,9.965000e-01,3,11,164695
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,270
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668926e+00,1.205376e+00,2.580000e-02,9.742000e-01,3,11,1072332
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.294389e-01,2.836197e+00,1.400000e-03,9.986000e-01,3,11,63777
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1378
absanglefrom1to2_nose2ell_flymale_framechase,2.663804e-01,-4.199647e-02,4.973000e-01,5.027000e-01,3,9,33826
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571699e+00,3.012014e-01,3.188000e-01,6.812000e-01,3,11,1034746
absanglefrom1to2_nose2ell_flymale_frametouch,7.460579e-01,7.827846e-01,8.480000e-02,9.152000e-01,3,11,100024
absanglefrom1to2_nose2ell_flymale_framewingextension,6.799752e-01,-4.302458e-01,7.411000e-01,2.589000e-01,3,8,13449
absdangle2wall_flyany_framenearwall,1.345623e+00,-1.147979e+00,9.770000e-01,2.300000e-02,3,11,4424390
absdangle2wall_flyfemale_framenearwall,1.328022e+00,-1.021008e+00,9.599000e-01,4.010000e-02,3,11,2206738
absdangle2wall_flymale_framenearwall,1.360676e+00,-1.133982e+00,9.759000e-01,2.410000e-02,3,11,2212004
absdtheta_flyany_frameany,1.259708e+00,-5.168118e-01,8.247000e-01,1.753000e-01,3,11,5105915
absdtheta_flyany_framebackup,2.552310e+00,6.091327e-01,1.345000e-01,8.655000e-01,3,11,26743
absdtheta_flyany_framebodyturn,5.681759e+00,4.607098e-01,2.208000e-01,7.792000e-01,3,11,44672
absdtheta_flyany_framecrabwalkall,1.650408e+00,-5.399103e-01,8.349000e-01,1.651000e-01,3,11,507539
absdtheta_flyany_framecrabwalkextreme,1.773230e+00,-6.456995e-01,8.753000e-01,1.247000e-01,3,11,12424
absdtheta_flyany_framemove,2.006898e+00,-3.186110e-02,5.502000e-01,4.498000e-01,3,11,2721137
absdtheta_flyany_framenearfly,1.326393e+00,-5.643421e-01,8.495000e-01,1.505000e-01,3,11,2110891
absdtheta_flyany_framenearwall,1.342695e+00,-1.110859e+00,9.732000e-01,2.680000e-02,3,11,4424390
absdtheta_flyany_framenotnearfly_notnearwall,8.008311e-01,2.707538e-01,3.218000e-01,6.782000e-01,3,11,606003
absdtheta_flyany_framepivotcenter,6.582837e+00,5.221061e-01,1.554000e-01,8.446000e-01,3,10,3706
absdtheta_flyany_framepivottail,5.365733e+00,8.286089e-01,7.910000e-02,9.209000e-01,3,11,146486
absdtheta_flyany_framerighting,9.335686e+00,1.803056e-01,3.557000e-01,6.443000e-01,3,9,2841
absdtheta_flyany_framestop,3.889756e-01,-6.967727e-01,9.047000e-01,9.530000e-02,3,11,2384778
absdtheta_flyany_frametouch,1.634842e+00,-1.125673e-01,6.062000e-01,3.938000e-01,3,11,164695
absdtheta_flyany_framewalk,1.591171e+00,-3.832176e-01,7.611000e-01,2.389000e-01,3,11,1454067
absdtheta_flyany_framewingextension,1.558468e+00,1.254565e+00,5.100000e-02,9.490000e-01,2,7,13401
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
absdtheta_flyany_framewinggrooming,6.537712e-01,-1.586265e-01,6.139000e-01,3.861000e-01,3,11,333166
absdtheta_flyfemale_frameany,1.245091e+00,-2.700100e-01,6.924000e-01,3.076000e-01,3,11,2528011
absdtheta_flymale_frameany,1.272650e+00,-7.304204e-01,9.044000e-01,9.560000e-02,3,11,2571266
absdtheta_flymale_framechase,1.872388e+00,7.633853e-01,1.101000e-01,8.899000e-01,3,9,33826
absdv_cor_flyany_frameany,1.626130e+00,-4.497660e-01,7.903000e-01,2.097000e-01,3,11,5105915
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1445
absdv_cor_flyany_framebackup,1.461647e+00,1.028294e+00,3.620000e-02,9.638000e-01,3,11,26743
absdv_cor_flyany_framebodyturn,3.292464e+00,1.027969e+00,3.440000e-02,9.656000e-01,3,11,44672
absdv_cor_flyany_framecrabwalkall,5.877505e+00,7.033271e-01,1.152000e-01,8.848000e-01,3,11,507539
absdv_cor_flyany_framecrabwalkextreme,5.221817e+00,1.968457e+00,6.000000e-04,9.994000e-01,3,11,12424
absdv_cor_flyany_framejump,1.571640e+01,-3.350729e-01,7.047000e-01,2.953000e-01,3,11,13221
absdv_cor_flyany_framemove,2.883213e+00,4.190746e-02,4.882000e-01,5.118000e-01,3,11,2721137
absdv_cor_flyany_framenearfly,1.480840e+00,-7.185607e-01,8.992000e-01,1.008000e-01,3,11,2110891
absdv_cor_flyany_framenearwall,1.787280e+00,-1.052415e+00,9.660000e-01,3.400000e-02,3,11,4424390
absdv_cor_flyany_framenotnearfly_notnearwall,7.073847e-01,2.753765e-01,2.931000e-01,7.069000e-01,3,11,606003
absdv_cor_flyany_framepivotcenter,7.465011e-02,2.151754e-02,2.166000e-01,7.834000e-01,3,10,3706
absdv_cor_flyany_framepivottail,2.598146e+00,6.672275e-01,1.265000e-01,8.735000e-01,3,11,146486
absdv_cor_flyany_framerighting,6.229789e+00,6.371616e-01,1.487000e-01,8.513000e-01,3,9,2841
absdv_cor_flyany_framestop,1.412263e-01,2.599571e-01,3.155000e-01,6.845000e-01,3,11,2384778
absdv_cor_flyany_frametouch,1.720991e+00,-2.562743e-01,6.896000e-01,3.104000e-01,3,11,164695
absdv_cor_flyany_framewalk,3.571800e+00,5.809567e-01,1.630000e-01,8.370000e-01,3,11,1454067
absdv_cor_flyany_framewingextension,1.128865e+00,9.298141e-01,1.007000e-01,8.993000e-01,2,7,13401
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
absdv_cor_flyany_framewinggrooming,1.200419e-01,-1.076530e+00,9.849000e-01,1.510000e-02,3,11,333166
absdv_cor_flyfemale_frameany,1.565255e+00,1.240658e-01,4.181000e-01,5.819000e-01,3,11,2528011
absdv_cor_flymale_frameany,1.687245e+00,-9.544128e-01,9.495000e-01,5.050000e-02,3,11,2571266
absdv_cor_flymale_framechase,1.984339e+00,-1.064772e+00,9.723000e-01,2.770000e-02,3,9,33826
absphidiff_nose2ell_flyany_framenearfly,1.604513e+00,-4.852810e-01,8.292000e-01,1.708000e-01,3,11,2110891
absphidiff_nose2ell_flyany_frametouch,1.572441e+00,-4.211914e-01,7.875000e-01,2.125000e-01,3,11,164695
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,270
absphidiff_nose2ell_flyfemale_framenearfly,1.616906e+00,-4.159515e-01,7.973000e-01,2.027000e-01,3,11,1072293
absphidiff_nose2ell_flyfemale_frametouch,1.586926e+00,-8.271907e-01,9.267000e-01,7.330000e-02,3,11,63777
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.994296e-01,1.470625e+00,1.260000e-02,9.874000e-01,3,9,33826
absphidiff_nose2ell_flymale_framenearfly,1.593540e+00,-5.211940e-01,8.458000e-01,1.542000e-01,3,11,1034709
absphidiff_nose2ell_flymale_frametouch,1.564246e+00,-2.746970e-02,5.499000e-01,4.501000e-01,3,11,100024
absphidiff_nose2ell_flymale_framewingextension,1.195103e+00,-3.450802e-01,6.405000e-01,3.595000e-01,2,7,13249
abssmoothdtheta_flyany_frameany,9.639676e-01,-5.327841e-01,8.303000e-01,1.697000e-01,3,11,5105915
abssmoothdtheta_flyfemale_frameany,9.810318e-01,-2.127848e-01,6.585000e-01,3.415000e-01,3,11,2528011
abssmoothdtheta_flymale_frameany,9.457836e-01,-8.228892e-01,9.272000e-01,7.280000e-02,3,11,2571266
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548671e+00,-4.407815e-01,7.775000e-01,2.225000e-01,3,11,3490
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637565e+00,-6.612063e-01,8.735000e-01,1.265000e-01,3,11,22276
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.701583e+00,4.028527e-01,3.483000e-01,6.517000e-01,1,3,678
absthetadiff_nose2ell_flyany_framenearfly,1.598325e+00,-3.178331e-01,7.499000e-01,2.501000e-01,3,11,2110968
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542607e+00,-1.178005e+00,9.757000e-01,2.430000e-02,3,11,15707
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568066e+00,2.454768e-01,3.530000e-01,6.470000e-01,3,11,905298
absthetadiff_nose2ell_flyany_frametouch,1.668917e+00,-1.586386e+00,9.953000e-01,4.700000e-03,3,11,164695
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,270
absthetadiff_nose2ell_flyfemale_framenearfly,1.625321e+00,-1.566855e-01,6.536000e-01,3.464000e-01,3,11,1072332
absthetadiff_nose2ell_flyfemale_frametouch,1.730907e+00,-1.892756e+00,9.980000e-01,2.000000e-03,3,11,63777
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1378
absthetadiff_nose2ell_flymale_framechase,4.143402e-01,1.379735e+00,1.900000e-02,9.810000e-01,3,9,33826
absthetadiff_nose2ell_flymale_framenearfly,1.573510e+00,-4.382029e-01,8.057000e-01,1.943000e-01,3,11,1034746
absthetadiff_nose2ell_flymale_frametouch,1.622397e+00,-8.887153e-01,9.358000e-01,6.420000e-02,3,11,100024
absthetadiff_nose2ell_flymale_framewingextension,1.018113e+00,1.061696e-01,3.211000e-01,6.789000e-01,3,8,13449
absyaw_flyany_framemove,6.201803e-01,9.864721e-01,3.650000e-02,9.635000e-01,3,11,2721353
absyaw_flyfemale_framemove,6.068597e-01,3.824791e-01,2.460000e-01,7.540000e-01,3,11,1400036
absyaw_flymale_framemove,6.339472e-01,1.230394e+00,1.670000e-02,9.833000e-01,3,11,1319060
accmag_flyany_frameany,1.012019e+02,-1.583227e-01,6.221000e-01,3.779000e-01,3,11,5105915
accmag_flyfemale_frameany,1.006115e+02,-1.267479e-01,6.006000e-01,3.994000e-01,3,11,2528011
accmag_flymale_frameany,1.016159e+02,-2.041559e-01,6.572000e-01,3.428000e-01,3,11,2571266
angle_biggest_wing_flyany_frameany,3.125187e-02,-8.367657e-01,9.453000e-01,5.470000e-02,3,11,5106131
angle_biggest_wing_flyany_framewingextension,6.577543e-01,-1.202439e+00,9.886000e-01,1.140000e-02,3,8,13603
angle_biggest_wing_flyfemale_frameany,2.175278e-02,-1.860541e+00,9.997000e-01,3.000000e-04,3,11,2528119
angle_biggest_wing_flymale_frameany,4.028083e-02,1.907552e-01,3.456000e-01,6.544000e-01,3,11,2571373
angle_smallest_wing_flyany_frameany,1.051834e-02,-4.559686e-01,8.160000e-01,1.840000e-01,3,11,5106131
angle_smallest_wing_flyany_framewingextension,8.983846e-02,4.138108e-01,2.802000e-01,7.198000e-01,3,8,13603
angle_smallest_wing_flyfemale_frameany,5.583119e-03,-1.152490e+00,9.814000e-01,1.860000e-02,3,11,2528119
angle_smallest_wing_flymale_frameany,1.528628e-02,2.113693e-01,3.385000e-01,6.615000e-01,3,11,2571373
angleonclosestfly_flyany_framenearfly,-3.601516e-01,-1.518143e-01,6.381000e-01,3.619000e-01,3,11,2110968
angleonclosestfly_flyany_framestop_nearfly,-3.653604e-01,-3.801607e-01,7.537000e-01,2.463000e-01,3,11,905298
angleonclosestfly_flyany_frametouch,-2.801442e-01,1.158615e+00,2.820000e-02,9.718000e-01,3,11,164695
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,270
angleonclosestfly_flyfemale_framenearfly,-3.704792e-01,-2.939566e-02,5.775000e-01,4.225000e-01,3,11,1072332
angleonclosestfly_flyfemale_frametouch,-2.963180e-01,7.884093e-01,9.380000e-02,9.062000e-01,3,11,63777
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1378
angleonclosestfly_flymale_framechase,-3.015790e-03,-1.526530e-01,6.052000e-01,3.948000e-01,3,9,33826
angleonclosestfly_flymale_framenearfly,-3.532647e-01,-3.995544e-01,7.530000e-01,2.470000e-01,3,11,1034746
angleonclosestfly_flymale_frametouch,-2.640517e-01,7.680537e-01,9.070000e-02,9.093000e-01,3,11,100024
angleonclosestfly_flymale_framewingextension,-4.861941e-02,5.410599e-02,5.148000e-01,4.852000e-01,3,8,13449
anglesub_flyany_frameany,2.072793e-01,9.344608e-01,5.700000e-02,9.430000e-01,3,11,5106131
anglesub_flyfemale_frameany,2.011394e-01,8.158415e-01,8.350000e-02,9.165000e-01,3,11,2528119
anglesub_flymale_frameany,2.125100e-01,7.308977e-01,9.620000e-02,9.038000e-01,3,11,2571373
area_flyany_frameany,1.857358e+00,6.508726e-01,1.288000e-01,8.712000e-01,3,11,5106131
area_flyfemale_frameany,2.109209e+00,7.468211e-01,9.990000e-02,9.001000e-01,3,11,2528119
area_flymale_frameany,1.605872e+00,3.491364e-01,2.675000e-01,7.325000e-01,3,11,2571373
area_inmost_wing_flyany_frameany,8.514687e-01,-3.738248e-01,7.202000e-01,2.798000e-01,3,11,5106131
area_inmost_wing_flyany_framewingextension,6.334655e-01,1.017664e-01,4.483000e-01,5.517000e-01,3,8,13603
area_inmost_wing_flyany_framewinggrooming,3.792087e-01,-2.387534e-01,6.468000e-01,3.532000e-01,3,11,333175
area_inmost_wing_flyfemale_frameany,8.973172e-01,-3.851736e-01,7.259000e-01,2.741000e-01,3,11,2528119
area_inmost_wing_flymale_frameany,8.073497e-01,-2.766056e-01,6.603000e-01,3.397000e-01,3,11,2571373
area_outmost_wing_flyany_frameany,8.987725e-01,-6.984846e-01,8.782000e-01,1.218000e-01,3,11,5106131
area_outmost_wing_flyany_framewingextension,1.186811e+00,-2.978515e-01,6.868000e-01,3.132000e-01,3,8,13603
area_outmost_wing_flyany_framewinggrooming,8.175026e-01,-4.468916e-01,7.740000e-01,2.260000e-01,3,11,333175
area_outmost_wing_flyfemale_frameany,9.444814e-01,-9.943123e-01,9.497000e-01,5.030000e-02,3,11,2528119
area_outmost_wing_flymale_frameany,8.545263e-01,-1.874408e-01,6.071000e-01,3.929000e-01,3,11,2571373
arena_angle_flyany_frameany,-8.203880e-02,-5.585496e-01,8.317000e-01,1.683000e-01,3,11,5106131
b_mm_flyany_frameany,2.288929e-01,5.355114e-01,1.765000e-01,8.235000e-01,3,11,5106131
b_mm_flyfemale_frameany,2.444299e-01,7.089044e-01,1.136000e-01,8.864000e-01,3,11,2528119
b_mm_flymale_frameany,2.133909e-01,2.152036e-01,3.493000e-01,6.507000e-01,3,11,2571373
boutfreq_flyany_framebackup,1.359859e-03,8.860765e-01,6.230000e-02,9.377000e-01,3,11,5106131
boutfreq_flyany_framebodyturn,3.568293e-03,-7.365394e-01,9.050000e-01,9.500000e-02,3,11,5106131
boutfreq_flyany_framecrabwalkall,1.101425e-02,-6.817989e-02,5.565000e-01,4.435000e-01,3,11,5106131
boutfreq_flyany_framecrabwalkextreme,6.651331e-04,-8.659981e-01,9.313000e-01,6.870000e-02,3,11,5106131
boutfreq_flyany_framejump,9.193714e-04,1.142772e+00,3.740000e-02,9.626000e-01,3,11,5106131
boutfreq_flyany_framepivotcenter,2.881951e-04,7.833178e-01,1.019000e-01,8.981000e-01,3,11,5106131
boutfreq_flyany_framepivottail,7.239191e-03,1.881361e-01,3.818000e-01,6.182000e-01,3,11,5106131
boutfreq_flyany_framerighting,7.071436e-05,-6.996230e-01,9.146000e-01,8.540000e-02,3,11,5106131
boutfreq_flyany_framestop,1.723699e-02,3.331949e+00,0.000000e+00,1.000000e+00,3,11,5106131
boutfreq_flyany_frametouch,4.905986e-03,7.823397e-01,9.360000e-02,9.064000e-01,3,11,5106131
boutfreq_flyany_framewalk,2.012278e-02,7.605212e-01,8.420000e-02,9.158000e-01,3,11,5106131
boutfreq_flyany_framewingextension,2.149928e-04,4.579788e-01,1.706000e-01,8.294000e-01,3,11,5106131
boutfreq_flyany_framewingflick,1.299083e-04,3.028305e-01,2.139000e-01,7.861000e-01,3,11,5106131
boutfreq_flyany_framewinggrooming,1.226779e-03,-1.210286e+00,9.862000e-01,1.380000e-02,3,11,5106131
boutfreq_flymale_frameattemptedcopulation,4.136508e-05,4.954809e-01,1.506000e-01,8.494000e-01,3,11,2571266
boutfreq_flymale_framechase,9.379600e-04,4.205475e-01,1.894000e-01,8.106000e-01,3,11,2571266
boutfreq_flymale_framecopulation,0.000000e+00,-2.691882e-01,7.505000e-01,2.495000e-01,3,11,2571266
corfrac_maj_flyany_frameany,-1.003341e-01,1.517292e-01,4.039000e-01,5.961000e-01,3,11,5105915
corfrac_maj_flyany_framebackup,-1.962174e-01,2.187723e+00,1.600000e-03,9.984000e-01,3,11,26743
corfrac_maj_flyany_framebodyturn,-7.361437e-01,1.818894e+00,1.500000e-03,9.985000e-01,3,11,44672
corfrac_maj_flyany_framecrabwalkall,-2.874897e-01,2.015285e+00,3.100000e-03,9.969000e-01,3,11,507539
corfrac_maj_flyany_framecrabwalkextreme,-5.031518e-01,1.496376e+00,8.000000e-03,9.920000e-01,3,11,12424
corfrac_maj_flyany_framepivotcenter,-9.381222e-02,4.151110e-01,1.585000e-01,8.415000e-01,3,10,3706
corfrac_maj_flyany_framepivottail,-6.691275e-01,2.249262e+00,3.000000e-04,9.997000e-01,3,11,146486
corfrac_maj_flyfemale_frameany,-1.142428e-01,-3.063637e-01,7.203000e-01,2.797000e-01,3,11,2528011
corfrac_maj_flymale_frameany,-8.637848e-02,7.013070e-01,1.176000e-01,8.824000e-01,3,11,2571266
da_flyany_frameany,-8.210325e-07,1.080374e+00,3.170000e-02,9.683000e-01,3,11,5105915
da_flyfemale_frameany,-1.796870e-05,8.033000e-01,5.230000e-02,9.477000e-01,3,11,2528011
da_flymale_frameany,1.118893e-05,-4.761856e-01,7.872000e-01,2.128000e-01,3,11,2571266
dangle2wall_flyany_framenearwall,2.804561e-07,-2.050447e+00,1.000000e+00,0.000000e+00,3,11,4424390
dangle2wall_flyfemale_framenearwall,7.859047e-03,-1.656256e+00,9.998000e-01,2.000000e-04,3,11,2206738
dangle2wall_flymale_framenearwall,-8.075719e-03,-2.095343e+00,1.000000e+00,0.000000e+00,3,11,2212004
dangle_biggest_wing_flyany_frameany,1.092935e-03,1.345747e+00,1.220000e-02,9.878000e-01,3,11,5105915
dangle_biggest_wing_flyfemale_frameany,1.299011e-02,2.019868e+00,2.800000e-03,9.972000e-01,3,11,2528011
dangle_biggest_wing_flymale_frameany,-1.000501e-02,4.887819e-01,1.487000e-01,8.513000e-01,3,11,2571266
dangle_smallest_wing_flyany_frameany,-1.157157e-03,-1.348994e+00,9.878000e-01,1.220000e-02,3,11,5105915
dangle_smallest_wing_flyfemale_frameany,-1.290018e-02,-2.018720e+00,9.973000e-01,2.700000e-03,3,11,2528011
dangle_smallest_wing_flymale_frameany,9.692231e-03,-4.906378e-01,8.511000e-01,1.489000e-01,3,11,2571266
danglesub_flyany_framemove,-2.898772e-02,-3.226702e+00,9.950000e-01,5.000000e-03,3,11,2721137
danglesub_flyany_framenearfly,-6.687543e-02,1.545987e+00,3.700000e-03,9.963000e-01,3,11,2110891
danglesub_flyfemale_framenearfly,-6.748305e-02,1.373495e+00,7.800000e-03,9.922000e-01,3,11,1072293
danglesub_flymale_framenearfly,-6.632388e-02,1.567437e+00,3.200000e-03,9.968000e-01,3,11,1034709
darea_flyany_frameany,-1.935354e-06,7.649623e-01,9.450000e-02,9.055000e-01,3,11,5105915
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,1445
darea_flyany_framebackup,-1.899290e-01,7.863347e-01,7.720000e-02,9.228000e-01,3,11,26743
darea_flyany_framebodyturn,-5.459458e-02,4.392448e-03,5.050000e-01,4.950000e-01,3,11,44672
darea_flyany_framechase,8.834753e-02,1.569842e+00,5.800000e-03,9.942000e-01,3,10,35406
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.770692e-03,1.761420e+00,2.000000e-04,9.998000e-01,3,11,507539
darea_flyany_framecrabwalkextreme,-6.987243e-02,-7.916183e-01,9.176000e-01,8.240000e-02,3,11,12424
darea_flyany_framejump,-4.830882e-02,5.497898e-01,1.556000e-01,8.444000e-01,3,11,13221
darea_flyany_framepivotcenter,3.071720e-02,1.441858e-01,3.763000e-01,6.237000e-01,3,10,3706
darea_flyany_framepivottail,-8.173596e-02,-6.771972e-01,8.856000e-01,1.144000e-01,3,11,146486
darea_flyany_framerighting,1.357357e-01,4.409581e-01,1.781000e-01,8.219000e-01,3,9,2841
darea_flyany_framestop,-1.592985e-02,-6.091475e-01,8.543000e-01,1.457000e-01,3,11,2384778
darea_flyany_frametouch,-7.899740e-02,1.652699e-01,3.859000e-01,6.141000e-01,3,11,164695
darea_flyany_framewalk,4.136584e-02,1.716494e+00,2.500000e-03,9.975000e-01,3,11,1454067
darea_flyany_framewingextension,-1.063490e-01,-8.105192e-01,9.250000e-01,7.500000e-02,2,7,13401
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,219
darea_flyany_framewinggrooming,-1.148573e-02,-7.166862e-01,9.064000e-01,9.360000e-02,3,11,333166
darea_flyfemale_frameany,-1.091510e-04,5.916868e-01,1.364000e-01,8.636000e-01,3,11,2528011
darea_flymale_frameany,8.929277e-05,-4.995979e-01,7.998000e-01,2.002000e-01,3,11,2571266
darea_inmost_wing_flyany_frameany,6.521717e-02,-1.150621e+00,9.836000e-01,1.640000e-02,3,11,5105915
darea_inmost_wing_flyfemale_frameany,4.877626e-02,-1.991024e+00,9.989000e-01,1.100000e-03,3,11,2528011
darea_inmost_wing_flymale_frameany,8.059194e-02,2.741879e-02,5.032000e-01,4.968000e-01,3,11,2571266
darea_outmost_wing_flyany_frameany,-6.509688e-02,1.151817e+00,1.630000e-02,9.837000e-01,3,11,5105915
darea_outmost_wing_flyany_framewingextension,-7.342542e-01,-7.151764e-01,8.801000e-01,1.199000e-01,2,7,13401
darea_outmost_wing_flyfemale_frameany,-4.849782e-02,1.988476e+00,1.100000e-03,9.989000e-01,3,11,2528011
darea_outmost_wing_flymale_frameany,-8.077835e-02,-2.063880e-02,4.914000e-01,5.086000e-01,3,11,2571266
db_flyany_frameany,7.525830e-08,-2.022304e-02,5.140000e-01,4.860000e-01,3,11,5105915
db_flyfemale_frameany,-6.362132e-06,2.633247e-01,3.376000e-01,6.624000e-01,3,11,2528011
db_flymale_frameany,6.715275e-06,-4.294670e-01,7.692000e-01,2.308000e-01,3,11,2571266
dcenter_flyany_frameany,1.095375e+01,-5.735629e-01,8.426000e-01,1.574000e-01,3,11,5106131
dcenter_flyany_framebackupstart,9.393822e+00,9.535260e-01,5.380000e-02,9.462000e-01,3,11,6863
dcenter_flyany_framebodyturn,1.154838e+01,3.789753e-01,2.411000e-01,7.589000e-01,3,11,44672
dcenter_flyany_framebodyturnstart,1.142962e+01,3.817944e-01,2.406000e-01,7.594000e-01,3,11,18240
dcenter_flyany_framecrabwalkallstart,1.130725e+01,-1.939792e-01,6.332000e-01,3.668000e-01,3,11,55592
dcenter_flyany_framecrabwalkextreme,8.880977e+00,9.259678e-01,6.250000e-02,9.375000e-01,3,11,12424
dcenter_flyany_framecrabwalkextremestart,8.659503e+00,4.901677e-01,1.988000e-01,8.012000e-01,3,10,3218
dcenter_flyany_framejumpstart,1.130543e+01,-4.510590e-01,8.363000e-01,1.637000e-01,3,10,4581
