field,value,zscore,nflyframes
a_mm_flyany_frameany,6.236085e-01,-3.204804e+00,479460
a_mm_flyfemale_frameany,6.696972e-01,-2.691953e+00,232616
a_mm_flymale_frameany,5.801463e-01,-3.182234e+00,246627
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.954786e-01,2.216091e+00,258
absangle2wall_flyany_framebodyturnstart,1.180325e+00,2.775753e+00,1666
absangle2wall_flyany_framecrabwalkall,1.099480e+00,-2.121783e+00,49967
absangle2wall_flyany_framecrabwalkextreme,9.542753e-01,-8.881434e-01,1258
absangle2wall_flyany_framejump,1.395034e+00,-5.485134e+00,1139
absangle2wall_flyany_framejumpstart,1.402511e+00,-5.632643e+00,428
absangle2wall_flyany_framemove,1.285792e+00,-1.553269e+00,278757
absangle2wall_flyany_framenearwall,1.251720e+00,-5.096386e+00,361397
absangle2wall_flyany_framepivotcenterstart,1.601452e+00,-9.647110e-01,354
absangle2wall_flyany_framepivottailstart,8.457280e-01,-1.458446e-01,2147
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.428135e+00,-6.263603e+00,200703
absangle2wall_flyany_frametouch,1.367186e+00,-2.421461e+00,12111
absangle2wall_flyany_framewalk,1.333080e+00,-6.750861e-01,151888
absangle2wall_flyany_framewinggrooming,1.422764e+00,-3.095616e+00,23614
absangle2wall_flyfemale_framenearwall,1.227402e+00,-6.031420e+00,165957
absangle2wall_flymale_framenearwall,1.274763e+00,-3.488052e+00,195384
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523216e+00,8.686748e-01,575
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437048e+00,-4.204166e-01,1801
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552798e+00,-2.473008e-01,165870
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484412e+00,7.236279e-01,935
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526731e+00,-6.369726e-01,60893
absanglefrom1to2_nose2ell_flyany_frametouch,8.043982e-01,3.642652e+00,12111
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523776e+00,-1.795085e+00,80846
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.916105e-01,1.443732e+00,5162
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.608700e-01,4.149450e+00,376
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579349e+00,1.636803e+00,84951
absanglefrom1to2_nose2ell_flymale_frametouch,8.162058e-01,3.399935e+00,6942
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.381618e+00,-9.764130e-01,361381
absdangle2wall_flyfemale_framenearwall,1.229949e+00,-2.185286e+00,165950
absdangle2wall_flymale_framenearwall,1.520466e+00,2.538970e-01,195375
absdtheta_flyany_frameany,1.207577e+00,-1.246424e+00,479440
absdtheta_flyany_framebackup,2.183253e+00,-1.946950e+00,983
absdtheta_flyany_framebodyturn,5.432971e+00,-8.712451e-01,4118
absdtheta_flyany_framecrabwalkall,1.481665e+00,-2.313932e+00,49967
absdtheta_flyany_framecrabwalkextreme,1.723274e+00,-7.987811e-01,1258
absdtheta_flyany_framemove,1.854916e+00,-1.474211e+00,278737
absdtheta_flyany_framenearfly,1.313981e+00,-1.134000e+00,165861
absdtheta_flyany_framenearwall,1.377742e+00,-9.479039e-01,361381
absdtheta_flyany_framenotnearfly_notnearwall,7.417932e-01,-4.986397e-01,98525
absdtheta_flyany_framepivotcenter,6.640208e+00,2.839937e-01,1166
absdtheta_flyany_framepivottail,4.956522e+00,-1.040120e+00,7973
absdtheta_flyany_framerighting,9.212388e+00,-4.022636e-01,2007
absdtheta_flyany_framestop,3.403140e-01,-3.633214e+00,200703
absdtheta_flyany_frametouch,1.479583e+00,-1.912692e+00,12111
absdtheta_flyany_framewalk,1.394089e+00,-2.576240e+00,151887
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.682011e-01,-4.089294e+00,23613
absdtheta_flyfemale_frameany,1.060415e+00,-2.265949e+00,232607
absdtheta_flymale_frameany,1.346851e+00,-3.368751e-02,246616
absdtheta_flymale_framechase,1.641225e+00,-1.097536e+00,376
absdv_cor_flyany_frameany,1.566696e+00,-1.551791e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.197062e+00,-1.990946e+00,983
absdv_cor_flyany_framebodyturn,2.328430e+00,-2.767377e+00,4118
absdv_cor_flyany_framecrabwalkall,4.898501e+00,-3.195484e+00,49967
absdv_cor_flyany_framecrabwalkextreme,4.604658e+00,-1.046297e+00,1258
absdv_cor_flyany_framejump,1.521380e+01,-6.601091e-01,1139
absdv_cor_flyany_framemove,2.525929e+00,-2.976328e+00,278737
absdv_cor_flyany_framenearfly,1.479000e+00,-1.609064e+00,165861
absdv_cor_flyany_framenearwall,1.910979e+00,-1.173860e+00,361381
absdv_cor_flyany_framenotnearfly_notnearwall,5.185700e-01,-1.125376e+00,98525
absdv_cor_flyany_framepivotcenter,4.905938e-02,-3.495081e-01,1166
absdv_cor_flyany_framepivottail,1.984800e+00,-2.197891e+00,7973
absdv_cor_flyany_framerighting,6.082783e+00,1.120078e-01,2007
absdv_cor_flyany_framestop,1.128213e-01,-3.693965e+00,200703
absdv_cor_flyany_frametouch,1.486027e+00,-2.326011e+00,12111
absdv_cor_flyany_framewalk,2.933087e+00,-3.512539e+00,151887
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.289808e-01,-8.419790e-01,23613
absdv_cor_flyfemale_frameany,1.139428e+00,-3.215231e+00,232607
absdv_cor_flymale_frameany,1.970996e+00,1.729059e-01,246616
absdv_cor_flymale_framechase,1.864933e+00,-1.567079e+00,376
absphidiff_nose2ell_flyany_framenearfly,1.678641e+00,2.032074e+00,165861
absphidiff_nose2ell_flyany_frametouch,1.610261e+00,2.032120e+00,12111
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632671e+00,6.685104e-01,80843
absphidiff_nose2ell_flyfemale_frametouch,1.577401e+00,-7.174508e-01,5162
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.383109e-01,2.527001e+00,376
absphidiff_nose2ell_flymale_framenearfly,1.723302e+00,3.068067e+00,84945
absphidiff_nose2ell_flymale_frametouch,1.642472e+00,2.697053e+00,6942
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.418161e-01,-8.963822e-01,479440
abssmoothdtheta_flyfemale_frameany,8.418602e-01,-1.982738e+00,232607
abssmoothdtheta_flymale_frameany,1.036726e+00,3.369787e-01,246616
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801742e+00,2.627194e+00,1801
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.698032e+00,1.915727e+00,165870
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638334e+00,8.617855e-01,935
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612941e+00,1.477987e+00,60893
absthetadiff_nose2ell_flyany_frametouch,1.904918e+00,2.707558e+00,12111
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.645671e+00,6.426158e-01,80846
absthetadiff_nose2ell_flyfemale_frametouch,1.808880e+00,-8.624963e-01,5162
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.255682e-01,1.729103e+00,376
absthetadiff_nose2ell_flymale_framenearfly,1.751366e+00,2.936829e+00,84951
absthetadiff_nose2ell_flymale_frametouch,1.998694e+00,3.065055e+00,6942
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.116324e-01,1.679900e+00,278757
absyaw_flyfemale_framemove,6.908888e-01,4.917482e+00,111383
absyaw_flymale_framemove,5.371944e-01,-4.995775e-01,167374
accmag_flyany_frameany,9.308084e+01,-1.726449e+00,479440
accmag_flyfemale_frameany,8.179303e+01,-2.600413e+00,232607
accmag_flymale_frameany,1.037812e+02,-5.633518e-01,246616
angle_biggest_wing_flyany_frameany,1.768791e-02,-3.188226e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.013625e-02,-1.648593e+00,232616
angle_biggest_wing_flymale_frameany,5.671670e-03,-3.389808e+00,246627
angle_smallest_wing_flyany_frameany,5.351625e-03,-2.043878e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.244808e-02,-6.907440e-02,232616
angle_smallest_wing_flymale_frameany,-1.499522e-03,-2.730820e+00,246627
angleonclosestfly_flyany_framenearfly,-2.940795e-01,2.861177e+00,165870
angleonclosestfly_flyany_framestop_nearfly,-3.371684e-01,1.265522e+00,60893
angleonclosestfly_flyany_frametouch,-3.100727e-01,5.308797e-01,12111
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.863841e-01,3.611472e+00,80846
angleonclosestfly_flyfemale_frametouch,-1.947723e-01,3.288481e+00,5162
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.549973e-03,2.310958e-01,376
angleonclosestfly_flymale_framenearfly,-3.979964e-01,-1.780218e+00,84951
angleonclosestfly_flymale_frametouch,-4.221612e-01,-2.359288e+00,6942
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.900375e-01,-9.004647e-01,479460
anglesub_flyfemale_frameany,1.961606e-01,6.039347e-01,232616
anglesub_flymale_frameany,1.842363e-01,-1.509927e+00,246627
area_flyany_frameany,1.783583e+00,-2.158374e+00,479460
area_flyfemale_frameany,2.032121e+00,-1.892821e+00,232616
area_flymale_frameany,1.549082e+00,-2.046998e+00,246627
area_inmost_wing_flyany_frameany,1.005745e+00,5.121746e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.147384e-01,2.883317e+00,23614
area_inmost_wing_flyfemale_frameany,1.038200e+00,4.223420e+00,232616
area_inmost_wing_flymale_frameany,9.756736e-01,5.326424e+00,246627
area_outmost_wing_flyany_frameany,1.038738e+00,4.183873e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.516908e-01,8.544994e-01,23614
area_outmost_wing_flyfemale_frameany,1.090075e+00,3.501882e+00,232616
area_outmost_wing_flymale_frameany,9.905709e-01,4.346670e+00,246627
arena_angle_flyany_frameany,1.885358e-01,1.844745e+00,479460
b_mm_flyany_frameany,2.264684e-01,-1.043021e+00,479460
b_mm_flyfemale_frameany,2.414239e-01,-1.020442e+00,232616
b_mm_flymale_frameany,2.123477e-01,-7.636759e-01,246627
boutfreq_flyany_framebackup,5.443624e-04,-2.958410e+00,479460
boutfreq_flyany_framebodyturn,3.474742e-03,-7.898601e-01,479460
boutfreq_flyany_framecrabwalkall,1.078714e-02,-3.815454e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.320736e-04,-4.426712e-01,479460
boutfreq_flyany_framejump,8.989280e-04,5.708966e-01,479460
boutfreq_flyany_framepivotcenter,7.425020e-04,8.329592e+00,479460
boutfreq_flyany_framepivottail,4.480040e-03,-2.935747e+00,479460
boutfreq_flyany_framerighting,3.107663e-04,1.775987e+00,479460
boutfreq_flyany_framestop,1.389688e-02,2.621413e-03,479460
boutfreq_flyany_frametouch,4.208902e-03,-9.109096e-01,479460
boutfreq_flyany_framewalk,1.993493e-02,8.837092e-01,479460
boutfreq_flyany_framewingextension,5.631335e-05,-1.367317e+00,479460
boutfreq_flyany_framewingflick,1.668544e-04,-1.120040e+00,479460
boutfreq_flyany_framewinggrooming,7.612731e-04,-3.859868e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.432932e-05,-1.091854e+00,246616
boutfreq_flymale_framechase,3.000616e-04,-1.582917e+00,246616
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,246616
corfrac_maj_flyany_frameany,-1.269371e-01,-1.950382e+00,479440
corfrac_maj_flyany_framebackup,-2.889326e-01,-4.889249e+00,983
corfrac_maj_flyany_framebodyturn,-7.132332e-01,3.444591e+00,4118
corfrac_maj_flyany_framecrabwalkall,-3.234478e-01,-1.752364e+00,49967
corfrac_maj_flyany_framecrabwalkextreme,-5.809351e-01,-1.278192e+00,1258
corfrac_maj_flyany_framepivotcenter,-1.486096e-01,-2.215009e+00,1166
corfrac_maj_flyany_framepivottail,-7.262922e-01,-4.509451e+00,7973
corfrac_maj_flyfemale_frameany,-1.093297e-01,-2.819263e-01,232607
corfrac_maj_flymale_frameany,-1.438936e-01,-3.570019e+00,246616
da_flyany_frameany,-1.223812e-05,-7.752963e-01,479440
da_flyfemale_frameany,-6.837046e-05,-7.258689e-01,232607
da_flymale_frameany,4.512942e-05,5.304148e-01,246616
dangle2wall_flyany_framenearwall,2.736446e-02,2.264338e-01,361381
dangle2wall_flyfemale_framenearwall,3.388082e-02,-1.226980e-01,165950
dangle2wall_flymale_framenearwall,2.017339e-02,5.781896e-01,195375
dangle_biggest_wing_flyany_frameany,3.900242e-03,2.123376e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.764399e-03,6.626737e-01,232607
dangle_biggest_wing_flymale_frameany,1.314854e-02,2.745510e+00,246616
dangle_smallest_wing_flyany_frameany,-4.009099e-03,-2.130138e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.069745e-03,-6.460427e-01,232607
dangle_smallest_wing_flymale_frameany,-1.374630e-02,-2.766756e+00,246616
danglesub_flyany_framemove,-1.413537e-02,2.002200e+00,278737
danglesub_flyany_framenearfly,-8.447896e-02,8.440144e-01,165861
danglesub_flyfemale_framenearfly,-7.284873e-02,1.721113e+00,80843
danglesub_flymale_framenearfly,-9.610095e-02,-5.184852e-03,84945
darea_flyany_frameany,-6.802252e-05,-1.595892e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.310495e-01,-5.323565e+00,983
darea_flyany_framebodyturn,1.550387e-02,1.940885e+00,4118
darea_flyany_framechase,-3.531366e-02,-1.829671e+00,467
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.125190e-03,2.109573e+00,49967
darea_flyany_framecrabwalkextreme,-1.716806e-03,1.703076e+00,1258
darea_flyany_framejump,-2.151299e-01,-1.287442e+00,1139
darea_flyany_framepivotcenter,8.911500e-02,9.877349e-01,1166
darea_flyany_framepivottail,9.577000e-02,5.098013e+00,7973
darea_flyany_framerighting,5.650608e-02,5.292656e-01,2007
darea_flyany_framestop,-1.635965e-02,-4.151630e-01,200703
darea_flyany_frametouch,-1.016708e-01,-1.201260e+00,12111
darea_flyany_framewalk,3.778816e-02,1.127689e+00,151887
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.268689e-02,-1.187738e+00,23613
darea_flyfemale_frameany,-3.363097e-04,-7.620751e-01,232607
darea_flymale_frameany,2.315012e-04,4.587038e-01,246616
darea_inmost_wing_flyany_frameany,3.875679e-02,-3.461512e+00,479440
darea_inmost_wing_flyfemale_frameany,8.063532e-02,-1.084458e+00,232607
darea_inmost_wing_flymale_frameany,-1.878163e-03,-4.720714e+00,246616
darea_outmost_wing_flyany_frameany,-3.846505e-02,3.471417e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.963589e-02,1.112958e+00,232607
darea_outmost_wing_flymale_frameany,1.273435e-03,4.708339e+00,246616
db_flyany_frameany,-3.338865e-06,-1.220950e+00,479440
db_flyfemale_frameany,-1.562690e-05,-5.760605e-01,232607
db_flymale_frameany,1.256516e-05,3.366958e-01,246616
dcenter_flyany_frameany,1.146229e+01,1.001589e+00,479460
dcenter_flyany_framebackupstart,9.517415e+00,2.009152e+00,261
dcenter_flyany_framebodyturn,1.131567e+01,8.785693e-01,4118
dcenter_flyany_framebodyturnstart,1.125633e+01,1.066675e+00,1666
dcenter_flyany_framecrabwalkallstart,1.162428e+01,1.392758e+00,5172
dcenter_flyany_framecrabwalkextreme,8.763355e+00,1.482004e+00,1258
dcenter_flyany_framecrabwalkextremestart,8.539041e+00,9.991100e-01,351
dcenter_flyany_framejumpstart,1.181309e+01,1.096655e+00,430
dcenter_flyany_framemove,1.111747e+01,5.342572e-01,278757
dcenter_flyany_framenearwall,1.049166e+01,4.311279e-01,361397
dcenter_flyany_framepivotcenter,1.038410e+01,6.706816e-01,1166
dcenter_flyany_framepivotcenterstart,1.075601e+01,5.065625e-01,354
dcenter_flyany_framepivottailstart,1.046512e+01,1.363567e+00,2147
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160029e+01,6.210504e-01,200703
dcenter_flyany_frametouch,2.847849e+00,-3.947810e+00,12111
dcenter_flyany_framewalk,1.234244e+01,1.373266e+00,151888
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.408635e+01,7.151613e-01,23614
dcenter_flyfemale_frameany,1.138591e+01,8.216630e-01,232616
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153661e+01,9.747285e-01,246627
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.799910e-02,-3.869211e+00,278737
ddcenter_flyany_framenearfly,3.482688e-01,-1.376773e+00,165861
ddcenter_flyfemale_framenearfly,3.126353e-01,-1.647917e+00,80843
ddcenter_flymale_framenearfly,3.837486e-01,-1.103518e+00,84945
ddell2nose_flyany_framenearfly,1.070768e+00,-9.649103e-01,165861
ddell2nose_flyfemale_framenearfly,1.007539e+00,-1.096938e+00,80843
ddell2nose_flymale_framenearfly,1.135906e+00,-8.233445e-01,84945
ddist2wall_flyany_framenearwall,1.991648e-02,-2.163555e-01,361381
ddist2wall_flyfemale_framenearwall,2.008592e-02,-6.521854e-01,165950
ddist2wall_flymale_framenearwall,1.766611e-02,-8.761954e-03,195375
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.084056e+00,-9.336256e-01,165861
ddnose2ell_flyfemale_framenearfly,8.820070e-01,-2.049500e+00,80843
ddnose2ell_flymale_framechase,-1.217147e+00,-6.758500e-01,376
ddnose2ell_flymale_framenearfly,1.282634e+00,1.490954e-01,84945
decc_flyany_frameany,-1.221625e-08,-6.097057e-01,479440
decc_flyfemale_frameany,1.412467e-05,3.325994e-01,232607
decc_flymale_frameany,-9.140015e-06,-5.672264e-01,246616
dell2nose_flyany_frameany,1.056795e+01,1.107602e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046781e+01,1.097354e+00,232616
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066484e+01,9.235532e-01,246627
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.332816e+01,1.694000e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.440362e+00,3.996749e+00,261
dist2wall_flyany_framebodyturnstart,9.379757e+00,3.319615e+00,1666
dist2wall_flyany_framecrabwalkall,7.534296e+00,1.523275e+00,49967
dist2wall_flyany_framecrabwalkextreme,8.188652e+00,5.683859e-01,1258
dist2wall_flyany_framejump,1.945376e+01,1.317619e+00,1139
dist2wall_flyany_framejumpstart,1.831820e+01,1.810289e+00,428
dist2wall_flyany_framemove,9.775801e+00,1.000358e+00,278757
dist2wall_flyany_framepivotcenterstart,1.818091e+01,1.079910e+00,354
dist2wall_flyany_framepivottailstart,7.784542e+00,2.912593e+00,2147
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.814019e+01,2.291865e+00,200703
dist2wall_flyany_frametouch,9.746805e+00,1.129832e+00,12111
dist2wall_flyany_framewalk,9.449562e+00,5.621024e-01,151888
dist2wall_flyany_framewinggrooming,2.279104e+01,1.806062e+00,23614
dist2wall_flyfemale_frameany,1.487141e+01,2.720269e+00,232616
dist2wall_flymale_frameany,1.186993e+01,5.314379e-01,246627
dmax_wing_angle_flyany_frameany,3.299756e-03,-2.825698e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.129162e-03,-3.350164e-01,232607
dmax_wing_angle_flymale_frameany,4.357005e-03,-1.263841e-01,246616
dmax_wing_area_flyany_frameany,-2.927167e-01,1.051775e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.682851e-01,-8.054546e-01,232607
dmax_wing_area_flymale_frameany,-2.214394e-01,2.324141e+00,246616
dmin_wing_angle_flyany_frameany,-3.408613e-03,2.712579e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.823816e-03,3.599444e-01,232607
dmin_wing_angle_flymale_frameany,-4.954756e-03,9.461515e-02,246616
dmin_wing_area_flyany_frameany,2.930085e-01,-1.046948e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.692846e-01,8.140159e-01,232607
dmin_wing_area_flymale_frameany,2.208347e-01,-2.330249e+00,246616
dnose2ell_angle_30tomin30_flyany_frameany,1.107296e+01,8.766678e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103849e+01,7.179813e-01,232616
dnose2ell_angle_30tomin30_flymale_frameany,1.110766e+01,8.494044e-01,246627
dnose2ell_angle_min20to20_flyany_frameany,4.497253e+01,3.390458e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.363917e+01,2.806655e+00,232616
dnose2ell_angle_min20to20_flymale_frameany,4.624091e+01,2.591395e+00,246627
dnose2ell_angle_min30to30_flyany_frameany,3.592033e+01,3.145194e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.512136e+01,2.731188e+00,232616
dnose2ell_angle_min30to30_flymale_frameany,3.667924e+01,2.360731e+00,246627
dnose2ell_flyany_frameany,1.055937e+01,1.088864e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.688327e+00,1.900767e+00,261
dnose2ell_flyany_framebodyturn,1.047712e+01,1.054043e+00,4118
dnose2ell_flyany_framebodyturnstart,1.042812e+01,1.246803e+00,1666
dnose2ell_flyany_framecrabwalkallstart,1.075052e+01,1.487380e+00,5172
dnose2ell_flyany_framecrabwalkextreme,7.853191e+00,1.695059e+00,1258
dnose2ell_flyany_framecrabwalkextremestart,7.616677e+00,1.311312e+00,351
dnose2ell_flyany_framejumpstart,1.101633e+01,1.020149e+00,430
dnose2ell_flyany_framenearwall,9.561887e+00,5.817530e-01,361397
dnose2ell_flyany_framepivotcenter,9.542833e+00,6.493692e-01,1166
dnose2ell_flyany_framepivotcenterstart,9.946910e+00,5.315437e-01,354
dnose2ell_flyany_framepivottailstart,9.612811e+00,1.402459e+00,2147
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068178e+01,6.379079e-01,200703
dnose2ell_flyany_frametouch,1.140177e+00,1.282748e+00,12111
dnose2ell_flyany_framewalk,1.148179e+01,1.535730e+00,151888
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314330e+01,5.888649e-01,23614
dnose2ell_flyfemale_frameany,1.047176e+01,8.086638e-01,232616
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064374e+01,1.118337e+00,246627
dnose2ell_flymale_framechase,2.196454e+00,1.465234e+00,376
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145288e+01,1.024349e+00,479460
dnose2tail_flyany_framemove,1.117320e+01,7.603025e-01,278757
dnose2tail_flyfemale_frameany,1.132447e+01,5.901608e-01,232616
dnose2tail_flymale_frameany,1.157567e+01,1.166425e+00,246627
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.839355e+00,479440
dnwingsdetected_flyfemale_frameany,1.303736e-04,-2.778569e-01,232607
dnwingsdetected_flymale_frameany,-4.918711e-04,-8.156586e-01,246616
dphi_flyany_framemove,1.122350e-01,2.713184e+00,278737
dphi_flyfemale_framemove,1.552442e-01,2.760287e+00,111374
dphi_flymale_framemove,6.824868e-02,1.266105e+00,167363
dtheta_flyany_frameany,-1.148436e-02,-1.356411e+00,479440
dtheta_flyfemale_frameany,4.473275e-03,4.477530e-01,232607
dtheta_flymale_frameany,-2.653043e-02,-2.334778e+00,246616
du_cor_flyany_frameany,4.963376e+00,-1.842057e+00,479440
du_cor_flyfemale_frameany,3.577565e+00,-3.542517e+00,232607
du_cor_flymale_frameany,6.274817e+00,-2.193850e-01,246616
du_ctr_flyany_frameany,5.299028e+00,-1.821116e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.204509e+00,1.084246e+00,983
du_ctr_flyany_framebodyturn,4.631110e+00,-3.061455e+00,4118
du_ctr_flyany_framecrabwalkall,9.201599e+00,-3.169468e+00,49967
du_ctr_flyany_framecrabwalkextreme,1.002647e+00,-9.972661e-01,1258
du_ctr_flyany_framejump,3.437530e+01,4.164812e-01,1139
du_ctr_flyany_framemove,8.713339e+00,-2.980681e+00,278737
du_ctr_flyany_framenearfly,4.842963e+00,-1.810184e+00,165861
du_ctr_flyany_framenearwall,6.335997e+00,-1.380521e+00,361381
du_ctr_flyany_framenotnearfly_notnearwall,2.498726e+00,-1.614861e+00,98525
du_ctr_flyany_framepivotcenter,4.846968e-01,-8.970040e-02,1166
du_ctr_flyany_framerighting,4.990282e+00,1.067465e-01,2007
du_ctr_flyany_framestop,7.956446e-02,-2.012470e+00,200703
du_ctr_flyany_frametouch,1.846006e+00,-2.400173e+00,12111
du_ctr_flyany_framewalk,1.316552e+01,-3.567606e+00,151887
du_ctr_flyany_framewingextension,NaN,NaN,0
