field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.433539e-01,1.331133e-01,4.264000e-01,5.736000e-01,1,4,1893546
a_mm_flyfemale_frameany,6.818648e-01,-4.922817e-01,7.023000e-01,2.977000e-01,1,4,886182
a_mm_flymale_frameany,6.091897e-01,1.370616e+00,9.150000e-02,9.085000e-01,1,4,1002930
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,394
absangle2wall_flyany_framebackupstart_nearwall,8.351576e-01,7.619278e-01,2.259000e-01,7.741000e-01,1,4,2858
absangle2wall_flyany_framebodyturnstart,1.064074e+00,-6.917416e-01,7.706000e-01,2.294000e-01,1,4,8947
absangle2wall_flyany_framecrabwalkall,1.108140e+00,-1.230795e+00,9.388000e-01,6.120000e-02,1,4,215018
absangle2wall_flyany_framecrabwalkextreme,9.474189e-01,-6.278766e-01,7.830000e-01,2.170000e-01,1,4,7412
absangle2wall_flyany_framejump,1.665916e+00,-2.264675e-01,5.675000e-01,4.325000e-01,1,4,3526
absangle2wall_flyany_framejumpstart,1.667030e+00,-5.599240e-01,6.939000e-01,3.061000e-01,1,4,1340
absangle2wall_flyany_framemove,1.287548e+00,-5.582508e-01,7.376000e-01,2.624000e-01,1,4,1188644
absangle2wall_flyany_framenearwall,1.372828e+00,-3.745345e-01,6.344000e-01,3.656000e-01,1,4,1667745
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.228870e-01,-8.414950e-01,8.120000e-01,1.880000e-01,1,4,15050
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.606016e+00,-1.136923e+00,8.747000e-01,1.253000e-01,1,4,704902
absangle2wall_flyany_frametouch,1.415279e+00,-3.460624e-01,6.442000e-01,3.558000e-01,1,4,71048
absangle2wall_flyany_framewalk,1.325092e+00,-4.406330e-01,6.737000e-01,3.263000e-01,1,4,721351
absangle2wall_flyany_framewinggrooming,1.497687e+00,-1.383375e+00,9.320000e-01,6.800000e-02,1,4,119791
absangle2wall_flyfemale_framenearwall,1.400171e+00,2.903613e-01,3.575000e-01,6.425000e-01,1,4,794999
absangle2wall_flymale_framenearwall,1.350345e+00,-8.132174e-01,8.084000e-01,1.916000e-01,1,4,869081
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619029e+00,-3.922969e-01,6.952000e-01,3.048000e-01,1,4,1694
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475647e+00,-4.089872e-01,6.431000e-01,3.569000e-01,1,4,3731
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449196e+00,-8.031602e-01,8.010000e-01,1.990000e-01,1,4,9537
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.115230e+00,-8.071057e-02,5.899000e-01,4.101000e-01,1,4,1153
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,203
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531336e+00,-1.504915e+00,9.560000e-01,4.400000e-02,1,4,782507
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465635e+00,1.196146e-01,4.356000e-01,5.644000e-01,1,4,7074
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521518e+00,-9.375875e-01,8.604000e-01,1.396000e-01,1,4,260590
absanglefrom1to2_nose2ell_flyany_frametouch,7.131935e-01,-1.765445e-01,5.807000e-01,4.193000e-01,1,4,71048
absanglefrom1to2_nose2ell_flyfemale_framechase,3.242403e-01,4.780964e-01,2.102000e-01,7.898000e-01,1,2,532
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633607e+00,3.762541e-01,2.979000e-01,7.021000e-01,1,4,371003
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.733519e-01,4.533481e-01,3.233000e-01,6.767000e-01,1,4,19852
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,387
absanglefrom1to2_nose2ell_flymale_framechase,2.641276e-01,-5.999932e-01,7.364000e-01,2.636000e-01,1,4,28452
absanglefrom1to2_nose2ell_flymale_framenearfly,1.446061e+00,-1.472418e+00,9.316000e-01,6.840000e-02,1,4,410189
absanglefrom1to2_nose2ell_flymale_frametouch,6.717003e-01,-8.556745e-02,5.755000e-01,4.245000e-01,1,4,51115
absanglefrom1to2_nose2ell_flymale_framewingextension,6.591547e-01,-1.413311e-02,3.299000e-01,6.701000e-01,1,4,14319
absdangle2wall_flyany_framenearwall,1.585304e+00,1.162841e+00,1.139000e-01,8.861000e-01,1,4,1667675
absdangle2wall_flyfemale_framenearwall,1.562526e+00,1.181676e+00,1.164000e-01,8.836000e-01,1,4,794964
absdangle2wall_flymale_framenearwall,1.605902e+00,9.615786e-01,1.562000e-01,8.438000e-01,1,4,869046
absdtheta_flyany_frameany,1.499181e+00,1.926552e+00,2.130000e-02,9.787000e-01,1,4,1893467
absdtheta_flyany_framebackup,2.714232e+00,1.415311e+00,6.260000e-02,9.374000e-01,1,4,11514
absdtheta_flyany_framebodyturn,5.869824e+00,6.694418e-01,2.470000e-01,7.530000e-01,1,4,22634
absdtheta_flyany_framecrabwalkall,1.799869e+00,5.905367e-01,2.890000e-01,7.110000e-01,1,4,215013
absdtheta_flyany_framecrabwalkextreme,1.834165e+00,-1.261464e-01,5.756000e-01,4.244000e-01,1,4,7412
absdtheta_flyany_framemove,2.144696e+00,1.030123e+00,1.386000e-01,8.614000e-01,1,4,1188565
absdtheta_flyany_framenearfly,1.590842e+00,1.580953e+00,4.940000e-02,9.506000e-01,1,4,782480
absdtheta_flyany_framenearwall,1.577547e+00,1.165393e+00,1.139000e-01,8.861000e-01,1,4,1667675
absdtheta_flyany_framenotnearfly_notnearwall,9.491538e-01,1.592030e+00,4.290000e-02,9.571000e-01,1,4,192796
absdtheta_flyany_framepivotcenter,7.461409e+00,2.555086e+00,8.000000e-03,9.920000e-01,1,3,887
absdtheta_flyany_framepivottail,5.646793e+00,1.618111e+00,4.300000e-02,9.570000e-01,1,4,59436
absdtheta_flyany_framerighting,9.483168e+00,5.221505e-01,2.351000e-01,7.649000e-01,1,4,3928
absdtheta_flyany_framestop,4.073898e-01,-4.126059e-01,7.039000e-01,2.961000e-01,1,4,704902
absdtheta_flyany_frametouch,1.774966e+00,7.532609e-01,2.351000e-01,7.649000e-01,1,4,71048
absdtheta_flyany_framewalk,1.768084e+00,1.168985e+00,1.170000e-01,8.830000e-01,1,4,721347
absdtheta_flyany_framewingextension,1.575353e+00,8.455409e-01,1.838000e-01,8.162000e-01,1,4,14445
absdtheta_flyany_framewingflick,1.909441e+00,-2.069165e-01,5.841000e-01,4.159000e-01,1,2,590
absdtheta_flyany_framewinggrooming,6.926046e-01,5.160091e-01,2.775000e-01,7.225000e-01,1,4,119789
absdtheta_flyfemale_frameany,1.491803e+00,2.019249e+00,2.160000e-02,9.784000e-01,1,4,886145
absdtheta_flymale_frameany,1.505976e+00,1.552685e+00,5.890000e-02,9.411000e-01,1,4,1002888
absdtheta_flymale_framechase,1.901614e+00,-3.191178e-01,6.911000e-01,3.089000e-01,1,4,28452
absdv_cor_flyany_frameany,2.090037e+00,2.345244e+00,9.300000e-03,9.907000e-01,1,4,1893467
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,394
absdv_cor_flyany_framebackup,1.546582e+00,1.590573e+00,4.940000e-02,9.506000e-01,1,4,11514
absdv_cor_flyany_framebodyturn,3.353851e+00,9.070945e-01,1.869000e-01,8.131000e-01,1,4,22634
absdv_cor_flyany_framecrabwalkall,6.427611e+00,1.839914e+00,2.650000e-02,9.735000e-01,1,4,215013
absdv_cor_flyany_framecrabwalkextreme,5.346079e+00,2.347948e+00,1.480000e-02,9.852000e-01,1,4,7412
absdv_cor_flyany_framejump,1.662044e+01,4.270048e-02,4.810000e-01,5.190000e-01,1,4,3526
absdv_cor_flyany_framemove,3.239038e+00,1.529767e+00,5.270000e-02,9.473000e-01,1,4,1188565
absdv_cor_flyany_framenearfly,1.919130e+00,1.717537e+00,4.070000e-02,9.593000e-01,1,4,782480
absdv_cor_flyany_framenearwall,2.254765e+00,1.510578e+00,7.380000e-02,9.262000e-01,1,4,1667675
absdv_cor_flyany_framenotnearfly_notnearwall,9.224916e-01,1.695166e+00,3.420000e-02,9.658000e-01,1,4,192796
absdv_cor_flyany_framepivotcenter,1.291487e-01,7.668226e-01,4.240000e-02,9.576000e-01,1,3,887
absdv_cor_flyany_framepivottail,2.801451e+00,1.065492e+00,1.329000e-01,8.671000e-01,1,4,59436
absdv_cor_flyany_framerighting,5.919436e+00,-6.328562e-01,7.806000e-01,2.194000e-01,1,4,3928
absdv_cor_flyany_framestop,1.481928e-01,9.375770e-01,1.435000e-01,8.565000e-01,1,4,704902
absdv_cor_flyany_frametouch,1.945979e+00,1.304850e+00,9.140000e-02,9.086000e-01,1,4,71048
absdv_cor_flyany_framewalk,3.871031e+00,1.398570e+00,7.360000e-02,9.264000e-01,1,4,721347
absdv_cor_flyany_framewingextension,1.115188e+00,3.837159e-01,4.027000e-01,5.973000e-01,1,4,14445
absdv_cor_flyany_framewingflick,3.203768e+00,5.064291e-01,1.531000e-01,8.469000e-01,1,2,590
absdv_cor_flyany_framewinggrooming,1.246541e-01,-2.634420e-01,6.083000e-01,3.917000e-01,1,4,119789
absdv_cor_flyfemale_frameany,2.004193e+00,2.581151e+00,2.300000e-03,9.977000e-01,1,4,886145
absdv_cor_flymale_frameany,2.166380e+00,1.714673e+00,3.610000e-02,9.639000e-01,1,4,1002888
absdv_cor_flymale_framechase,2.307662e+00,1.439277e-01,4.291000e-01,5.709000e-01,1,4,28452
absphidiff_nose2ell_flyany_framenearfly,1.615292e+00,-8.116413e-03,5.544000e-01,4.456000e-01,1,4,782480
absphidiff_nose2ell_flyany_frametouch,1.587132e+00,5.845070e-01,2.784000e-01,7.216000e-01,1,4,71048
absphidiff_nose2ell_flyfemale_framechase,4.491050e-01,5.236034e-02,4.248000e-01,5.752000e-01,1,2,532
absphidiff_nose2ell_flyfemale_framenearfly,1.639411e+00,2.505736e-01,4.387000e-01,5.613000e-01,1,4,370987
absphidiff_nose2ell_flyfemale_frametouch,1.671543e+00,1.970794e+00,1.390000e-02,9.861000e-01,1,4,19852
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.278086e-01,-1.516564e+00,9.539000e-01,4.610000e-02,1,4,28452
absphidiff_nose2ell_flymale_framenearfly,1.598160e+00,-1.020817e-01,5.892000e-01,4.108000e-01,1,4,410178
absphidiff_nose2ell_flymale_frametouch,1.526311e+00,6.979381e-02,5.082000e-01,4.918000e-01,1,4,51115
absphidiff_nose2ell_flymale_framewingextension,1.230058e+00,2.349187e-01,2.401000e-01,7.599000e-01,1,4,14318
abssmoothdtheta_flyany_frameany,1.176155e+00,2.174097e+00,1.190000e-02,9.881000e-01,1,4,1893467
abssmoothdtheta_flyfemale_frameany,1.183575e+00,2.127017e+00,1.140000e-02,9.886000e-01,1,4,886145
abssmoothdtheta_flymale_frameany,1.170308e+00,1.922595e+00,1.220000e-02,9.878000e-01,1,4,1002888
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.605516e+00,5.378872e-01,2.794000e-01,7.206000e-01,1,4,1694
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651649e+00,-5.466260e-02,5.467000e-01,4.533000e-01,1,4,9537
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.643636e+00,-1.178680e-01,5.624000e-01,4.376000e-01,1,4,1153
absthetadiff_nose2ell_flyany_framenearfly,1.585034e+00,-1.129474e-01,5.736000e-01,4.264000e-01,1,4,782507
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578947e+00,-3.045704e-01,6.439000e-01,3.561000e-01,1,4,7074
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526394e+00,-3.439254e-01,6.579000e-01,3.421000e-01,1,4,260590
absthetadiff_nose2ell_flyany_frametouch,1.728818e+00,-2.347424e-01,6.299000e-01,3.701000e-01,1,4,71048
absthetadiff_nose2ell_flyfemale_framechase,4.377811e-01,1.174873e+00,8.860000e-02,9.114000e-01,1,2,532
absthetadiff_nose2ell_flyfemale_framenearfly,1.630024e+00,2.196460e-01,4.528000e-01,5.472000e-01,1,4,371003
absthetadiff_nose2ell_flyfemale_frametouch,1.887801e+00,8.521672e-01,1.608000e-01,8.392000e-01,1,4,19852
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,387
absthetadiff_nose2ell_flymale_framechase,3.816849e-01,-3.649749e-01,6.338000e-01,3.662000e-01,1,4,28452
absthetadiff_nose2ell_flymale_framenearfly,1.549701e+00,-2.864601e-01,6.625000e-01,3.375000e-01,1,4,410189
absthetadiff_nose2ell_flymale_frametouch,1.617987e+00,-2.791041e-01,6.462000e-01,3.538000e-01,1,4,51115
absthetadiff_nose2ell_flymale_framewingextension,8.249103e-01,-1.805176e-01,4.108000e-01,5.892000e-01,1,4,14319
absyaw_flyany_framemove,5.701997e-01,-5.016993e-01,7.208000e-01,2.792000e-01,1,4,1188644
absyaw_flyfemale_framemove,5.917776e-01,-3.936968e-01,6.731000e-01,3.269000e-01,1,4,552752
absyaw_flymale_framemove,5.492994e-01,-4.677601e-01,6.894000e-01,3.106000e-01,1,4,634759
accmag_flyany_frameany,1.207806e+02,1.776621e+00,3.140000e-02,9.686000e-01,1,4,1893467
accmag_flyfemale_frameany,1.198909e+02,1.585176e+00,5.630000e-02,9.437000e-01,1,4,886145
accmag_flymale_frameany,1.217186e+02,1.798632e+00,3.810000e-02,9.619000e-01,1,4,1002888
angle_biggest_wing_flyany_frameany,2.783679e-02,-1.875710e+00,9.758000e-01,2.420000e-02,1,4,1893546
angle_biggest_wing_flyany_framewingextension,6.539195e-01,-1.278621e+00,9.509000e-01,4.910000e-02,1,4,14446
angle_biggest_wing_flyfemale_frameany,2.631873e-02,-2.006204e+00,9.818000e-01,1.820000e-02,1,4,886182
angle_biggest_wing_flymale_frameany,2.866256e-02,-1.252151e+00,9.388000e-01,6.120000e-02,1,4,1002930
angle_smallest_wing_flyany_frameany,5.315204e-03,-1.996973e+00,9.922000e-01,7.800000e-03,1,4,1893546
angle_smallest_wing_flyany_framewingextension,8.201359e-02,-3.836390e-01,7.807000e-01,2.193000e-01,1,4,14446
angle_smallest_wing_flyfemale_frameany,7.164887e-03,-1.142289e+00,8.885000e-01,1.115000e-01,1,4,886182
angle_smallest_wing_flymale_frameany,3.281115e-03,-1.943472e+00,9.926000e-01,7.400000e-03,1,4,1002930
angleonclosestfly_flyany_framenearfly,-4.028871e-01,-7.533237e-01,8.119000e-01,1.881000e-01,1,4,782507
angleonclosestfly_flyany_framestop_nearfly,-3.948780e-01,-5.409176e-01,7.250000e-01,2.750000e-01,1,4,260590
angleonclosestfly_flyany_frametouch,-3.055128e-01,4.211614e-01,3.277000e-01,6.723000e-01,1,4,71048
angleonclosestfly_flyfemale_framechase,4.372730e-02,6.429298e-01,1.428000e-01,8.572000e-01,1,2,532
angleonclosestfly_flyfemale_framenearfly,-4.490414e-01,-5.655618e-01,7.690000e-01,2.310000e-01,1,4,371003
angleonclosestfly_flyfemale_frametouch,-3.455150e-01,3.727857e-01,3.521000e-01,6.479000e-01,1,4,19852
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,387
angleonclosestfly_flymale_framechase,1.740596e-02,7.597522e-01,1.955000e-01,8.045000e-01,1,4,28452
angleonclosestfly_flymale_framenearfly,-3.638465e-01,-6.602774e-01,7.205000e-01,2.795000e-01,1,4,410189
angleonclosestfly_flymale_frametouch,-2.801920e-01,-6.147422e-03,5.089000e-01,4.911000e-01,1,4,51115
angleonclosestfly_flymale_framewingextension,7.768283e-02,6.105938e-01,1.988000e-01,8.012000e-01,1,4,14319
anglesub_flyany_frameany,2.153831e-01,1.543090e+00,6.800000e-02,9.320000e-01,1,4,1893546
anglesub_flyfemale_frameany,2.006148e-01,9.165855e-01,1.460000e-01,8.540000e-01,1,4,886182
anglesub_flymale_frameany,2.292577e-01,1.489945e+00,8.050000e-02,9.195000e-01,1,4,1002930
area_flyany_frameany,1.843044e+00,-1.989096e-01,5.712000e-01,4.288000e-01,1,4,1893546
area_flyfemale_frameany,2.064482e+00,-6.021013e-01,7.288000e-01,2.712000e-01,1,4,886182
area_flymale_frameany,1.646887e+00,9.460101e-01,1.810000e-01,8.190000e-01,1,4,1002930
area_inmost_wing_flyany_frameany,8.365185e-01,-7.916963e-01,7.802000e-01,2.198000e-01,1,4,1893546
area_inmost_wing_flyany_framewingextension,6.154061e-01,-1.584435e+00,9.745000e-01,2.550000e-02,1,4,14446
area_inmost_wing_flyany_framewinggrooming,3.450692e-01,-1.641015e+00,9.462000e-01,5.380000e-02,1,4,119791
area_inmost_wing_flyfemale_frameany,9.086394e-01,1.293438e-01,4.488000e-01,5.512000e-01,1,4,886182
area_inmost_wing_flymale_frameany,7.749722e-01,-1.481488e+00,9.330000e-01,6.700000e-02,1,4,1002930
area_outmost_wing_flyany_frameany,8.871867e-01,-1.314005e+00,9.021000e-01,9.790000e-02,1,4,1893546
area_outmost_wing_flyany_framewingextension,1.185554e+00,-1.220142e+00,9.439000e-01,5.610000e-02,1,4,14446
area_outmost_wing_flyany_framewinggrooming,7.938711e-01,-1.686322e+00,9.534000e-01,4.660000e-02,1,4,119791
area_outmost_wing_flyfemale_frameany,9.650727e-01,-5.572522e-01,7.209000e-01,2.791000e-01,1,4,886182
area_outmost_wing_flymale_frameany,8.200091e-01,-1.722777e+00,9.478000e-01,5.220000e-02,1,4,1002930
arena_angle_flyany_frameany,5.478574e-02,3.329428e-01,3.873000e-01,6.127000e-01,1,4,1893546
b_mm_flyany_frameany,2.271381e-01,-3.591344e-01,6.278000e-01,3.722000e-01,1,4,1893546
b_mm_flyfemale_frameany,2.408583e-01,-6.292532e-01,7.422000e-01,2.578000e-01,1,4,886182
b_mm_flymale_frameany,2.149781e-01,4.299105e-01,3.189000e-01,6.811000e-01,1,4,1002930
boutfreq_flyany_framebackup,1.520273e-03,2.123754e+00,1.870000e-02,9.813000e-01,1,4,1893546
boutfreq_flyany_framebodyturn,4.726578e-03,1.707264e+00,4.140000e-02,9.586000e-01,1,4,1893546
boutfreq_flyany_framecrabwalkall,1.207437e-02,1.343004e+00,7.720000e-02,9.228000e-01,1,4,1893546
boutfreq_flyany_framecrabwalkextreme,1.013186e-03,1.868858e+00,3.540000e-02,9.646000e-01,1,4,1893546
boutfreq_flyany_framejump,7.129366e-04,-1.021009e-01,5.116000e-01,4.884000e-01,1,4,1893546
boutfreq_flyany_framepivotcenter,2.269977e-04,-2.110822e-01,5.499000e-01,4.501000e-01,1,4,1893546
boutfreq_flyany_framepivottail,7.961548e-03,1.267149e+00,1.193000e-01,8.807000e-01,1,4,1893546
boutfreq_flyany_framerighting,1.558599e-04,-2.839439e-01,5.990000e-01,4.010000e-01,1,4,1893546
boutfreq_flyany_framestop,1.491610e-02,1.252321e+00,9.300000e-02,9.070000e-01,1,4,1893546
boutfreq_flyany_frametouch,6.017730e-03,2.070386e+00,3.470000e-02,9.653000e-01,1,4,1893546
boutfreq_flyany_framewalk,2.194829e-02,2.422679e+00,1.400000e-03,9.986000e-01,1,4,1893546
boutfreq_flyany_framewingextension,4.649080e-04,1.881336e+00,5.040000e-02,9.496000e-01,1,4,1893546
boutfreq_flyany_framewingflick,4.046757e-04,2.568099e+00,2.390000e-02,9.761000e-01,1,4,1893546
boutfreq_flyany_framewinggrooming,1.088545e-03,-2.320201e+00,9.892000e-01,1.080000e-02,1,4,1893546
boutfreq_flymale_frameattemptedcopulation,4.476895e-05,2.678645e-01,2.634000e-01,7.366000e-01,1,4,1002888
boutfreq_flymale_framechase,1.860508e-03,1.637220e+00,6.110000e-02,9.389000e-01,1,4,1002888
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,6.778000e-01,3.222000e-01,1,4,1002888
corfrac_maj_flyany_frameany,-1.121065e-01,-1.286378e+00,9.159000e-01,8.410000e-02,1,4,1893467
corfrac_maj_flyany_framebackup,-1.983492e-01,1.920418e+00,2.740000e-02,9.726000e-01,1,4,11514
corfrac_maj_flyany_framebodyturn,-7.453595e-01,8.391882e-01,1.885000e-01,8.115000e-01,1,4,22634
corfrac_maj_flyany_framecrabwalkall,-2.784097e-01,2.116079e+00,1.230000e-02,9.877000e-01,1,4,215013
corfrac_maj_flyany_framecrabwalkextreme,-4.898886e-01,1.216075e+00,1.132000e-01,8.868000e-01,1,4,7412
corfrac_maj_flyany_framepivotcenter,-8.807098e-02,7.146485e-01,1.632000e-01,8.368000e-01,1,3,887
corfrac_maj_flyany_framepivottail,-6.796538e-01,1.051476e+00,1.207000e-01,8.793000e-01,1,4,59436
corfrac_maj_flyfemale_frameany,-1.261678e-01,-1.528651e+00,9.537000e-01,4.630000e-02,1,4,886145
corfrac_maj_flymale_frameany,-1.007581e-01,-9.423339e-01,8.441000e-01,1.559000e-01,1,4,1002888
da_flyany_frameany,-4.718444e-06,3.381539e-01,3.766000e-01,6.234000e-01,1,4,1893467
da_flyfemale_frameany,-7.259716e-05,-6.205033e-01,8.087000e-01,1.913000e-01,1,4,886145
da_flymale_frameany,5.461271e-05,5.715201e-01,2.230000e-01,7.770000e-01,1,4,1002888
dangle2wall_flyany_framenearwall,1.251343e-02,-1.013406e+00,8.684000e-01,1.316000e-01,1,4,1667675
dangle2wall_flyfemale_framenearwall,1.574814e-02,-1.069028e+00,8.828000e-01,1.172000e-01,1,4,794964
dangle2wall_flymale_framenearwall,1.001903e-02,-5.742499e-01,7.504000e-01,2.496000e-01,1,4,869046
dangle_biggest_wing_flyany_frameany,-6.479827e-03,7.609250e-01,1.733000e-01,8.267000e-01,1,4,1893467
dangle_biggest_wing_flyfemale_frameany,-1.506539e-03,8.260073e-01,1.582000e-01,8.418000e-01,1,4,886145
dangle_biggest_wing_flymale_frameany,-9.993762e-03,6.013148e-01,2.302000e-01,7.698000e-01,1,4,1002888
dangle_smallest_wing_flyany_frameany,6.552654e-03,-7.519959e-01,8.235000e-01,1.765000e-01,1,4,1893467
dangle_smallest_wing_flyfemale_frameany,2.058534e-03,-7.883614e-01,8.312000e-01,1.688000e-01,1,4,886145
dangle_smallest_wing_flymale_frameany,9.585589e-03,-6.086889e-01,7.698000e-01,2.302000e-01,1,4,1002888
danglesub_flyany_framemove,-1.860648e-02,1.160698e-01,4.614000e-01,5.386000e-01,1,4,1188565
danglesub_flyany_framenearfly,-9.768083e-02,-6.472216e-01,7.405000e-01,2.595000e-01,1,4,782480
danglesub_flyfemale_framenearfly,-9.361200e-02,-5.957625e-01,7.050000e-01,2.950000e-01,1,4,370987
danglesub_flymale_framenearfly,-1.021020e-01,-6.353396e-01,7.516000e-01,2.484000e-01,1,4,410178
darea_flyany_frameany,-2.397098e-05,-7.561071e-02,5.417000e-01,4.583000e-01,1,4,1893467
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,394
darea_flyany_framebackup,-1.531779e-01,2.017732e+00,2.060000e-02,9.794000e-01,1,4,11514
darea_flyany_framebodyturn,-3.911341e-02,6.288043e-01,2.543000e-01,7.457000e-01,1,4,22634
darea_flyany_framechase,1.258764e-01,3.134763e+00,1.900000e-03,9.981000e-01,1,4,29113
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.930080e-02,4.319163e-01,3.557000e-01,6.443000e-01,1,4,215013
darea_flyany_framecrabwalkextreme,-5.607655e-03,1.762226e+00,3.840000e-02,9.616000e-01,1,4,7412
darea_flyany_framejump,-8.263956e-02,-1.858188e-01,5.539000e-01,4.461000e-01,1,4,3526
darea_flyany_framepivotcenter,-2.519393e-02,-1.076780e+00,9.026000e-01,9.740000e-02,1,3,887
darea_flyany_framepivottail,-9.516266e-02,-5.502751e-01,7.464000e-01,2.536000e-01,1,4,59436
darea_flyany_framerighting,-4.958245e-02,-8.658073e-01,8.687000e-01,1.313000e-01,1,4,3928
darea_flyany_framestop,-1.119814e-02,4.796212e-01,3.288000e-01,6.712000e-01,1,4,704902
darea_flyany_frametouch,-8.521078e-02,-6.291915e-02,5.427000e-01,4.573000e-01,1,4,71048
darea_flyany_framewalk,2.325733e-02,-1.469653e+00,9.405000e-01,5.950000e-02,1,4,721347
darea_flyany_framewingextension,-6.031267e-02,-1.523945e-01,5.859000e-01,4.141000e-01,1,4,14445
darea_flyany_framewingflick,2.928816e-01,-1.128383e-01,5.925000e-01,4.075000e-01,1,2,590
darea_flyany_framewinggrooming,-1.176228e-02,-8.271099e-01,8.317000e-01,1.683000e-01,1,4,119789
darea_flyfemale_frameany,-5.199404e-04,-1.607208e+00,9.324000e-01,6.760000e-02,1,4,886145
darea_flymale_frameany,4.364097e-04,1.446570e+00,8.980000e-02,9.102000e-01,1,4,1002888
darea_inmost_wing_flyany_frameany,6.963655e-02,-1.690622e+00,9.641000e-01,3.590000e-02,1,4,1893467
darea_inmost_wing_flyfemale_frameany,7.167973e-02,-1.673118e+00,9.699000e-01,3.010000e-02,1,4,886145
darea_inmost_wing_flymale_frameany,6.482032e-02,-1.284364e+00,9.287000e-01,7.130000e-02,1,4,1002888
darea_outmost_wing_flyany_frameany,-6.961509e-02,1.687621e+00,3.720000e-02,9.628000e-01,1,4,1893467
darea_outmost_wing_flyany_framewingextension,-6.988913e-01,-6.082362e-01,8.353000e-01,1.647000e-01,1,4,14445
darea_outmost_wing_flyfemale_frameany,-7.023040e-02,1.723616e+00,1.750000e-02,9.825000e-01,1,4,886145
darea_outmost_wing_flymale_frameany,-6.615716e-02,1.242452e+00,7.640000e-02,9.236000e-01,1,4,1002888
db_flyany_frameany,-1.373327e-06,-4.980345e-01,7.169000e-01,2.831000e-01,1,4,1893467
db_flyfemale_frameany,-3.600556e-05,-2.302199e+00,9.695000e-01,3.050000e-02,1,4,886145
db_flymale_frameany,3.218068e-05,2.003699e+00,3.840000e-02,9.616000e-01,1,4,1002888
dcenter_flyany_frameany,1.067632e+01,-1.335441e+00,9.132000e-01,8.680000e-02,1,4,1893546
dcenter_flyany_framebackupstart,7.954784e+00,-1.308504e+00,9.275000e-01,7.250000e-02,1,4,2875
dcenter_flyany_framebodyturn,1.068249e+01,-1.342423e+00,9.156000e-01,8.440000e-02,1,4,22634
dcenter_flyany_framebodyturnstart,1.063418e+01,-1.232030e+00,8.930000e-01,1.070000e-01,1,4,8947
dcenter_flyany_framecrabwalkallstart,1.082476e+01,-1.097948e+00,8.793000e-01,1.207000e-01,1,4,22848
dcenter_flyany_framecrabwalkextreme,8.082030e+00,-1.679189e-01,5.718000e-01,4.282000e-01,1,4,7412
dcenter_flyany_framecrabwalkextremestart,8.049050e+00,-3.871593e-01,6.460000e-01,3.540000e-01,1,4,1917
