field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381783e-01,-4.240166e-01,455487
a_mm_flyfemale_frameany,6.763924e-01,-8.935300e-01,239730
a_mm_flymale_frameany,5.957176e-01,-5.839385e-01,215730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.385258e-01,-1.308633e+00,660
absangle2wall_flyany_framebodyturnstart,1.063618e+00,-1.085495e+00,2392
absangle2wall_flyany_framecrabwalkall,1.180536e+00,2.156295e+00,37037
absangle2wall_flyany_framecrabwalkextreme,7.106292e-01,-4.879844e+00,1732
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322491e+00,1.557918e+00,339923
absangle2wall_flyany_framenearwall,1.325279e+00,-1.893582e+00,369158
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.129575e-01,-1.085999e+00,3159
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.537750e+00,-2.847630e+00,115564
absangle2wall_flyany_frametouch,1.332953e+00,-2.610552e+00,16936
absangle2wall_flyany_framewalk,1.395307e+00,3.737797e+00,235832
absangle2wall_flyany_framewinggrooming,1.560422e+00,-3.480527e-01,23920
absangle2wall_flyfemale_framenearwall,1.315346e+00,-2.461488e+00,193562
absangle2wall_flymale_framenearwall,1.336383e+00,-1.045372e+00,175569
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.775739e+00,1.904865e+00,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555365e+00,1.176815e+00,945
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431709e+00,-1.111406e+00,1830
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.174829e+00,-9.343202e-02,273
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571188e+00,-4.704020e-01,170011
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512338e+00,7.893916e-01,1364
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598681e+00,4.712960e-01,37650
absanglefrom1to2_nose2ell_flyany_frametouch,7.126598e-01,-1.057368e+00,16936
absanglefrom1to2_nose2ell_flyfemale_framechase,2.533572e-01,-8.819099e-01,311
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.708803e+00,1.600850e+00,91540
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.705596e-01,-3.437235e-01,5917
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.244687e-01,-2.039813e+00,8654
absanglefrom1to2_nose2ell_flymale_framenearfly,1.418109e+00,-2.475796e+00,78444
absanglefrom1to2_nose2ell_flymale_frametouch,6.483074e-01,-1.227339e+00,11019
absanglefrom1to2_nose2ell_flymale_framewingextension,7.460777e-01,1.997575e-02,1870
absdangle2wall_flyany_framenearwall,1.602052e+00,1.312027e+00,369143
absdangle2wall_flyfemale_framenearwall,1.463405e+00,5.334840e-02,193554
absdangle2wall_flymale_framenearwall,1.756178e+00,2.544749e+00,175562
absdtheta_flyany_frameany,1.430521e+00,1.330923e+00,455468
absdtheta_flyany_framebackup,2.325111e+00,-1.122382e+00,2768
absdtheta_flyany_framebodyturn,5.313968e+00,-1.026234e+00,6534
absdtheta_flyany_framecrabwalkall,1.760149e+00,5.765437e-01,37036
absdtheta_flyany_framecrabwalkextreme,1.986848e+00,1.988376e+00,1732
absdtheta_flyany_framemove,1.776794e+00,-2.297571e+00,339904
absdtheta_flyany_framenearfly,1.583203e+00,1.741209e+00,170004
absdtheta_flyany_framenearwall,1.591484e+00,1.284432e+00,369143
absdtheta_flyany_framenotnearfly_notnearwall,7.263514e-01,-5.865190e-01,69833
absdtheta_flyany_framepivotcenter,5.590878e+00,-1.379146e+00,588
absdtheta_flyany_framepivottail,5.347342e+00,4.987728e-01,12808
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.169986e-01,7.434731e-01,115564
absdtheta_flyany_frametouch,1.727882e+00,5.582558e-01,16936
absdtheta_flyany_framewalk,1.499458e+00,-1.389100e+00,235829
absdtheta_flyany_framewingextension,1.119131e+00,-1.023278e+00,1884
absdtheta_flyany_framewingflick,1.099034e+00,-2.233818e+00,469
absdtheta_flyany_framewinggrooming,6.214794e-01,-1.932135e+00,23920
absdtheta_flyfemale_frameany,1.305344e+00,2.451042e-01,239720
absdtheta_flymale_frameany,1.569655e+00,2.487086e+00,215721
absdtheta_flymale_framechase,1.740396e+00,-3.854012e-01,8654
absdv_cor_flyany_frameany,1.730007e+00,3.866271e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.427382e+00,4.910390e-01,2768
absdv_cor_flyany_framebodyturn,2.755098e+00,-9.582162e-01,6534
absdv_cor_flyany_framecrabwalkall,5.006049e+00,-1.951574e+00,37036
absdv_cor_flyany_framecrabwalkextreme,4.577255e+00,-7.714664e-01,1732
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.274109e+00,-3.372238e+00,339904
absdv_cor_flyany_framenearfly,1.699629e+00,7.072486e-01,170004
absdv_cor_flyany_framenearwall,1.925589e+00,-2.553150e-01,369143
absdv_cor_flyany_framenotnearfly_notnearwall,9.192326e-01,1.901670e+00,69833
absdv_cor_flyany_framepivotcenter,3.747287e-02,-1.650527e-01,588
absdv_cor_flyany_framepivottail,2.356904e+00,-5.058287e-01,12808
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.376111e-01,3.293736e-01,115564
absdv_cor_flyany_frametouch,1.707287e+00,-4.584769e-01,16936
absdv_cor_flyany_framewalk,2.559779e+00,-4.488661e+00,235829
absdv_cor_flyany_framewingextension,1.121725e+00,8.211177e-01,1884
absdv_cor_flyany_framewingflick,1.980931e+00,-1.309832e+00,469
absdv_cor_flyany_framewinggrooming,9.510712e-02,-3.154855e+00,23920
absdv_cor_flyfemale_frameany,1.545979e+00,1.712276e-01,239720
absdv_cor_flymale_frameany,1.934715e+00,6.738664e-01,215721
absdv_cor_flymale_framechase,2.521551e+00,1.433497e+00,8654
absphidiff_nose2ell_flyany_framenearfly,1.609210e+00,-4.719639e-01,170004
absphidiff_nose2ell_flyany_frametouch,1.596381e+00,1.467062e-01,16936
absphidiff_nose2ell_flyfemale_framechase,4.915456e-01,6.399699e-01,311
absphidiff_nose2ell_flyfemale_framenearfly,1.627355e+00,-2.385066e-01,91537
absphidiff_nose2ell_flyfemale_frametouch,1.683271e+00,2.058273e+00,5917
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.608491e-01,-3.627872e+00,8654
absphidiff_nose2ell_flymale_framenearfly,1.589145e+00,-7.217833e-01,78440
absphidiff_nose2ell_flymale_frametouch,1.499816e+00,-1.138206e+00,11019
absphidiff_nose2ell_flymale_framewingextension,1.001477e+00,-1.848879e+00,1870
abssmoothdtheta_flyany_frameany,1.123901e+00,1.558942e+00,455468
abssmoothdtheta_flyfemale_frameany,1.044776e+00,4.933297e-01,239720
abssmoothdtheta_flymale_frameany,1.211900e+00,2.586930e+00,215721
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530750e+00,-5.852087e-01,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580491e+00,-1.492966e+00,1830
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.670279e+00,4.145006e-02,273
absthetadiff_nose2ell_flyany_framenearfly,1.555078e+00,-8.668740e-01,170011
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561042e+00,-3.832571e-01,1364
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568566e+00,3.807137e-01,37650
absthetadiff_nose2ell_flyany_frametouch,1.778346e+00,1.955432e-01,16936
absthetadiff_nose2ell_flyfemale_framechase,2.842319e-01,-1.304293e+00,311
absthetadiff_nose2ell_flyfemale_framenearfly,1.548325e+00,-1.380980e+00,91540
absthetadiff_nose2ell_flyfemale_frametouch,1.883537e+00,1.042709e+00,5917
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.234774e-01,-2.006346e+00,8654
absthetadiff_nose2ell_flymale_framenearfly,1.562743e+00,-3.995359e-01,78444
absthetadiff_nose2ell_flymale_frametouch,1.661442e+00,-3.554240e-01,11019
absthetadiff_nose2ell_flymale_framewingextension,1.044181e+00,6.637152e-01,1870
absyaw_flyany_framemove,4.373797e-01,-5.158901e+00,339923
absyaw_flyfemale_framemove,4.724200e-01,-5.342336e+00,171696
absyaw_flymale_framemove,3.984327e-01,-4.337129e+00,168227
accmag_flyany_frameany,1.006067e+02,-2.628248e-01,455468
accmag_flyfemale_frameany,8.971105e+01,-1.254212e+00,239720
accmag_flymale_frameany,1.127234e+02,1.085872e+00,215721
angle_biggest_wing_flyany_frameany,2.402935e-02,-1.425056e+00,455487
angle_biggest_wing_flyany_framewingextension,5.697935e-01,-3.309484e+00,1884
angle_biggest_wing_flyfemale_frameany,1.411083e-02,-2.503367e+00,239730
angle_biggest_wing_flymale_frameany,3.500897e-02,-5.574535e-02,215730
angle_smallest_wing_flyany_frameany,5.473889e-03,-1.239041e+00,455487
angle_smallest_wing_flyany_framewingextension,2.044102e-01,6.453597e+00,1884
angle_smallest_wing_flyfemale_frameany,5.191752e-04,-1.987715e+00,239730
angle_smallest_wing_flymale_frameany,1.095274e-02,-1.613636e-01,215730
angleonclosestfly_flyany_framenearfly,-3.925433e-01,-1.147089e+00,170011
angleonclosestfly_flyany_framestop_nearfly,-3.553208e-01,-3.631853e-01,37650
angleonclosestfly_flyany_frametouch,-2.095735e-01,3.014680e+00,16936
angleonclosestfly_flyfemale_framechase,1.431764e-02,1.620286e-01,311
angleonclosestfly_flyfemale_framenearfly,-5.019841e-01,-1.843725e+00,91540
angleonclosestfly_flyfemale_frametouch,-2.423284e-01,1.920054e+00,5917
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.880723e-02,7.962525e-01,8654
angleonclosestfly_flymale_framenearfly,-2.710780e-01,2.258032e+00,78444
angleonclosestfly_flymale_frametouch,-1.731164e-01,2.139018e+00,11019
angleonclosestfly_flymale_framewingextension,-9.099286e-02,1.728221e-02,1870
anglesub_flyany_frameany,1.943782e-01,1.045550e-01,455487
anglesub_flyfemale_frameany,1.811512e-01,-8.068041e-01,239730
anglesub_flymale_frameany,2.090878e-01,6.998461e-01,215730
area_flyany_frameany,1.854275e+00,9.355256e-02,455487
area_flyfemale_frameany,2.064821e+00,-4.829206e-01,239730
area_flymale_frameany,1.620298e+00,1.145607e-01,215730
area_inmost_wing_flyany_frameany,9.774690e-01,3.488324e+00,455487
area_inmost_wing_flyany_framewingextension,7.270504e-01,2.638406e+00,1884
area_inmost_wing_flyany_framewinggrooming,4.381085e-01,3.293677e+00,23920
area_inmost_wing_flyfemale_frameany,1.044717e+00,3.417352e+00,239730
area_inmost_wing_flymale_frameany,9.028174e-01,2.652624e+00,215730
area_outmost_wing_flyany_frameany,1.025060e+00,3.239175e+00,455487
area_outmost_wing_flyany_framewingextension,1.114838e+00,-2.333242e+00,1884
area_outmost_wing_flyany_framewinggrooming,8.429408e-01,4.089783e-02,23920
area_outmost_wing_flyfemale_frameany,1.095596e+00,2.891326e+00,239730
area_outmost_wing_flymale_frameany,9.467211e-01,2.767003e+00,215730
arena_angle_flyany_frameany,9.413266e-02,1.066733e+00,455487
b_mm_flyany_frameany,2.302640e-01,5.594670e-01,455487
b_mm_flyfemale_frameany,2.428221e-01,-8.875987e-02,239730
b_mm_flymale_frameany,2.163060e-01,6.876023e-01,215730
boutfreq_flyany_framebackup,1.448999e-03,1.599236e+00,455487
boutfreq_flyany_framebodyturn,5.251522e-03,2.800342e+00,455487
boutfreq_flyany_framecrabwalkall,1.098385e-02,1.481408e-01,455487
boutfreq_flyany_framecrabwalkextreme,9.001355e-04,1.194565e+00,455487
boutfreq_flyany_framejump,3.293179e-05,-2.688262e+00,455487
boutfreq_flyany_framepivotcenter,4.215268e-04,3.071940e+00,455487
boutfreq_flyany_framepivottail,6.935434e-03,5.845192e-03,455487
boutfreq_flyany_framerighting,1.756362e-05,-2.035904e+00,455487
boutfreq_flyany_framestop,1.129341e-02,-2.008758e+00,455487
boutfreq_flyany_frametouch,6.610507e-03,3.489570e+00,455487
boutfreq_flyany_framewalk,2.167131e-02,1.926023e+00,455487
boutfreq_flyany_framewingextension,2.810179e-04,9.468397e-01,455487
boutfreq_flyany_framewingflick,9.791717e-04,1.201534e+01,455487
boutfreq_flyany_framewinggrooming,9.352627e-04,-2.334107e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.271235e-06,-6.324851e-01,215721
boutfreq_flymale_framechase,2.155562e-03,2.555049e+00,215721
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,215721
corfrac_maj_flyany_frameany,-1.160966e-01,-1.122599e+00,455468
corfrac_maj_flyany_framebackup,-1.708561e-01,3.790669e+00,2768
corfrac_maj_flyany_framebodyturn,-7.483331e-01,2.127925e-01,6534
corfrac_maj_flyany_framecrabwalkall,-3.291290e-01,-1.395192e+00,37036
corfrac_maj_flyany_framecrabwalkextreme,-5.793642e-01,-1.026444e+00,1732
corfrac_maj_flyany_framepivotcenter,-2.713570e-02,3.971509e+00,588
corfrac_maj_flyany_framepivottail,-6.925386e-01,-7.407177e-01,12808
corfrac_maj_flyfemale_frameany,-1.222104e-01,-9.586825e-01,239720
corfrac_maj_flymale_frameany,-1.093625e-01,-1.070298e+00,215721
da_flyany_frameany,-1.047092e-06,1.184742e+00,455468
da_flyfemale_frameany,-1.419863e-06,1.527749e+00,239720
da_flymale_frameany,-9.665701e-07,-1.104720e+00,215721
dangle2wall_flyany_framenearwall,3.373724e-02,1.170490e+00,369143
dangle2wall_flyfemale_framenearwall,3.084111e-02,-2.515494e-02,193554
dangle2wall_flymale_framenearwall,3.697826e-02,2.588358e+00,175562
dangle_biggest_wing_flyany_frameany,3.172233e-02,3.919928e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.215554e-02,2.593838e+00,239720
dangle_biggest_wing_flymale_frameany,4.248161e-02,4.097297e+00,215721
dangle_smallest_wing_flyany_frameany,-3.174847e-02,-3.920173e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.215554e-02,-2.603562e+00,239720
dangle_smallest_wing_flymale_frameany,-4.257065e-02,-4.076884e+00,215721
danglesub_flyany_framemove,-1.061981e-02,2.363417e+00,339904
danglesub_flyany_framenearfly,-1.026878e-01,-1.212206e+00,170004
danglesub_flyfemale_framenearfly,-8.558465e-02,-1.344845e-01,91537
danglesub_flymale_framenearfly,-1.216001e-01,-2.184869e+00,78440
darea_flyany_frameany,-1.210991e-05,5.555419e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.453424e-01,2.113650e+00,2768
darea_flyany_framebodyturn,-1.918547e-01,-4.566003e+00,6534
darea_flyany_framechase,-2.017192e-03,-7.881235e-01,8965
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.345744e-02,-1.056487e-01,37036
darea_flyany_framecrabwalkextreme,-6.448316e-02,-1.339123e+00,1732
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.728734e-02,-1.714134e+00,588
darea_flyany_framepivottail,-1.575177e-01,-3.019848e+00,12808
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.021550e-02,1.059889e+00,115564
darea_flyany_frametouch,-9.084001e-02,-7.306459e-01,16936
darea_flyany_framewalk,2.353519e-02,-1.064537e+00,235829
darea_flyany_framewingextension,1.668886e-01,2.331661e+00,1884
darea_flyany_framewingflick,-2.005144e-01,-1.743451e+00,469
darea_flyany_framewinggrooming,-1.995054e-02,-5.037755e+00,23920
darea_flyfemale_frameany,1.915602e-05,1.596778e+00,239720
darea_flymale_frameany,-1.545374e-05,-1.419295e+00,215721
darea_inmost_wing_flyany_frameany,1.747724e-02,-3.934831e+00,455468
darea_inmost_wing_flyfemale_frameany,5.511439e-02,-1.813669e+00,239720
darea_inmost_wing_flymale_frameany,-2.449800e-02,-5.054875e+00,215721
darea_outmost_wing_flyany_frameany,-1.752018e-02,3.925467e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.723014e+00,-3.748494e+00,1884
darea_outmost_wing_flyfemale_frameany,-5.504327e-02,1.792740e+00,239720
darea_outmost_wing_flymale_frameany,2.424461e-02,5.066751e+00,215721
db_flyany_frameany,-1.320202e-06,-5.612178e-01,455468
db_flyfemale_frameany,2.897927e-06,1.332429e+00,239720
db_flymale_frameany,-1.648680e-06,-1.465858e+00,215721
dcenter_flyany_frameany,1.189710e+01,1.767550e+00,455487
dcenter_flyany_framebackupstart,1.100911e+01,3.793130e+00,660
dcenter_flyany_framebodyturn,1.204364e+01,1.755596e+00,6534
dcenter_flyany_framebodyturnstart,1.180218e+01,1.403262e+00,2392
dcenter_flyany_framecrabwalkallstart,1.230896e+01,2.187558e+00,5003
dcenter_flyany_framecrabwalkextreme,8.444806e+00,5.390201e-03,1732
dcenter_flyany_framecrabwalkextremestart,7.904926e+00,-1.183222e+00,410
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.192805e+01,2.208420e+00,339923
dcenter_flyany_framenearwall,1.116200e+01,2.203039e+00,369158
dcenter_flyany_framepivotcenter,8.309727e+00,-1.407214e+00,588
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.130399e+01,2.197125e+00,3159
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.173545e+01,7.800815e-01,115564
dcenter_flyany_frametouch,2.912281e+00,-1.025915e+00,16936
dcenter_flyany_framewalk,1.287808e+01,2.117484e+00,235832
dcenter_flyany_framewingflick,8.036703e+00,2.172086e+00,469
dcenter_flyany_framewinggrooming,1.240857e+01,-1.587644e+00,23920
dcenter_flyfemale_frameany,1.165059e+01,1.290186e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.217206e+01,1.949861e+00,215730
dcenter_flymale_framewingextension,6.089881e+00,1.044011e-01,1870
dcenter_flymale_framewingflick,9.077002e+00,4.579268e+00,403
ddcenter_flyany_framemove,5.236288e-02,-4.131161e+00,339904
ddcenter_flyany_framenearfly,3.771341e-01,-1.963181e-01,170004
ddcenter_flyfemale_framenearfly,3.198617e-01,-6.410480e-01,91537
ddcenter_flymale_framenearfly,4.410417e-01,2.856531e-01,78440
ddell2nose_flyany_framenearfly,1.267602e+00,8.885316e-01,170004
ddell2nose_flyfemale_framenearfly,1.151667e+00,5.179869e-01,91537
ddell2nose_flymale_framenearfly,1.397690e+00,1.289624e+00,78440
ddist2wall_flyany_framenearwall,1.306439e-02,-8.821552e-01,369143
ddist2wall_flyfemale_framenearwall,8.995912e-03,-1.728069e+00,193554
ddist2wall_flymale_framenearwall,1.757845e-02,4.609547e-01,175562
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.287134e+00,9.384385e-01,170004
ddnose2ell_flyfemale_framenearfly,1.123206e+00,2.187388e-01,91537
ddnose2ell_flymale_framechase,-1.212827e+00,-2.865129e-01,8654
ddnose2ell_flymale_framenearfly,1.469866e+00,1.645057e+00,78440
decc_flyany_frameany,-1.815827e-06,-1.307038e+00,455468
decc_flyfemale_frameany,5.127173e-06,-5.239270e-01,239720
decc_flymale_frameany,-1.935359e-06,-2.057542e-01,215721
dell2nose_flyany_frameany,1.095484e+01,1.656541e+00,455487
dell2nose_flyany_framewingflick,6.888509e+00,2.081492e+00,469
dell2nose_flyfemale_frameany,1.060363e+01,1.065791e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.134616e+01,2.005301e+00,215730
dell2nose_flymale_framewingflick,8.101403e+00,4.118794e+00,403
dist2wall_flyany_frameany,1.132656e+01,-8.184071e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.392790e+00,-3.657814e+00,660
dist2wall_flyany_framebodyturnstart,6.339575e+00,-2.372947e+00,2392
dist2wall_flyany_framecrabwalkall,5.942977e+00,-2.715542e+00,37037
dist2wall_flyany_framecrabwalkextreme,5.905566e+00,-4.297646e+00,1732
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.973919e+00,-4.015720e-01,339923
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.096918e+00,-3.352356e+00,3159
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.842703e+01,2.159290e+00,115564
dist2wall_flyany_frametouch,8.164753e+00,-1.224162e+00,16936
dist2wall_flyany_framewalk,9.396055e+00,5.346931e-01,235832
dist2wall_flyany_framewinggrooming,1.699698e+01,-2.121493e+00,23920
dist2wall_flyfemale_frameany,1.147805e+01,-1.126592e+00,239730
dist2wall_flymale_frameany,1.115846e+01,-4.250213e-01,215730
dmax_wing_angle_flyany_frameany,1.361851e-02,1.317259e+00,455468
dmax_wing_angle_flyany_framewingextension,-6.509022e-01,-5.858111e-01,1884
dmax_wing_angle_flyany_framewingflick,-2.439601e+00,3.264182e+00,469
dmax_wing_angle_flyfemale_frameany,9.409143e-03,7.980615e-01,239720
dmax_wing_angle_flymale_frameany,1.830376e-02,1.113835e+00,215721
dmax_wing_area_flyany_frameany,-4.423908e-01,-3.616446e+00,455468
dmax_wing_area_flyany_framewingextension,-1.890999e+00,-3.723870e+00,1884
dmax_wing_area_flyfemale_frameany,-3.848272e-01,-1.529478e+00,239720
dmax_wing_area_flymale_frameany,-5.063112e-01,-4.389080e+00,215721
dmin_wing_angle_flyany_frameany,-1.364465e-02,-1.316700e+00,455468
dmin_wing_angle_flyany_framewingextension,-2.642038e-02,2.031046e+00,1884
dmin_wing_angle_flyany_framewingflick,-3.901853e+00,3.315303e+00,469
dmin_wing_angle_flyfemale_frameany,-9.409143e-03,-8.327618e-01,239720
dmin_wing_angle_flymale_frameany,-1.839281e-02,-1.090883e+00,215721
dmin_wing_area_flyany_frameany,4.423479e-01,3.612456e+00,455468
dmin_wing_area_flyany_framewingextension,1.517424e+00,2.486671e+00,1884
dmin_wing_area_flyfemale_frameany,3.848983e-01,1.513247e+00,239720
dmin_wing_area_flymale_frameany,5.060578e-01,4.391790e+00,215721
dnose2ell_angle_30tomin30_flyany_frameany,1.158455e+01,1.832664e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135822e+01,1.377766e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.183707e+01,1.957507e+00,215730
dnose2ell_angle_min20to20_flyany_frameany,4.386653e+01,1.288532e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.348037e+01,1.827343e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.429476e+01,4.018634e-01,215730
dnose2ell_angle_min30to30_flyany_frameany,3.524097e+01,1.270056e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.497640e+01,1.778946e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.553451e+01,4.344486e-01,215730
dnose2ell_flyany_frameany,1.097579e+01,1.703493e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.024694e+01,3.649898e+00,660
dnose2ell_flyany_framebodyturn,1.116863e+01,1.746484e+00,6534
dnose2ell_flyany_framebodyturnstart,1.092757e+01,1.361376e+00,2392
dnose2ell_flyany_framecrabwalkallstart,1.134722e+01,1.951110e+00,5003
dnose2ell_flyany_framecrabwalkextreme,7.501510e+00,1.445414e-01,1732
dnose2ell_flyany_framecrabwalkextremestart,6.856667e+00,-1.112358e+00,410
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.020116e+01,2.081443e+00,369158
dnose2ell_flyany_framepivotcenter,7.742494e+00,-1.173044e+00,588
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.042827e+01,2.021208e+00,3159
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.090820e+01,9.290549e-01,115564
dnose2ell_flyany_frametouch,1.068876e+00,-1.503678e+00,16936
dnose2ell_flyany_framewalk,1.194359e+01,1.969764e+00,235832
dnose2ell_flyany_framewingflick,7.612634e+00,2.106279e+00,469
dnose2ell_flyany_framewinggrooming,1.161598e+01,-1.485116e+00,23920
dnose2ell_flyfemale_frameany,1.079519e+01,1.409727e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117743e+01,1.706683e+00,215730
dnose2ell_flymale_framechase,1.681689e+00,-1.026607e+00,8654
dnose2ell_flymale_framewingextension,4.231671e+00,1.283294e-01,1870
dnose2ell_flymale_framewingflick,8.537643e+00,4.488086e+00,403
dnose2tail_flyany_frameany,1.189269e+01,1.765243e+00,455487
dnose2tail_flyany_framemove,1.193155e+01,2.171612e+00,339923
dnose2tail_flyfemale_frameany,1.175432e+01,1.593431e+00,239730
dnose2tail_flymale_frameany,1.204739e+01,1.620480e+00,215730
dnwingsdetected_flyany_frameany,-6.656868e-05,-7.927972e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.022878e+00,239720
dnwingsdetected_flymale_frameany,-2.811029e-04,1.945790e-01,215721
dphi_flyany_framemove,-5.751634e-02,-1.102348e+00,339904
dphi_flyfemale_framemove,-5.312745e-04,1.880584e-01,171686
dphi_flymale_framemove,-1.208754e-01,-2.004568e+00,168218
dtheta_flyany_frameany,-2.259650e-03,-4.844121e-02,455468
dtheta_flyfemale_frameany,-3.819202e-03,-2.919301e-01,239720
dtheta_flymale_frameany,-5.443530e-04,2.292786e-01,215721
du_cor_flyany_frameany,7.527571e+00,3.099451e+00,455468
du_cor_flyfemale_frameany,6.367829e+00,1.937729e+00,239720
du_cor_flymale_frameany,8.817272e+00,3.852560e+00,215721
du_ctr_flyany_frameany,8.015691e+00,3.191496e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.767963e+00,-2.964633e-02,2768
du_ctr_flyany_framebodyturn,4.828507e+00,-1.727639e+00,6534
du_ctr_flyany_framecrabwalkall,1.058075e+01,-5.285951e-01,37036
du_ctr_flyany_framecrabwalkextreme,1.005405e+00,3.543300e-02,1732
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.057384e+01,3.977462e-01,339904
du_ctr_flyany_framenearfly,7.202284e+00,3.018373e+00,170004
du_ctr_flyany_framenearwall,8.395937e+00,2.503266e+00,369143
du_ctr_flyany_framenotnearfly_notnearwall,6.962633e+00,3.326068e+00,69833
