field,value,zscore,nflyframes
a_mm_flyany_frameany,6.387195e-01,-5.564885e-01,479440
a_mm_flyfemale_frameany,6.854479e-01,8.534313e-02,242665
a_mm_flymale_frameany,5.907948e-01,-1.463489e+00,236383
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.504182e-01,-5.299370e-01,649
absangle2wall_flyany_framebodyturnstart,1.021611e+00,-1.872069e+00,1935
absangle2wall_flyany_framecrabwalkall,1.084392e+00,-2.664633e+00,60962
absangle2wall_flyany_framecrabwalkextreme,8.603146e-01,-1.612453e+00,2197
absangle2wall_flyany_framejump,1.467628e+00,-3.107439e+00,353
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.245992e+00,-2.518205e+00,281318
absangle2wall_flyany_framenearwall,1.367266e+00,-4.327917e-01,436429
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.067977e-01,-4.864251e-01,3601
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623188e+00,-5.275287e-01,198122
absangle2wall_flyany_frametouch,1.363883e+00,-1.452463e+00,11674
absangle2wall_flyany_framewalk,1.304647e+00,-1.402352e+00,174667
absangle2wall_flyany_framewinggrooming,1.574761e+00,-1.651207e-01,22940
absangle2wall_flyfemale_framenearwall,1.405339e+00,5.138182e-01,223994
absangle2wall_flymale_framenearwall,1.328283e+00,-1.319194e+00,212043
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668616e+00,-5.324453e-01,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522026e+00,-2.523993e-02,813
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410944e+00,-1.969785e+00,2304
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.178132e+00,6.081256e-01,314
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586435e+00,-6.806765e-02,195459
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465665e+00,-1.245329e+00,1712
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549898e+00,-7.644661e-01,76065
absanglefrom1to2_nose2ell_flyany_frametouch,7.895386e-01,2.106036e+00,11674
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576207e+00,-9.539697e-01,100111
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.786204e-01,4.742040e-01,5334
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.316231e-01,2.415337e+00,1063
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598411e+00,9.949652e-01,95062
absanglefrom1to2_nose2ell_flymale_frametouch,8.013743e-01,2.198155e+00,6340
absanglefrom1to2_nose2ell_flymale_framewingextension,4.307589e-01,-1.292681e+00,328
absdangle2wall_flyany_framenearwall,1.361123e+00,-1.099312e+00,436414
absdangle2wall_flyfemale_framenearwall,1.269772e+00,-1.591842e+00,223985
absdangle2wall_flymale_framenearwall,1.455797e+00,-4.262518e-01,212037
absdtheta_flyany_frameany,1.289980e+00,-1.493826e-01,479420
absdtheta_flyany_framebackup,2.440852e+00,-8.967204e-01,2593
absdtheta_flyany_framebodyturn,5.394840e+00,-1.106428e+00,5011
absdtheta_flyany_framecrabwalkall,1.623866e+00,-1.460649e+00,60961
absdtheta_flyany_framecrabwalkextreme,1.785864e+00,-8.622395e-01,2197
absdtheta_flyany_framemove,1.929237e+00,-1.441857e+00,281298
absdtheta_flyany_framenearfly,1.361664e+00,-3.486223e-01,195451
absdtheta_flyany_framenearwall,1.351043e+00,-1.138131e+00,436414
absdtheta_flyany_framenotnearfly_notnearwall,7.753606e-01,4.385969e-01,37341
absdtheta_flyany_framepivotcenter,6.244826e+00,-2.267840e-02,374
absdtheta_flyany_framepivottail,5.334690e+00,1.892080e-01,14783
absdtheta_flyany_framerighting,9.243496e+00,4.137637e-01,493
absdtheta_flyany_framestop,3.808430e-01,-1.070472e+00,198122
absdtheta_flyany_frametouch,1.605783e+00,-1.022463e+00,11674
absdtheta_flyany_framewalk,1.554671e+00,-1.545484e+00,174664
absdtheta_flyany_framewingextension,6.843463e-01,-3.048912e+00,328
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.796778e-01,3.216065e-01,22940
absdtheta_flyfemale_frameany,1.209816e+00,-5.261467e-01,242655
absdtheta_flymale_frameany,1.372934e+00,3.034100e-01,236373
absdtheta_flymale_framechase,1.295390e+00,-3.114878e+00,1063
absdv_cor_flyany_frameany,1.889915e+00,1.517694e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438143e+00,1.792606e-01,2593
absdv_cor_flyany_framebodyturn,3.179750e+00,-3.707926e-02,5011
absdv_cor_flyany_framecrabwalkall,6.054447e+00,8.221778e-01,60961
absdv_cor_flyany_framecrabwalkextreme,5.128528e+00,8.229007e-01,2197
absdv_cor_flyany_framejump,1.345713e+01,-2.084166e+00,353
absdv_cor_flyany_framemove,3.102798e+00,9.964503e-01,281298
absdv_cor_flyany_framenearfly,1.698778e+00,7.077376e-01,195451
absdv_cor_flyany_framenearwall,2.024334e+00,5.142743e-01,436414
absdv_cor_flyany_framenotnearfly_notnearwall,6.818043e-01,6.880086e-01,37341
absdv_cor_flyany_framepivotcenter,1.360605e-02,-4.771352e-01,374
absdv_cor_flyany_framepivottail,2.472964e+00,-6.556274e-01,14783
absdv_cor_flyany_framerighting,5.793226e+00,-6.316569e-01,493
absdv_cor_flyany_framestop,1.296734e-01,-6.946612e-01,198122
absdv_cor_flyany_frametouch,1.870386e+00,5.566273e-01,11674
absdv_cor_flyany_framewalk,3.679239e+00,6.086266e-01,174664
absdv_cor_flyany_framewingextension,5.219491e-01,-1.723634e+00,328
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.070652e-01,-1.997449e+00,22940
absdv_cor_flyfemale_frameany,1.632149e+00,8.100850e-01,242655
absdv_cor_flymale_frameany,2.157525e+00,2.035708e+00,236373
absdv_cor_flymale_framechase,2.236960e+00,-6.371260e-02,1063
absphidiff_nose2ell_flyany_framenearfly,1.670861e+00,1.586598e+00,195451
absphidiff_nose2ell_flyany_frametouch,1.671226e+00,2.766892e+00,11674
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673819e+00,1.604897e+00,100106
absphidiff_nose2ell_flyfemale_frametouch,1.688509e+00,2.521772e+00,5334
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.128049e-01,-1.270929e+00,1063
absphidiff_nose2ell_flymale_framenearfly,1.668370e+00,1.506222e+00,95059
absphidiff_nose2ell_flymale_frametouch,1.654708e+00,2.032979e+00,6340
absphidiff_nose2ell_flymale_framewingextension,1.111875e+00,-6.262255e-01,328
abssmoothdtheta_flyany_frameany,1.007378e+00,1.177359e-01,479420
abssmoothdtheta_flyfemale_frameany,9.635851e-01,-2.834296e-01,242655
abssmoothdtheta_flymale_frameany,1.053520e+00,5.452464e-01,236373
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469984e+00,-1.140247e+00,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706630e+00,1.357627e+00,2304
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.693236e+00,8.221647e-01,314
absthetadiff_nose2ell_flyany_framenearfly,1.647969e+00,1.049990e+00,195459
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578949e+00,4.375849e-01,1712
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577228e+00,7.531856e-01,76065
absthetadiff_nose2ell_flyany_frametouch,1.758223e+00,2.079908e-01,11674
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679869e+00,1.333349e+00,100111
absthetadiff_nose2ell_flyfemale_frametouch,1.835511e+00,2.350584e-01,5334
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.732549e-01,3.103017e+00,1063
absthetadiff_nose2ell_flymale_framenearfly,1.613985e+00,7.084189e-01,95062
absthetadiff_nose2ell_flymale_frametouch,1.680959e+00,6.581846e-02,6340
absthetadiff_nose2ell_flymale_framewingextension,8.697487e-01,-5.057441e-02,328
absyaw_flyany_framemove,5.783036e-01,-5.186112e-01,281318
absyaw_flyfemale_framemove,6.044785e-01,-2.779495e-01,136101
absyaw_flymale_framemove,5.522651e-01,-5.885311e-01,145211
accmag_flyany_frameany,9.857996e+01,-2.832663e-01,479420
accmag_flyfemale_frameany,9.079621e+01,-8.482328e-01,242655
accmag_flymale_frameany,1.066675e+02,4.437505e-01,236373
angle_biggest_wing_flyany_frameany,1.898841e-02,-2.399550e+00,479440
angle_biggest_wing_flyany_framewingextension,5.407266e-01,-3.955763e+00,328
angle_biggest_wing_flyfemale_frameany,1.753322e-02,-2.704594e+00,242665
angle_biggest_wing_flymale_frameany,1.997847e-02,-1.468353e+00,236383
angle_smallest_wing_flyany_frameany,6.135652e-03,-1.544006e+00,479440
angle_smallest_wing_flyany_framewingextension,2.070666e-01,6.506902e+00,328
angle_smallest_wing_flyfemale_frameany,2.869670e-03,-2.016059e+00,242665
angle_smallest_wing_flymale_frameany,9.243252e-03,-6.771399e-01,236383
angleonclosestfly_flyany_framenearfly,-3.720905e-01,-1.128645e-01,195459
angleonclosestfly_flyany_framestop_nearfly,-3.279136e-01,5.573045e-01,76065
angleonclosestfly_flyany_frametouch,-3.963204e-01,-2.026351e+00,11674
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.292992e-01,9.970902e-01,100111
angleonclosestfly_flyfemale_frametouch,-4.662542e-01,-2.127520e+00,5334
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.025023e-01,4.167116e+00,1063
angleonclosestfly_flymale_framenearfly,-4.137299e-01,-2.751468e+00,95062
angleonclosestfly_flymale_frametouch,-3.302351e-01,-6.031825e-01,6340
angleonclosestfly_flymale_framewingextension,-8.869470e-01,-3.805667e+00,328
anglesub_flyany_frameany,2.036665e-01,6.657353e-01,479440
anglesub_flyfemale_frameany,2.082598e-01,1.757237e+00,242665
anglesub_flymale_frameany,1.986847e-01,-1.414809e-01,236383
area_flyany_frameany,1.857763e+00,-5.570279e-02,479440
area_flyfemale_frameany,2.115477e+00,3.251660e-01,242665
area_flymale_frameany,1.593104e+00,-7.925193e-01,236383
area_inmost_wing_flyany_frameany,8.539199e-01,-1.426163e-01,479440
area_inmost_wing_flyany_framewingextension,6.781146e-01,1.188261e+00,328
area_inmost_wing_flyany_framewinggrooming,3.595052e-01,-1.227080e+00,22940
area_inmost_wing_flyfemale_frameany,9.317723e-01,7.803231e-01,242665
area_inmost_wing_flymale_frameany,7.749846e-01,-1.302884e+00,236383
area_outmost_wing_flyany_frameany,8.831692e-01,-1.144800e+00,479440
area_outmost_wing_flyany_framewingextension,1.052082e+00,-3.880622e+00,328
area_outmost_wing_flyany_framewinggrooming,7.627554e-01,-2.627518e+00,22940
area_outmost_wing_flyfemale_frameany,9.681588e-01,-2.540839e-01,242665
area_outmost_wing_flymale_frameany,7.964525e-01,-2.134134e+00,236383
arena_angle_flyany_frameany,-1.159321e-01,-1.567155e+00,479440
b_mm_flyany_frameany,2.301830e-01,3.026715e-01,479440
b_mm_flyfemale_frameany,2.455164e-01,5.017098e-01,242665
b_mm_flymale_frameany,2.144097e-01,-1.112808e-01,236383
boutfreq_flyany_framebackup,1.353663e-03,5.915493e-01,479440
boutfreq_flyany_framebodyturn,4.035959e-03,1.171940e-01,479440
boutfreq_flyany_framecrabwalkall,1.229768e-02,1.468990e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.138829e-03,3.062099e+00,479440
boutfreq_flyany_framejump,2.607208e-04,-1.437190e+00,479440
boutfreq_flyany_framepivotcenter,2.565493e-04,-2.050628e-02,479440
boutfreq_flyany_framepivottail,7.510846e-03,1.660868e-01,479440
boutfreq_flyany_framerighting,9.803104e-05,-3.409600e-01,479440
boutfreq_flyany_framestop,1.242908e-02,-1.070096e+00,479440
boutfreq_flyany_frametouch,4.534457e-03,4.466085e-01,479440
boutfreq_flyany_framewalk,2.006508e-02,1.000983e+00,479440
boutfreq_flyany_framewingextension,5.840147e-05,-9.270332e-01,479440
boutfreq_flyany_framewingflick,5.840147e-05,-3.018032e-01,479440
boutfreq_flyany_framewinggrooming,8.155348e-04,-3.178013e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.461203e-06,-8.147526e-01,236373
boutfreq_flymale_framechase,4.357520e-04,-7.824177e-01,236373
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,236373
corfrac_maj_flyany_frameany,-1.158577e-01,-1.469718e+00,479420
corfrac_maj_flyany_framebackup,-2.075756e-01,7.220697e-01,2593
corfrac_maj_flyany_framebodyturn,-7.705027e-01,-1.743497e+00,5011
corfrac_maj_flyany_framecrabwalkall,-2.835052e-01,2.297034e+00,60961
corfrac_maj_flyany_framecrabwalkextreme,-4.924118e-01,1.461702e+00,2197
corfrac_maj_flyany_framepivotcenter,-1.339002e-01,-1.601264e+00,374
corfrac_maj_flyany_framepivottail,-6.851498e-01,-9.698130e-02,14783
corfrac_maj_flyfemale_frameany,-1.177883e-01,-1.187726e+00,242655
corfrac_maj_flymale_frameany,-1.146646e-01,-1.594238e+00,236373
da_flyany_frameany,-2.816766e-05,-2.861653e+00,479420
da_flyfemale_frameany,-4.188564e-05,2.568685e-01,242655
da_flymale_frameany,-1.607992e-05,-1.507431e+00,236373
dangle2wall_flyany_framenearwall,4.820309e-03,-9.838237e-01,436414
dangle2wall_flyfemale_framenearwall,1.349909e-03,-1.531401e+00,223985
dangle2wall_flymale_framenearwall,8.441524e-03,8.610236e-02,212037
dangle_biggest_wing_flyany_frameany,-4.472524e-03,7.199787e-01,479420
dangle_biggest_wing_flyfemale_frameany,6.558304e-03,1.631281e+00,242655
dangle_biggest_wing_flymale_frameany,-1.532068e-02,-2.277951e-01,236373
dangle_smallest_wing_flyany_frameany,4.473375e-03,-7.173298e-01,479420
dangle_smallest_wing_flyfemale_frameany,-6.382812e-03,-1.626501e+00,242655
dangle_smallest_wing_flymale_frameany,1.515115e-02,2.379184e-01,236373
danglesub_flyany_framemove,-2.417159e-02,-1.595096e+00,281298
danglesub_flyany_framenearfly,-9.346891e-02,-6.312534e-01,195451
danglesub_flyfemale_framenearfly,-8.497057e-02,-2.876964e-01,100106
danglesub_flymale_framenearfly,-1.023936e-01,-8.851703e-01,95059
darea_flyany_frameany,-1.004332e-04,-2.814970e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.960471e-01,-2.144641e-01,2593
darea_flyany_framebodyturn,-7.121031e-02,-1.814739e-01,5011
darea_flyany_framechase,5.256506e-02,6.573026e-01,1173
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.141553e-03,2.324136e+00,60961
darea_flyany_framecrabwalkextreme,-1.299993e-02,1.418745e+00,2197
darea_flyany_framejump,-5.618928e-01,-4.127928e+00,353
darea_flyany_framepivotcenter,2.357550e-03,-2.048719e-01,374
darea_flyany_framepivottail,-8.863206e-02,-3.240130e-01,14783
darea_flyany_framerighting,1.630479e-01,1.405768e+00,493
darea_flyany_framestop,-1.247187e-02,-2.335060e-02,198122
darea_flyany_frametouch,-9.644857e-02,-1.021884e+00,11674
darea_flyany_framewalk,2.018777e-02,-2.211463e+00,174664
darea_flyany_framewingextension,-6.178429e-02,-1.743066e-01,328
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.215801e-02,-1.439739e+00,22940
darea_flyfemale_frameany,-1.597168e-04,3.990522e-01,242655
darea_flymale_frameany,-7.988073e-06,-1.307152e+00,236373
darea_inmost_wing_flyany_frameany,4.241056e-02,-2.652748e+00,479420
darea_inmost_wing_flyfemale_frameany,3.061850e-02,-3.274383e+00,242655
darea_inmost_wing_flymale_frameany,5.231358e-02,-1.275524e+00,236373
darea_outmost_wing_flyany_frameany,-4.213552e-02,2.663249e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.229389e-02,1.244422e+00,328
darea_outmost_wing_flyfemale_frameany,-3.020789e-02,3.283186e+00,242655
darea_outmost_wing_flymale_frameany,-5.210727e-02,1.306492e+00,236373
db_flyany_frameany,-2.826006e-06,-1.278108e+00,479420
db_flyfemale_frameany,-4.290661e-06,4.975186e-01,242655
db_flymale_frameany,3.622287e-06,-8.819773e-01,236373
dcenter_flyany_frameany,1.042735e+01,-2.350536e+00,479440
dcenter_flyany_framebackupstart,8.752226e+00,-6.382037e-01,649
dcenter_flyany_framebodyturn,1.039010e+01,-2.741479e+00,5011
dcenter_flyany_framebodyturnstart,1.044247e+01,-2.378812e+00,1935
dcenter_flyany_framecrabwalkallstart,1.092502e+01,-1.351712e+00,5895
dcenter_flyany_framecrabwalkextreme,8.760533e+00,6.567441e-01,2197
dcenter_flyany_framecrabwalkextremestart,8.578185e+00,2.236438e-01,546
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.056558e+01,-1.709259e+00,281318
dcenter_flyany_framenearwall,9.972780e+00,-1.754033e+00,436429
dcenter_flyany_framepivotcenter,8.365409e+00,-1.486719e+00,374
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.653195e+00,-2.008591e+00,3601
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.025872e+01,-2.240346e+00,198122
dcenter_flyany_frametouch,2.870300e+00,-2.113972e+00,11674
dcenter_flyany_framewalk,1.150709e+01,-1.505157e+00,174667
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259281e+01,-1.189029e+00,22940
dcenter_flyfemale_frameany,1.033460e+01,-2.347219e+00,242665
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.052906e+01,-1.942840e+00,236383
dcenter_flymale_framewingextension,3.209892e+00,-1.585212e+00,328
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.421378e-01,-1.150826e+00,281298
ddcenter_flyany_framenearfly,4.131388e-01,3.556378e-01,195451
ddcenter_flyfemale_framenearfly,3.652318e-01,6.852653e-02,100106
ddcenter_flymale_framenearfly,4.617376e-01,5.823581e-01,95059
ddell2nose_flyany_framenearfly,1.186277e+00,5.670622e-01,195451
ddell2nose_flyfemale_framenearfly,1.135403e+00,5.673953e-01,100106
ddell2nose_flymale_framenearfly,1.238965e+00,5.266313e-01,95059
ddist2wall_flyany_framenearwall,1.144144e-02,-8.040472e-01,436414
ddist2wall_flyfemale_framenearwall,4.166406e-03,-2.147393e+00,223985
ddist2wall_flymale_framenearwall,1.894929e-02,1.034904e+00,212037
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.214679e+00,6.832505e-01,195451
ddnose2ell_flyfemale_framenearfly,1.096715e+00,2.746623e-01,100106
ddnose2ell_flymale_framechase,-1.380238e+00,-3.210936e-01,1063
ddnose2ell_flymale_framenearfly,1.338115e+00,1.027728e+00,95059
decc_flyany_frameany,1.278059e-05,1.510153e+00,479420
decc_flyfemale_frameany,1.683740e-05,2.478505e-01,242655
decc_flymale_frameany,1.801104e-05,1.227037e+00,236373
dell2nose_flyany_frameany,9.527661e+00,-2.278687e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.364752e+00,-2.255801e+00,242665
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.700800e+00,-1.904062e+00,236383
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.197052e+00,-2.819833e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.002077e+00,-1.254942e+00,649
dist2wall_flyany_framebodyturnstart,6.160832e+00,-2.052106e+00,1935
dist2wall_flyany_framecrabwalkall,6.061031e+00,-1.768429e+00,60962
dist2wall_flyany_framecrabwalkextreme,6.351181e+00,-2.077710e+00,2197
dist2wall_flyany_framejump,1.658317e+01,-1.068606e+00,353
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.329868e+00,-2.326608e+00,281318
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.490324e+00,-1.642659e+00,3601
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.194222e+01,-2.457826e+00,198122
dist2wall_flyany_frametouch,7.149574e+00,-2.348754e+00,11674
dist2wall_flyany_framewalk,7.331633e+00,-1.633379e+00,174667
dist2wall_flyany_framewinggrooming,1.674523e+01,-1.735087e+00,22940
dist2wall_flyfemale_frameany,9.227608e+00,-3.147981e+00,242665
dist2wall_flymale_frameany,9.162578e+00,-2.112411e+00,236383
dmax_wing_angle_flyany_frameany,4.765392e-03,-1.105582e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.614301e-01,5.553475e-01,328
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.067838e-03,9.941227e-01,242655
dmax_wing_angle_flymale_frameany,5.837061e-04,-7.606385e-01,236373
dmax_wing_area_flyany_frameany,-1.928010e-01,2.767317e+00,479420
dmax_wing_area_flyany_framewingextension,-1.371899e-01,1.372077e+00,328
dmax_wing_area_flyfemale_frameany,-2.105791e-01,2.098193e+00,242655
dmax_wing_area_flymale_frameany,-1.728915e-01,2.388365e+00,236373
dmin_wing_angle_flyany_frameany,-4.764540e-03,1.155424e-01,479420
dmin_wing_angle_flyany_framewingextension,2.530250e-01,2.896997e+00,328
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.892346e-03,-9.973499e-01,242655
dmin_wing_angle_flymale_frameany,-7.532352e-04,7.744825e-01,236373
dmin_wing_area_flyany_frameany,1.930760e-01,-2.762257e+00,479420
dmin_wing_area_flyany_framewingextension,9.396477e-01,7.094178e-01,328
dmin_wing_area_flyfemale_frameany,2.109897e-01,-2.098759e+00,242655
dmin_wing_area_flymale_frameany,1.730978e-01,-2.375251e+00,236373
dnose2ell_angle_30tomin30_flyany_frameany,1.002472e+01,-2.375444e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.944719e+00,-2.431105e+00,242665
dnose2ell_angle_30tomin30_flymale_frameany,1.011377e+01,-1.903034e+00,236383
dnose2ell_angle_min20to20_flyany_frameany,3.948916e+01,-2.014670e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.779394e+01,-1.958838e+00,242665
dnose2ell_angle_min20to20_flymale_frameany,4.127437e+01,-1.273336e+00,236383
dnose2ell_angle_min30to30_flyany_frameany,3.158735e+01,-2.197223e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.024954e+01,-2.225890e+00,242665
dnose2ell_angle_min30to30_flymale_frameany,3.299660e+01,-1.355902e+00,236383
dnose2ell_flyany_frameany,9.501768e+00,-2.347026e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.961886e+00,-6.570555e-01,649
dnose2ell_flyany_framebodyturn,9.474241e+00,-2.790833e+00,5011
dnose2ell_flyany_framebodyturnstart,9.523720e+00,-2.461131e+00,1935
dnose2ell_flyany_framecrabwalkallstart,9.993498e+00,-1.396654e+00,5895
dnose2ell_flyany_framecrabwalkextreme,7.783487e+00,7.205074e-01,2197
dnose2ell_flyany_framecrabwalkextremestart,7.521891e+00,2.183048e-01,546
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.040250e+00,-1.683693e+00,436429
dnose2ell_flyany_framepivotcenter,7.591478e+00,-1.434745e+00,374
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.778402e+00,-2.018239e+00,3601
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.312357e+00,-2.300172e+00,198122
dnose2ell_flyany_frametouch,1.104328e+00,9.114916e-02,11674
dnose2ell_flyany_framewalk,1.061619e+01,-1.456675e+00,174667
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.166242e+01,-1.283838e+00,22940
dnose2ell_flyfemale_frameany,9.396837e+00,-2.452691e+00,242665
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.616982e+00,-1.839272e+00,236383
dnose2ell_flymale_framechase,2.011853e+00,5.352187e-01,1063
dnose2ell_flymale_framewingextension,1.242572e+00,-1.411445e+00,328
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040034e+01,-2.378784e+00,479440
dnose2tail_flyany_framemove,1.057163e+01,-1.677991e+00,281318
dnose2tail_flyfemale_frameany,1.028483e+01,-2.521558e+00,242665
dnose2tail_flymale_frameany,1.052707e+01,-1.804166e+00,236383
dnwingsdetected_flyany_frameany,6.324014e-05,1.567160e+00,479420
dnwingsdetected_flyfemale_frameany,3.748357e-04,4.548335e-01,242655
dnwingsdetected_flymale_frameany,-1.282659e-04,5.827087e-01,236373
dphi_flyany_framemove,1.123876e-01,2.739005e+00,281298
dphi_flyfemale_framemove,1.484395e-01,2.697038e+00,136091
dphi_flymale_framemove,7.742946e-02,1.443900e+00,145201
dtheta_flyany_frameany,-9.148465e-03,-9.559026e-01,479420
dtheta_flyfemale_frameany,-1.922048e-02,-1.867230e+00,242655
dtheta_flymale_frameany,1.183101e-03,3.991070e-01,236373
du_cor_flyany_frameany,6.109572e+00,1.079418e+00,479420
du_cor_flyfemale_frameany,5.220596e+00,3.818571e-01,242655
du_cor_flymale_frameany,7.032320e+00,1.563031e+00,236373
du_ctr_flyany_frameany,6.453493e+00,1.055315e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.059002e+00,-7.468365e-02,2593
du_ctr_flyany_framebodyturn,5.327253e+00,-5.296709e-01,5011
du_ctr_flyany_framecrabwalkall,1.133616e+01,7.205499e-02,60961
du_ctr_flyany_framecrabwalkextreme,1.439081e+00,3.735920e+00,2197
du_ctr_flyany_framejump,3.834680e+01,2.194037e+00,353
du_ctr_flyany_framemove,1.082022e+01,3.947263e-01,281298
du_ctr_flyany_framenearfly,5.664119e+00,5.310321e-01,195451
du_ctr_flyany_framenearwall,6.644035e+00,2.321598e-01,436414
du_ctr_flyany_framenotnearfly_notnearwall,4.680044e+00,1.156757e+00,37341
du_ctr_flyany_framepivotcenter,8.597510e-02,-7.584863e-01,374
