field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359964e-01,1.152891e+00,479280
a_mm_flyfemale_frameany,6.745939e-01,3.083160e-01,233081
a_mm_flymale_frameany,5.994285e-01,2.126445e+00,245716
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.283015e+00,5.648827e+00,2802
absangle2wall_flyany_framecrabwalkall,1.242901e+00,3.785132e+00,24920
absangle2wall_flyany_framecrabwalkextreme,1.448730e+00,7.046568e+00,596
absangle2wall_flyany_framejump,1.664144e+00,-7.732676e-01,1100
absangle2wall_flyany_framejumpstart,1.643772e+00,-1.406905e+00,485
absangle2wall_flyany_framemove,1.427529e+00,6.365431e+00,297352
absangle2wall_flyany_framenearwall,1.464578e+00,2.891820e+00,385564
absangle2wall_flyany_framepivotcenterstart,1.665692e+00,-1.518815e-01,1009
absangle2wall_flyany_framepivottailstart,8.345408e-01,-1.750198e+00,1382
absangle2wall_flyany_framerightingstart,2.028188e+00,1.764702e-01,506
absangle2wall_flyany_framestop,1.560929e+00,-2.490599e+00,181928
absangle2wall_flyany_frametouch,1.507046e+00,1.835087e+00,10278
absangle2wall_flyany_framewalk,1.437916e+00,4.837827e+00,176609
absangle2wall_flyany_framewinggrooming,1.527617e+00,-8.277164e-01,15055
absangle2wall_flyfemale_framenearwall,1.476158e+00,3.045433e+00,184309
absangle2wall_flymale_framenearwall,1.454241e+00,2.349043e+00,200905
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.304055e+00,-2.842129e+00,1056
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.361019e+00,-1.589942e+00,1284
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.426887e+00,-4.642461e+00,168355
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.484803e+00,NaN,439
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.283184e+00,-3.774816e+00,574
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.325667e+00,-4.017833e+00,78172
absanglefrom1to2_nose2ell_flyany_frametouch,7.371303e-01,1.352679e+00,10278
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.432877e+00,-2.831353e+00,82001
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.502141e-01,-2.108428e-01,3852
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.827707e-01,5.314522e+00,592
absanglefrom1to2_nose2ell_flymale_framenearfly,1.421362e+00,-1.057365e+00,86134
absanglefrom1to2_nose2ell_flymale_frametouch,7.228979e-01,1.556956e+00,6406
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.709507e+00,1.799335e+00,385546
absdangle2wall_flyfemale_framenearwall,1.607528e+00,5.285513e-01,184301
absdangle2wall_flymale_framenearwall,1.804274e+00,2.750838e+00,200895
absdtheta_flyany_frameany,1.643622e+00,2.600058e+00,479260
absdtheta_flyany_framebackup,2.503488e+00,6.543204e-01,676
absdtheta_flyany_framebodyturn,7.370278e+00,6.518653e+00,6764
absdtheta_flyany_framecrabwalkall,2.022348e+00,3.157573e+00,24919
absdtheta_flyany_framecrabwalkextreme,1.802553e+00,4.839217e-02,596
absdtheta_flyany_framemove,2.424961e+00,4.653672e+00,297332
absdtheta_flyany_framenearfly,1.563049e+00,6.347632e-01,168349
absdtheta_flyany_framenearwall,1.712967e+00,1.906095e+00,385546
absdtheta_flyany_framenotnearfly_notnearwall,1.391572e+00,5.647339e+00,83719
absdtheta_flyany_framepivotcenter,9.277901e+00,6.621243e+00,2902
absdtheta_flyany_framepivottail,7.182446e+00,8.203040e+00,5042
absdtheta_flyany_framerighting,8.445423e+00,-1.321219e+00,6869
absdtheta_flyany_framestop,3.678090e-01,-1.945071e+00,181928
absdtheta_flyany_frametouch,1.650675e+00,2.059566e-02,10278
absdtheta_flyany_framewalk,1.828347e+00,1.996528e+00,176608
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.262621e+00,2.771752e+01,15055
absdtheta_flyfemale_frameany,1.564266e+00,1.637743e+00,233072
absdtheta_flymale_frameany,1.719005e+00,3.255653e+00,245705
absdtheta_flymale_framechase,1.731543e+00,-2.995226e-01,592
absdv_cor_flyany_frameany,1.846077e+00,-6.025102e-01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.372460e+00,-3.416208e-01,676
absdv_cor_flyany_framebodyturn,2.830728e+00,-7.378430e-01,6764
absdv_cor_flyany_framecrabwalkall,6.218682e+00,1.792529e+00,24919
absdv_cor_flyany_framecrabwalkextreme,4.295194e+00,-1.408385e+00,596
absdv_cor_flyany_framejump,2.096426e+01,4.892249e+00,1100
absdv_cor_flyany_framemove,2.858044e+00,-4.299923e-01,297332
absdv_cor_flyany_framenearfly,1.385794e+00,-2.734624e+00,168349
absdv_cor_flyany_framenearwall,1.922538e+00,-1.593334e+00,385546
absdv_cor_flyany_framenotnearfly_notnearwall,1.555075e+00,5.040190e+00,83719
absdv_cor_flyany_framepivotcenter,8.295158e-02,-1.735072e-01,2902
absdv_cor_flyany_framepivottail,2.368503e+00,-6.012659e-01,5042
absdv_cor_flyany_framerighting,5.616642e+00,-1.196293e+00,6869
absdv_cor_flyany_framestop,1.497593e-01,4.260792e-02,181928
absdv_cor_flyany_frametouch,1.442775e+00,-1.956189e+00,10278
absdv_cor_flyany_framewalk,3.455563e+00,1.254236e-02,176608
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.977366e-01,5.138596e+01,15055
absdv_cor_flyfemale_frameany,1.463231e+00,-2.055445e+00,233072
absdv_cor_flymale_frameany,2.211153e+00,8.341963e-01,245705
absdv_cor_flymale_framechase,1.973791e+00,-1.318095e+00,592
absphidiff_nose2ell_flyany_framenearfly,1.679924e+00,1.375144e+00,168349
absphidiff_nose2ell_flyany_frametouch,1.534081e+00,-9.167738e-01,10278
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663331e+00,4.672670e-01,81998
absphidiff_nose2ell_flyfemale_frametouch,1.565573e+00,-1.870064e+00,3852
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.374255e-01,3.005313e+00,592
absphidiff_nose2ell_flymale_framenearfly,1.695517e+00,2.048562e+00,86131
absphidiff_nose2ell_flymale_frametouch,1.506360e+00,-1.741936e-01,6406
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.318276e+00,3.097600e+00,479260
abssmoothdtheta_flyfemale_frameany,1.277999e+00,2.139907e+00,233072
abssmoothdtheta_flymale_frameany,1.356550e+00,3.656138e+00,245705
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.912553e+00,4.431556e+00,1284
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.833680e+00,3.888779e+00,168355
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.641693e+00,NaN,439
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.883464e+00,6.560518e+00,574
absthetadiff_nose2ell_flyany_framestop_nearfly,1.825124e+00,5.112009e+00,78172
absthetadiff_nose2ell_flyany_frametouch,1.844576e+00,1.330286e+00,10278
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.806499e+00,2.900949e+00,82001
absthetadiff_nose2ell_flyfemale_frametouch,1.905128e+00,5.401346e-01,3852
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.490638e-01,6.143863e+00,592
absthetadiff_nose2ell_flymale_framenearfly,1.860369e+00,4.551491e+00,86134
absthetadiff_nose2ell_flymale_frametouch,1.788484e+00,1.139877e+00,6406
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.882265e-01,-1.667126e+00,297352
absyaw_flyfemale_framemove,5.120569e-01,-1.557424e+00,136875
absyaw_flymale_framemove,4.632531e-01,-1.504258e+00,160179
accmag_flyany_frameany,1.321023e+02,1.831921e+00,479260
accmag_flyfemale_frameany,1.100826e+02,-6.494843e-01,233072
accmag_flymale_frameany,1.530716e+02,4.440179e+00,245705
angle_biggest_wing_flyany_frameany,2.351707e-02,-6.004860e-01,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.809821e-02,-4.702936e-01,233081
angle_biggest_wing_flymale_frameany,1.894813e-02,-5.240510e-01,245716
angle_smallest_wing_flyany_frameany,1.126998e-02,9.218711e-01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.091811e-02,2.688465e+00,233081
angle_smallest_wing_flymale_frameany,1.962182e-03,-6.233673e-01,245716
angleonclosestfly_flyany_framenearfly,-4.399766e-01,-7.448284e-01,168355
angleonclosestfly_flyany_framestop_nearfly,-5.335433e-01,-2.672074e+00,78172
angleonclosestfly_flyany_frametouch,-4.560031e-01,-2.883153e+00,10278
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.536070e-01,2.090854e-02,82001
angleonclosestfly_flyfemale_frametouch,-5.159431e-01,-2.103952e+00,3852
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.984064e-02,1.280049e+00,592
angleonclosestfly_flymale_framenearfly,-4.269107e-01,-1.898588e+00,86134
angleonclosestfly_flymale_frametouch,-4.001748e-01,-1.681264e+00,6406
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.007299e-01,3.828672e-01,479280
anglesub_flyfemale_frameany,2.013765e-01,1.422693e+00,233081
anglesub_flymale_frameany,1.999257e-01,-3.026576e-01,245716
area_flyany_frameany,1.743590e+00,1.182103e+00,479280
area_flyfemale_frameany,1.978555e+00,8.442283e-01,233081
area_flymale_frameany,1.520772e+00,1.660351e+00,245716
area_inmost_wing_flyany_frameany,8.964499e-01,2.385298e-02,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.360229e-01,-3.471948e+00,15055
area_inmost_wing_flyfemale_frameany,1.032473e+00,2.478072e+00,233081
area_inmost_wing_flymale_frameany,7.678601e-01,-2.777281e+00,245716
area_outmost_wing_flyany_frameany,9.323591e-01,-6.527592e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.560434e-01,-5.292061e+00,15055
area_outmost_wing_flyfemale_frameany,1.065333e+00,1.399994e+00,233081
area_outmost_wing_flymale_frameany,8.064427e-01,-2.949874e+00,245716
arena_angle_flyany_frameany,4.433825e-02,1.146180e+00,479280
b_mm_flyany_frameany,2.171430e-01,1.223697e+00,479280
b_mm_flyfemale_frameany,2.333176e-01,1.273122e+00,233081
b_mm_flymale_frameany,2.017899e-01,1.159403e+00,245716
boutfreq_flyany_framebackup,4.152061e-04,-3.015607e+00,479280
boutfreq_flyany_framebodyturn,5.846269e-03,4.550429e+00,479280
boutfreq_flyany_framecrabwalkall,7.511267e-03,-5.340130e+00,479280
boutfreq_flyany_framecrabwalkextreme,3.839092e-04,-3.970548e+00,479280
boutfreq_flyany_framejump,1.020280e-03,1.755698e+00,479280
boutfreq_flyany_framepivotcenter,2.105241e-03,3.096911e+01,479280
boutfreq_flyany_framepivottail,2.885578e-03,-3.943929e+00,479280
boutfreq_flyany_framerighting,1.057837e-03,9.342691e+00,479280
boutfreq_flyany_framestop,3.049157e-02,1.623522e+01,479280
boutfreq_flyany_frametouch,3.688867e-03,-2.268708e+00,479280
boutfreq_flyany_framewalk,2.178893e-02,1.199611e+00,479280
boutfreq_flyany_framewingextension,3.964280e-05,-1.337577e+00,479280
boutfreq_flyany_framewingflick,2.003005e-04,-4.866998e-01,479280
boutfreq_flyany_framewinggrooming,6.071607e-04,-2.302513e+00,479280
boutfreq_flymale_frameattemptedcopulation,8.139842e-06,-1.035616e+00,245705
boutfreq_flymale_framechase,4.924605e-04,-1.731098e+00,245705
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,245705
corfrac_maj_flyany_frameany,-1.240248e-01,6.584564e-01,479260
corfrac_maj_flyany_framebackup,-1.608178e-01,4.533324e+00,676
corfrac_maj_flyany_framebodyturn,-5.561187e-01,2.029872e+01,6764
corfrac_maj_flyany_framecrabwalkall,-2.935667e-01,4.245970e-01,24919
corfrac_maj_flyany_framecrabwalkextreme,-3.639283e-01,3.851628e+00,596
corfrac_maj_flyany_framepivotcenter,-4.935635e-02,3.291676e+00,2902
corfrac_maj_flyany_framepivottail,-6.321400e-01,7.310947e+00,5042
corfrac_maj_flyfemale_frameany,-1.360638e-01,2.190978e-01,233072
corfrac_maj_flymale_frameany,-1.126766e-01,1.037756e+00,245705
da_flyany_frameany,-1.835884e-05,-1.529480e+00,479260
da_flyfemale_frameany,-1.222378e-04,-2.172333e+00,233072
da_flymale_frameany,7.215521e-05,1.455655e+00,245705
dangle2wall_flyany_framenearwall,8.241918e-02,5.343767e+00,385546
dangle2wall_flyfemale_framenearwall,8.982876e-02,3.513951e+00,184301
dangle2wall_flymale_framenearwall,7.389622e-02,6.340981e+00,200895
dangle_biggest_wing_flyany_frameany,-9.799905e-03,-6.712656e-01,479260
dangle_biggest_wing_flyfemale_frameany,1.910205e-02,1.550956e+00,233072
dangle_biggest_wing_flymale_frameany,-3.753345e-02,-2.258958e+00,245705
dangle_smallest_wing_flyany_frameany,9.792448e-03,6.734384e-01,479260
dangle_smallest_wing_flyfemale_frameany,-1.917504e-02,-1.556785e+00,233072
dangle_smallest_wing_flymale_frameany,3.753383e-02,2.266888e+00,245705
danglesub_flyany_framemove,-1.755366e-02,6.691629e-01,297332
danglesub_flyany_framenearfly,-9.932341e-02,-4.637587e-01,168349
danglesub_flyfemale_framenearfly,-8.374797e-02,8.681106e-01,81998
danglesub_flymale_framenearfly,-1.139537e-01,-1.538582e+00,86131
darea_flyany_frameany,-4.680290e-05,-1.417170e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.625200e-01,1.674178e-01,676
darea_flyany_framebodyturn,-1.017384e-01,-2.361083e+00,6764
darea_flyany_framechase,-1.098470e-01,-4.147531e+00,660
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.546920e-02,-7.904240e-01,24919
darea_flyany_framecrabwalkextreme,1.577987e-01,8.545608e+00,596
darea_flyany_framejump,8.707182e-02,1.039414e+00,1100
darea_flyany_framepivotcenter,-2.718807e-02,-1.244246e+00,2902
darea_flyany_framepivottail,-1.059902e-01,-2.348535e+00,5042
darea_flyany_framerighting,5.510070e-02,-2.441768e-01,6869
darea_flyany_framestop,-5.979517e-03,3.797291e+00,181928
darea_flyany_frametouch,-7.295481e-02,1.102074e+00,10278
darea_flyany_framewalk,1.856658e-02,-1.164884e+00,176608
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.459628e-01,-6.777212e+01,15055
darea_flyfemale_frameany,-3.408196e-04,-6.971228e-01,233072
darea_flymale_frameany,2.042723e-04,2.052675e-01,245705
darea_inmost_wing_flyany_frameany,6.584301e-02,-1.152185e+00,479260
darea_inmost_wing_flyfemale_frameany,1.192745e-02,-4.254646e+00,233072
darea_inmost_wing_flymale_frameany,1.167112e-01,2.130313e+00,245705
darea_outmost_wing_flyany_frameany,-6.583059e-02,1.147085e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.104440e-02,4.300713e+00,233072
darea_outmost_wing_flymale_frameany,-1.169656e-01,-2.137129e+00,245705
db_flyany_frameany,3.809899e-07,-5.332812e-01,479260
db_flyfemale_frameany,3.935570e-07,1.135635e+00,233072
db_flymale_frameany,-9.422240e-08,-1.304981e+00,245705
dcenter_flyany_frameany,1.152763e+01,1.372183e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.097249e+01,3.408220e-01,6764
dcenter_flyany_framebodyturnstart,1.077900e+01,1.682373e-01,2802
dcenter_flyany_framecrabwalkallstart,1.223288e+01,2.946264e+00,3599
dcenter_flyany_framecrabwalkextreme,7.814492e+00,-4.300314e-01,596
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.036187e+01,-1.508015e+00,489
dcenter_flyany_framemove,1.272673e+01,5.447027e+00,297352
dcenter_flyany_framenearwall,1.061758e+01,1.181950e+00,385564
dcenter_flyany_framepivotcenter,8.551337e+00,9.726621e-02,2902
dcenter_flyany_framepivotcenterstart,8.709634e+00,-1.229916e+00,1009
dcenter_flyany_framepivottailstart,1.102721e+01,3.219631e+00,1382
dcenter_flyany_framerightingstart,1.009232e+01,-9.663380e-01,506
dcenter_flyany_framestop,9.600522e+00,-3.042452e+00,181928
dcenter_flyany_frametouch,2.947842e+00,-5.789984e-01,10278
dcenter_flyany_framewalk,1.492304e+01,8.545213e+00,176609
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.552567e+01,2.005793e+00,15055
dcenter_flyfemale_frameany,1.148083e+01,9.109159e-01,233081
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157488e+01,1.525599e+00,245716
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.362131e-01,-2.043178e+00,297332
ddcenter_flyany_framenearfly,4.842102e-01,5.970438e-01,168349
ddcenter_flyfemale_framenearfly,3.945307e-01,-4.136052e-01,81998
ddcenter_flymale_framenearfly,5.688898e-01,1.424239e+00,86131
ddell2nose_flyany_framenearfly,1.329799e+00,5.364409e-01,168349
ddell2nose_flyfemale_framenearfly,1.180112e+00,-1.419945e-01,81998
ddell2nose_flymale_framenearfly,1.470975e+00,1.131673e+00,86131
ddist2wall_flyany_framenearwall,4.458860e-02,5.919518e+00,385546
ddist2wall_flyfemale_framenearwall,3.809825e-02,3.023860e+00,184301
ddist2wall_flymale_framenearwall,4.823811e-02,6.396316e+00,200895
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.382022e+00,7.313877e-01,168349
ddnose2ell_flyfemale_framenearfly,1.156564e+00,-6.136475e-01,81998
ddnose2ell_flymale_framechase,-9.534132e-01,-1.181137e-02,592
ddnose2ell_flymale_framenearfly,1.595787e+00,1.884225e+00,86131
decc_flyany_frameany,1.054625e-05,7.030821e-01,479260
decc_flyfemale_frameany,6.294206e-05,3.994478e+00,233072
decc_flymale_frameany,-3.516787e-05,-3.073402e+00,245705
dell2nose_flyany_frameany,1.055047e+01,1.173902e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041817e+01,7.102091e-01,233081
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067908e+01,1.373983e+00,245716
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.150676e+01,2.334270e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.715458e+00,4.372163e+00,2802
dist2wall_flyany_framecrabwalkall,6.972932e+00,4.608682e-01,24920
dist2wall_flyany_framecrabwalkextreme,8.619166e+00,1.421979e+00,596
dist2wall_flyany_framejump,1.560397e+01,-3.323557e+00,1100
dist2wall_flyany_framejumpstart,1.389079e+01,-3.207067e+00,485
dist2wall_flyany_framemove,1.089869e+01,2.915172e+00,297352
dist2wall_flyany_framepivotcenterstart,1.297981e+01,-1.612973e+00,1009
dist2wall_flyany_framepivottailstart,6.323070e+00,-5.284125e-01,1382
dist2wall_flyany_framerightingstart,1.063418e+01,-1.502930e+00,506
dist2wall_flyany_framestop,1.256746e+01,-1.865958e+00,181928
dist2wall_flyany_frametouch,8.322451e+00,-8.378993e-01,10278
dist2wall_flyany_framewalk,1.169402e+01,3.441255e+00,176609
dist2wall_flyany_framewinggrooming,1.867338e+01,-1.280305e+00,15055
dist2wall_flyfemale_frameany,1.211291e+01,-1.206672e-03,233081
dist2wall_flymale_frameany,1.092222e+01,4.182941e-01,245716
dmax_wing_angle_flyany_frameany,-6.757330e-03,-2.184077e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.195443e-02,-2.789502e+00,233072
dmax_wing_angle_flymale_frameany,-1.899158e-03,-8.561523e-01,245705
dmax_wing_area_flyany_frameany,-2.585124e-01,1.640631e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.881783e-01,3.572806e+00,233072
dmax_wing_area_flymale_frameany,-3.227532e-01,-6.634896e-01,245705
dmin_wing_angle_flyany_frameany,6.749874e-03,2.188203e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.188144e-02,2.771442e+00,233072
dmin_wing_angle_flymale_frameany,1.899539e-03,8.693402e-01,245705
dmin_wing_area_flyany_frameany,2.585248e-01,-1.642823e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.890614e-01,-3.556846e+00,233072
dmin_wing_area_flymale_frameany,3.224989e-01,6.611058e-01,245705
dnose2ell_angle_30tomin30_flyany_frameany,1.123381e+01,1.427744e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121147e+01,9.422526e-01,233081
dnose2ell_angle_30tomin30_flymale_frameany,1.125687e+01,1.574210e+00,245716
dnose2ell_angle_min20to20_flyany_frameany,3.729232e+01,-1.700247e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.716217e+01,-1.083068e+00,233081
dnose2ell_angle_min20to20_flymale_frameany,3.743776e+01,-1.551477e+00,245716
dnose2ell_angle_min30to30_flyany_frameany,3.021519e+01,-1.604955e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.013970e+01,-1.114876e+00,233081
dnose2ell_angle_min30to30_flymale_frameany,3.030295e+01,-1.420577e+00,245716
dnose2ell_flyany_frameany,1.048356e+01,1.009403e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.956969e+00,3.648682e-02,6764
dnose2ell_flyany_framebodyturnstart,9.730302e+00,-2.231850e-01,2802
dnose2ell_flyany_framecrabwalkallstart,1.126646e+01,2.773959e+00,3599
dnose2ell_flyany_framecrabwalkextreme,6.652827e+00,-5.871366e-01,596
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.415693e+00,-1.782136e+00,489
dnose2ell_flyany_framenearwall,9.552680e+00,7.958770e-01,385564
dnose2ell_flyany_framepivotcenter,7.590215e+00,-7.786985e-02,2902
dnose2ell_flyany_framepivotcenterstart,7.725289e+00,-1.361834e+00,1009
dnose2ell_flyany_framepivottailstart,1.004648e+01,2.893513e+00,1382
dnose2ell_flyany_framerightingstart,9.169468e+00,-9.936949e-01,506
dnose2ell_flyany_framestop,8.442837e+00,-3.505903e+00,181928
dnose2ell_flyany_frametouch,1.125399e+00,-7.268902e-01,10278
dnose2ell_flyany_framewalk,1.397694e+01,8.263325e+00,176609
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.448447e+01,1.706571e+00,15055
dnose2ell_flyfemale_frameany,1.042883e+01,4.623861e-01,233081
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053829e+01,1.276310e+00,245716
dnose2ell_flymale_framechase,4.109021e+00,8.452221e+00,592
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143526e+01,1.194756e+00,479280
dnose2tail_flyany_framemove,1.265861e+01,5.253771e+00,297352
dnose2tail_flyfemale_frameany,1.139825e+01,6.646388e-01,233081
dnose2tail_flymale_frameany,1.147275e+01,1.393544e+00,245716
dnwingsdetected_flyany_frameany,-6.329054e-05,-5.262022e-01,479260
dnwingsdetected_flyfemale_frameany,1.301427e-04,1.676341e-01,233072
dnwingsdetected_flymale_frameany,-1.234514e-04,8.823465e-02,245705
dphi_flyany_framemove,7.428577e-02,1.922440e+00,297332
dphi_flyfemale_framemove,1.334854e-01,2.437128e+00,136866
dphi_flymale_framemove,1.566567e-02,4.292978e-01,160168
dtheta_flyany_frameany,4.117136e-02,5.260190e+00,479260
dtheta_flyfemale_frameany,5.514902e-02,5.385397e+00,233072
dtheta_flymale_frameany,2.824913e-02,2.732014e+00,245705
du_cor_flyany_frameany,7.603031e+00,1.104727e+00,479260
du_cor_flyfemale_frameany,6.090500e+00,-6.959646e-01,233072
du_cor_flymale_frameany,9.051905e+00,2.444671e+00,245705
du_ctr_flyany_frameany,8.120221e+00,1.200053e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.532377e+00,-1.193996e-01,676
du_ctr_flyany_framebodyturn,7.718330e+00,7.326882e+00,6764
du_ctr_flyany_framecrabwalkall,1.328372e+01,2.024772e+00,24919
du_ctr_flyany_framecrabwalkextreme,6.075377e-01,-4.397490e+00,596
du_ctr_flyany_framejump,2.396492e+01,-2.726696e+00,1100
du_ctr_flyany_framemove,1.283100e+01,1.773546e+00,297332
du_ctr_flyany_framenearfly,5.025206e+00,-2.196907e+00,168349
du_ctr_flyany_framenearwall,7.696219e+00,-2.046291e-01,385546
du_ctr_flyany_framenotnearfly_notnearwall,1.112711e+01,5.552920e+00,83719
du_ctr_flyany_framepivotcenter,1.427021e+00,3.465071e+00,2902
du_ctr_flyany_framerighting,4.808672e+00,6.293863e-01,6869
du_ctr_flyany_framestop,2.167570e-01,9.203918e+00,181928
du_ctr_flyany_frametouch,2.001050e+00,-7.056821e-01,10278
du_ctr_flyany_framewalk,1.862695e+01,2.522680e+00,176608
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
