field,value,zscore,nflyframes
a_mm_flyany_frameany,6.325312e-01,-1.358845e+00,479400
a_mm_flyfemale_frameany,6.801500e-01,-6.962551e-01,239556
a_mm_flymale_frameany,5.849501e-01,-2.143509e+00,239648
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.165769e-01,2.680060e-01,464
absangle2wall_flyany_framebodyturnstart,1.088038e+00,1.630114e-01,1403
absangle2wall_flyany_framecrabwalkall,1.203616e+00,3.669303e+00,40805
absangle2wall_flyany_framecrabwalkextreme,8.717971e-01,-1.956413e+00,795
absangle2wall_flyany_framejump,1.700106e+00,4.205634e-01,433
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299777e+00,2.562110e-01,209016
absangle2wall_flyany_framenearwall,1.525744e+00,5.177705e+00,341679
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.293601e-01,-5.126735e-01,2880
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.870115e+00,5.271114e+00,270339
absangle2wall_flyany_frametouch,1.653162e+00,6.604196e+00,7756
absangle2wall_flyany_framewalk,1.295905e+00,-2.430874e+00,120246
absangle2wall_flyany_framewinggrooming,1.745258e+00,2.217447e+00,29112
absangle2wall_flyfemale_framenearwall,1.523661e+00,4.506931e+00,178923
absangle2wall_flymale_framenearwall,1.528693e+00,5.079078e+00,162639
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.603855e+00,-6.576949e-01,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563268e+00,1.298349e+00,440
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571634e+00,2.115284e+00,1279
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603593e+00,1.510151e+00,149761
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539732e+00,2.273806e+00,1115
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592038e+00,5.599484e-01,77978
absanglefrom1to2_nose2ell_flyany_frametouch,8.391515e-01,4.294191e+00,7756
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621221e+00,1.667217e-01,77075
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.454334e-01,3.589819e+00,4138
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.349828e-01,-1.799464e+00,445
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586153e+00,1.119925e+00,72563
absanglefrom1to2_nose2ell_flymale_frametouch,8.345409e-01,3.250522e+00,3589
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.331898e+00,-1.459907e+00,341665
absdangle2wall_flyfemale_framenearwall,1.293289e+00,-1.399535e+00,178917
absdangle2wall_flymale_framenearwall,1.374446e+00,-1.272737e+00,162631
absdtheta_flyany_frameany,1.057969e+00,-2.871384e+00,479380
absdtheta_flyany_framebackup,2.553154e+00,3.313739e-01,1849
absdtheta_flyany_framebodyturn,5.679634e+00,-6.076025e-02,3547
absdtheta_flyany_framecrabwalkall,1.685915e+00,-5.894438e-01,40803
absdtheta_flyany_framecrabwalkextreme,2.126532e+00,2.789859e+00,795
absdtheta_flyany_framemove,2.474303e+00,4.360184e+00,209038
absdtheta_flyany_framenearfly,1.180898e+00,-2.360712e+00,149751
absdtheta_flyany_framenearwall,1.324818e+00,-1.474952e+00,341665
absdtheta_flyany_framenotnearfly_notnearwall,5.891755e-01,-2.277994e+00,116503
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.164211e+00,-3.969905e-01,12159
absdtheta_flyany_framerighting,8.732528e+00,-1.027311e+00,2530
absdtheta_flyany_framestop,3.383921e-01,-3.814970e+00,270339
absdtheta_flyany_frametouch,1.967207e+00,2.795866e+00,7756
absdtheta_flyany_framewalk,1.584148e+00,-7.866268e-01,120244
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.831052e-01,-4.079036e+00,29112
absdtheta_flyfemale_frameany,1.078136e+00,-1.989602e+00,239546
absdtheta_flymale_frameany,1.037186e+00,-3.439252e+00,239638
absdtheta_flymale_framechase,1.882785e+00,-4.229505e-01,445
absdv_cor_flyany_frameany,1.368083e+00,-2.418035e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.575178e+00,1.912720e+00,1849
absdv_cor_flyany_framebodyturn,3.274229e+00,6.018610e-01,3547
absdv_cor_flyany_framecrabwalkall,5.750495e+00,-3.329947e-01,40803
absdv_cor_flyany_framecrabwalkextreme,5.237188e+00,1.839463e+00,795
absdv_cor_flyany_framejump,1.266271e+01,-3.115173e+00,433
absdv_cor_flyany_framemove,3.101156e+00,7.036303e-01,209038
absdv_cor_flyany_framenearfly,1.286057e+00,-2.394371e+00,149751
absdv_cor_flyany_framenearwall,1.850046e+00,-1.019999e+00,341665
absdv_cor_flyany_framenotnearfly_notnearwall,3.966844e-01,-2.184072e+00,116503
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.689414e+00,5.801678e-01,12159
absdv_cor_flyany_framerighting,6.102470e+00,-1.803457e-01,2530
absdv_cor_flyany_framestop,1.114242e-01,-2.948560e+00,270339
absdv_cor_flyany_frametouch,1.693429e+00,-5.420466e-01,7756
absdv_cor_flyany_framewalk,3.682863e+00,4.207806e-01,120244
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.352343e-01,9.276755e-01,29112
absdv_cor_flyfemale_frameany,1.352612e+00,-1.432370e+00,239546
absdv_cor_flymale_frameany,1.383352e+00,-3.047576e+00,239638
absdv_cor_flymale_framechase,2.704625e+00,1.934582e+00,445
absphidiff_nose2ell_flyany_framenearfly,1.601084e+00,-3.429450e-01,149751
absphidiff_nose2ell_flyany_frametouch,1.593806e+00,7.918942e-01,7756
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620153e+00,-2.357991e-01,77071
absphidiff_nose2ell_flyfemale_frametouch,1.586719e+00,-1.143593e+00,4138
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.752565e-01,3.390061e+00,445
absphidiff_nose2ell_flymale_framenearfly,1.581991e+00,-4.481068e-01,72557
absphidiff_nose2ell_flymale_frametouch,1.600232e+00,1.473309e+00,3589
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.893807e-01,-2.837707e+00,479380
abssmoothdtheta_flyfemale_frameany,8.302419e-01,-1.973084e+00,239546
abssmoothdtheta_flymale_frameany,7.481394e-01,-3.375850e+00,239638
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.707842e+00,2.354074e+00,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758881e+00,1.937856e+00,1279
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632402e+00,6.767066e-01,149761
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.691498e+00,2.435295e+00,1115
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565675e+00,3.876934e-01,77978
absthetadiff_nose2ell_flyany_frametouch,1.810735e+00,9.831590e-01,7756
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695026e+00,1.356154e+00,77075
absthetadiff_nose2ell_flyfemale_frametouch,1.776486e+00,-1.400195e+00,4138
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.315429e-01,1.335313e+00,445
absthetadiff_nose2ell_flymale_framenearfly,1.569380e+00,1.480241e-02,72563
absthetadiff_nose2ell_flymale_frametouch,1.843648e+00,1.505226e+00,3589
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.985483e-01,4.655452e-01,209016
absyaw_flyfemale_framemove,5.740593e-01,-1.098663e+00,112385
absyaw_flymale_framemove,6.256852e-01,1.461507e+00,96525
accmag_flyany_frameany,8.051214e+01,-2.896759e+00,479380
accmag_flyfemale_frameany,8.350566e+01,-2.096201e+00,239546
accmag_flymale_frameany,7.749530e+01,-3.522366e+00,239638
angle_biggest_wing_flyany_frameany,1.229393e-01,8.886993e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.737153e-02,2.424174e+00,239556
angle_biggest_wing_flymale_frameany,1.785154e-01,1.134851e+01,239648
angle_smallest_wing_flyany_frameany,3.046419e-02,3.493529e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.108969e-02,-3.272443e-01,239556
angle_smallest_wing_flymale_frameany,4.982238e-02,5.132901e+00,239648
angleonclosestfly_flyany_framenearfly,-3.045724e-01,2.069505e+00,149761
angleonclosestfly_flyany_framestop_nearfly,-2.768141e-01,2.044373e+00,77978
angleonclosestfly_flyany_frametouch,-2.114754e-01,2.958382e+00,7756
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.397797e-01,2.399574e+00,77075
angleonclosestfly_flyfemale_frametouch,-2.095731e-01,2.826693e+00,4138
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.161886e-02,3.827637e+00,445
angleonclosestfly_flymale_framenearfly,-3.683854e-01,-8.237252e-01,72563
angleonclosestfly_flymale_frametouch,-2.031865e-01,1.338960e+00,3589
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.820869e-01,-1.294942e+00,479400
anglesub_flyfemale_frameany,1.890920e-01,-2.123327e-01,239556
anglesub_flymale_frameany,1.749205e-01,-1.593391e+00,239648
area_flyany_frameany,1.778339e+00,-1.693555e+00,479400
area_flyfemale_frameany,2.017378e+00,-1.487736e+00,239556
area_flymale_frameany,1.539386e+00,-1.952366e+00,239648
area_inmost_wing_flyany_frameany,9.084459e-01,1.429544e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.551021e-01,4.827612e+00,29112
area_inmost_wing_flyfemale_frameany,1.029998e+00,3.257997e+00,239556
area_inmost_wing_flymale_frameany,7.869439e-01,-1.104766e+00,239648
area_outmost_wing_flyany_frameany,9.881168e-01,1.875227e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.212458e-01,3.129150e+00,29112
area_outmost_wing_flyfemale_frameany,1.136511e+00,3.899559e+00,239556
area_outmost_wing_flymale_frameany,8.397419e-01,-1.074255e+00,239648
arena_angle_flyany_frameany,4.961215e-01,5.205709e+00,479400
b_mm_flyany_frameany,2.227159e-01,-1.784863e+00,479400
b_mm_flyfemale_frameany,2.359685e-01,-2.019100e+00,239556
b_mm_flymale_frameany,2.094597e-01,-1.439024e+00,239648
boutfreq_flyany_framebackup,9.720484e-04,-1.166276e+00,479400
boutfreq_flyany_framebodyturn,2.926575e-03,-2.073551e+00,479400
boutfreq_flyany_framecrabwalkall,8.460576e-03,-2.452098e+00,479400
boutfreq_flyany_framecrabwalkextreme,4.443054e-04,-2.223885e+00,479400
boutfreq_flyany_framejump,3.671256e-04,-1.733298e+00,479400
boutfreq_flyany_framepivotcenter,1.209846e-04,-1.902317e+00,479400
boutfreq_flyany_framepivottail,6.007509e-03,-1.456466e+00,479400
boutfreq_flyany_framerighting,3.754693e-04,2.138868e+00,479400
boutfreq_flyany_framestop,1.042970e-02,-3.062053e+00,479400
boutfreq_flyany_frametouch,2.916145e-03,-2.572179e+00,479400
boutfreq_flyany_framewalk,1.429078e-02,-2.672033e+00,479400
boutfreq_flyany_framewingextension,2.085941e-05,-1.091829e+00,479400
boutfreq_flyany_framewingflick,5.632040e-05,-2.424842e+00,479400
boutfreq_flyany_framewinggrooming,1.332916e-03,-1.248500e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,239638
boutfreq_flymale_framechase,1.752644e-04,-1.384062e+00,239638
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,239638
corfrac_maj_flyany_frameany,-9.933550e-02,-4.659114e-01,479380
corfrac_maj_flyany_framebackup,-2.144213e-01,6.372478e-01,1849
corfrac_maj_flyany_framebodyturn,-7.736501e-01,-2.209815e+00,3547
corfrac_maj_flyany_framecrabwalkall,-2.687899e-01,2.834549e+00,40803
corfrac_maj_flyany_framecrabwalkextreme,-6.141595e-01,-1.873449e+00,795
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.916567e-01,-3.034620e-01,12159
corfrac_maj_flyfemale_frameany,-1.207378e-01,-1.231127e+00,239546
corfrac_maj_flymale_frameany,-7.794833e-02,5.468352e-01,239638
da_flyany_frameany,4.885221e-06,1.724918e+00,479380
da_flyfemale_frameany,-1.235775e-05,1.049839e+00,239546
da_flymale_frameany,3.831796e-07,-1.056641e+00,239638
dangle2wall_flyany_framenearwall,2.556339e-02,3.932269e-01,341665
dangle2wall_flyfemale_framenearwall,3.463744e-02,4.425381e-01,178917
dangle2wall_flymale_framenearwall,1.489767e-02,7.438357e-04,162631
dangle_biggest_wing_flyany_frameany,-9.188736e-02,-7.177743e+00,479380
dangle_biggest_wing_flyfemale_frameany,-5.656061e-03,4.566898e-01,239546
dangle_biggest_wing_flymale_frameany,-1.779912e-01,-1.168932e+01,239638
dangle_smallest_wing_flyany_frameany,9.200198e-02,7.192009e+00,479380
dangle_smallest_wing_flyfemale_frameany,5.659041e-03,-4.691169e-01,239546
dangle_smallest_wing_flymale_frameany,1.782028e-01,1.171688e+01,239638
danglesub_flyany_framemove,-1.300216e-02,2.014160e+00,208999
danglesub_flyany_framenearfly,-6.503297e-02,1.998571e+00,149751
danglesub_flyfemale_framenearfly,-7.436932e-02,9.630004e-01,77071
danglesub_flymale_framenearfly,-5.522619e-02,2.800968e+00,72557
darea_flyany_frameany,2.019775e-05,1.543368e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.569910e-01,1.838503e+00,1849
darea_flyany_framebodyturn,-1.027252e-01,-1.410157e+00,3547
darea_flyany_framechase,7.245286e-02,1.512673e+00,530
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.441459e-02,-3.125900e+00,40803
darea_flyany_framecrabwalkextreme,-5.244430e-02,-2.612251e-01,795
darea_flyany_framejump,-3.820731e-01,-2.512767e+00,433
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.272550e-02,-4.684327e-01,12159
darea_flyany_framerighting,-5.832907e-02,-9.634596e-01,2530
darea_flyany_framestop,-5.796256e-03,2.285410e+00,270339
darea_flyany_frametouch,-2.026598e-01,-8.888848e+00,7756
darea_flyany_framewalk,2.591385e-02,-8.966913e-01,120244
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.461106e-02,-2.273482e+00,29112
darea_flyfemale_frameany,-4.387322e-05,1.105268e+00,239546
darea_flymale_frameany,8.855456e-06,-1.218378e+00,239638
darea_inmost_wing_flyany_frameany,8.395838e-02,-8.754565e-01,479380
darea_inmost_wing_flyfemale_frameany,6.638742e-02,-1.929480e+00,239546
darea_inmost_wing_flymale_frameany,1.013298e-01,4.865210e-01,239638
darea_outmost_wing_flyany_frameany,-8.391170e-02,8.740457e-01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.630854e-02,1.914644e+00,239546
darea_outmost_wing_flymale_frameany,-1.011493e-01,-4.559872e-01,239638
db_flyany_frameany,5.114136e-07,3.359223e-01,479380
db_flyfemale_frameany,-9.985429e-07,9.256167e-01,239546
db_flymale_frameany,5.015995e-07,-1.158896e+00,239638
dcenter_flyany_frameany,1.201605e+01,2.493769e+00,479400
dcenter_flyany_framebackupstart,9.101172e+00,8.937732e-01,466
dcenter_flyany_framebodyturn,1.254218e+01,3.732074e+00,3547
dcenter_flyany_framebodyturnstart,1.241475e+01,3.748364e+00,1403
dcenter_flyany_framecrabwalkallstart,1.248666e+01,3.102496e+00,4055
dcenter_flyany_framecrabwalkextreme,9.429157e+00,2.398795e+00,795
dcenter_flyany_framecrabwalkextremestart,9.937595e+00,3.385079e+00,213
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.204595e+01,3.138940e+00,209016
dcenter_flyany_framenearwall,1.104257e+01,2.226014e+00,341679
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.123233e+01,3.018231e+00,2880
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202406e+01,1.552670e+00,270339
dcenter_flyany_frametouch,2.840128e+00,-3.598615e+00,7756
dcenter_flyany_framewalk,1.305005e+01,3.018601e+00,120246
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.353763e+01,3.104759e-01,29112
dcenter_flyfemale_frameany,1.130719e+01,7.065177e-01,239556
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.272718e+01,3.611030e+00,239648
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.916282e-02,-3.119429e+00,208999
ddcenter_flyany_framenearfly,3.180637e-01,-1.502842e+00,149751
ddcenter_flyfemale_framenearfly,3.140319e-01,-1.213581e+00,77071
ddcenter_flymale_framenearfly,3.219024e-01,-1.730206e+00,72557
ddell2nose_flyany_framenearfly,9.366637e-01,-1.350097e+00,149751
ddell2nose_flyfemale_framenearfly,8.930273e-01,-1.309698e+00,77071
ddell2nose_flymale_framenearfly,9.808550e-01,-1.376004e+00,72557
ddist2wall_flyany_framenearwall,1.310963e-02,-1.443400e+00,341665
ddist2wall_flyfemale_framenearwall,1.850949e-02,-2.129630e-01,178917
ddist2wall_flymale_framenearwall,7.044826e-03,-2.331011e+00,162631
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.105143e-01,-1.556233e+00,149751
ddnose2ell_flyfemale_framenearfly,1.009170e+00,-7.372548e-01,77071
ddnose2ell_flymale_framechase,-2.038462e+00,-2.263331e+00,445
ddnose2ell_flymale_framenearfly,8.122887e-01,-2.252227e+00,72557
decc_flyany_frameany,-3.374782e-06,-1.328740e+00,479380
decc_flyfemale_frameany,5.787249e-06,-3.698161e-01,239546
decc_flymale_frameany,-2.704593e-06,-9.686799e-02,239638
dell2nose_flyany_frameany,1.113559e+01,2.576833e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036098e+01,8.186812e-01,239556
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.191218e+01,3.706537e+00,239648
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.381966e+01,2.328690e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.750492e+00,-2.707461e-02,466
dist2wall_flyany_framebodyturnstart,7.512845e+00,-2.923445e-02,1403
dist2wall_flyany_framecrabwalkall,6.965209e+00,4.276361e-01,40805
dist2wall_flyany_framecrabwalkextreme,7.272029e+00,-9.873741e-01,795
dist2wall_flyany_framejump,2.106378e+01,2.528087e+00,433
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.312129e+00,3.890991e-01,209016
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.465285e+00,4.398773e-02,2880
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.703004e+01,1.591081e+00,270339
dist2wall_flyany_frametouch,1.027964e+01,2.209402e+00,7756
dist2wall_flyany_framewalk,8.885700e+00,-7.625738e-02,120246
dist2wall_flyany_framewinggrooming,2.235855e+01,1.844934e+00,29112
dist2wall_flyfemale_frameany,1.282985e+01,6.853735e-01,239556
dist2wall_flymale_frameany,1.480900e+01,3.626126e+00,239648
dmax_wing_angle_flyany_frameany,-4.534863e-02,-8.453937e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.822590e-03,-1.101595e+00,239546
dmax_wing_angle_flymale_frameany,-8.775013e-02,-9.322812e+00,239638
dmax_wing_area_flyany_frameany,-2.954288e-01,1.021440e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.967988e-01,8.665796e-01,239546
dmax_wing_area_flymale_frameany,-2.937547e-01,7.720182e-01,239638
dmin_wing_angle_flyany_frameany,4.546325e-02,8.478858e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.825569e-03,1.077826e+00,239546
dmin_wing_angle_flymale_frameany,8.796165e-02,9.372505e+00,239638
dmin_wing_area_flyany_frameany,2.954755e-01,-1.021987e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.968777e-01,-8.763651e-01,239546
dmin_wing_area_flymale_frameany,2.939353e-01,-7.588923e-01,239638
dnose2ell_angle_30tomin30_flyany_frameany,1.161198e+01,2.269007e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095677e+01,6.301646e-01,239556
dnose2ell_angle_30tomin30_flymale_frameany,1.226977e+01,3.252897e+00,239648
dnose2ell_angle_min20to20_flyany_frameany,4.297143e+01,1.104823e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.006380e+01,-4.912386e-02,239556
dnose2ell_angle_min20to20_flymale_frameany,4.589451e+01,1.691148e+00,239648
dnose2ell_angle_min30to30_flyany_frameany,3.478750e+01,1.314762e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.230283e+01,-9.588531e-02,239556
dnose2ell_angle_min30to30_flymale_frameany,3.728431e+01,2.066569e+00,239648
dnose2ell_flyany_frameany,1.117280e+01,2.668040e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.314329e+00,8.860748e-01,466
dnose2ell_flyany_framebodyturn,1.170958e+01,3.796241e+00,3547
dnose2ell_flyany_framebodyturnstart,1.160906e+01,3.832951e+00,1403
dnose2ell_flyany_framecrabwalkallstart,1.164178e+01,3.126486e+00,4055
dnose2ell_flyany_framecrabwalkextreme,8.719855e+00,2.847383e+00,795
dnose2ell_flyany_framecrabwalkextremestart,9.193488e+00,3.800216e+00,213
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.015236e+01,2.381388e+00,341679
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.045936e+01,3.125677e+00,2880
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.117262e+01,1.665833e+00,270339
dnose2ell_flyany_frametouch,1.127329e+00,4.695010e-01,7756
dnose2ell_flyany_framewalk,1.221613e+01,3.161115e+00,120246
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.263974e+01,2.647240e-01,29112
dnose2ell_flyfemale_frameany,1.043506e+01,7.974706e-01,239556
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.191275e+01,3.767837e+00,239648
dnose2ell_flymale_framechase,1.857925e+00,-4.794589e-02,445
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.204584e+01,2.590612e+00,479400
dnose2tail_flyany_framemove,1.203345e+01,3.048401e+00,209016
dnose2tail_flyfemale_frameany,1.128878e+01,6.439206e-01,239556
dnose2tail_flymale_frameany,1.280527e+01,3.706871e+00,239648
dnwingsdetected_flyany_frameany,1.265174e-04,2.382227e+00,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.467831e-01,239546
dnwingsdetected_flymale_frameany,2.530896e-04,2.023555e+00,239638
dphi_flyany_framemove,8.829300e-02,1.830902e+00,208999
dphi_flyfemale_framemove,1.384152e-01,2.326668e+00,112376
dphi_flymale_framemove,3.103228e-02,2.289836e-01,96517
dtheta_flyany_frameany,-2.418519e-03,-3.475695e-01,479380
dtheta_flyfemale_frameany,-8.288519e-03,-6.501610e-01,239546
dtheta_flymale_frameany,3.989161e-03,1.679156e-01,239638
du_cor_flyany_frameany,4.107489e+00,-2.548234e+00,479380
du_cor_flyfemale_frameany,4.541265e+00,-1.249556e+00,239546
du_cor_flymale_frameany,3.675604e+00,-3.336532e+00,239638
du_ctr_flyany_frameany,4.363659e+00,-2.585643e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.639373e+00,-1.668234e+00,1849
du_ctr_flyany_framebodyturn,5.223241e+00,-7.142108e-01,3547
du_ctr_flyany_framecrabwalkall,1.095897e+01,-6.409867e-01,40803
du_ctr_flyany_framecrabwalkextreme,1.028575e+00,-3.037294e-01,795
du_ctr_flyany_framejump,3.639723e+01,7.026072e-01,433
du_ctr_flyany_framemove,9.382265e+00,-1.666615e+00,209038
du_ctr_flyany_framenearfly,4.055745e+00,-2.405641e+00,149751
du_ctr_flyany_framenearwall,5.680428e+00,-1.593041e+00,341665
du_ctr_flyany_framenotnearfly_notnearwall,1.874459e+00,-2.257684e+00,116503
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.019074e+00,7.586456e-01,2530
du_ctr_flyany_framestop,8.311495e-02,-1.298158e+00,270339
du_ctr_flyany_frametouch,2.860730e+00,2.737212e+00,7756
du_ctr_flyany_framewalk,1.486207e+01,-1.400027e+00,120244
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.327713e-01,5.253943e-01,29112
du_ctr_flyfemale_frameany,4.822528e+00,-1.292275e+00,239546
du_ctr_flymale_frameany,3.906645e+00,-3.364136e+00,239638
