field,value,zscore,nflyframes
a_mm_flyany_frameany,5.985612e-01,-3.570069e+00,479440
a_mm_flyfemale_frameany,6.403773e-01,-3.268077e+00,229433
a_mm_flymale_frameany,5.601384e-01,-3.385355e+00,249630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.201775e-01,1.973432e+00,365
absangle2wall_flyany_framebodyturnstart,1.124034e+00,4.113620e-01,1306
absangle2wall_flyany_framecrabwalkall,1.203330e+00,1.649128e+00,38225
absangle2wall_flyany_framecrabwalkextreme,9.802916e-01,-1.997199e+00,1142
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342716e+00,1.917477e-01,246658
absangle2wall_flyany_framenearwall,1.381256e+00,2.412548e-01,378734
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.201685e-01,2.682056e+00,2081
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628987e+00,-8.638936e-01,232782
absangle2wall_flyany_frametouch,1.474243e+00,1.054291e+00,10448
absangle2wall_flyany_framewalk,1.398311e+00,1.709202e+00,153368
absangle2wall_flyany_framewinggrooming,1.820222e+00,3.363361e+00,21674
absangle2wall_flyfemale_framenearwall,1.310676e+00,-2.272239e+00,172394
absangle2wall_flymale_framenearwall,1.449679e+00,2.567277e+00,205963
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620167e+00,9.178152e-01,237
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.364006e+00,-1.902340e+00,489
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.262674e+00,-3.785928e+00,1836
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555728e+00,1.010071e+00,197920
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375410e+00,-1.112842e+00,1013
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590102e+00,1.844495e+00,101662
absanglefrom1to2_nose2ell_flyany_frametouch,6.902806e-01,-6.689295e-01,10448
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574616e+00,-3.692935e-01,98998
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.257714e-01,-1.645281e+00,5227
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.500252e-01,-4.718633e-02,2216
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538784e+00,1.254744e+00,98842
absanglefrom1to2_nose2ell_flymale_frametouch,6.682624e-01,1.892952e-01,5217
absanglefrom1to2_nose2ell_flymale_framewingextension,1.056428e+00,9.312846e-01,343
absdangle2wall_flyany_framenearwall,1.253542e+00,-3.931786e+00,378720
absdangle2wall_flyfemale_framenearwall,1.314873e+00,-3.258037e+00,172387
absdangle2wall_flymale_framenearwall,1.188345e+00,-4.099326e+00,205956
absdtheta_flyany_frameany,1.099335e+00,-4.393036e+00,479420
absdtheta_flyany_framebackup,2.215917e+00,-1.259421e+00,1603
absdtheta_flyany_framebodyturn,5.403182e+00,-1.017558e+00,3242
absdtheta_flyany_framecrabwalkall,1.588520e+00,-1.256815e+00,38225
absdtheta_flyany_framecrabwalkextreme,1.808250e+00,3.223165e-02,1142
absdtheta_flyany_framemove,1.817861e+00,-1.771460e+00,246638
absdtheta_flyany_framenearfly,1.089670e+00,-5.012064e+00,197909
absdtheta_flyany_framenearwall,1.246538e+00,-3.976123e+00,378720
absdtheta_flyany_framenotnearfly_notnearwall,6.864276e-01,-3.099512e+00,74374
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.652124e+00,-2.684362e+00,8247
absdtheta_flyany_framerighting,8.456036e+00,-1.259624e+00,599
absdtheta_flyany_framestop,3.563930e-01,-3.126288e+00,232782
absdtheta_flyany_frametouch,1.465643e+00,-2.860574e+00,10448
absdtheta_flyany_framewalk,1.529829e+00,-1.124775e+00,153368
absdtheta_flyany_framewingextension,1.354206e+00,1.959917e-01,407
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.490380e-01,-2.985486e+00,21674
absdtheta_flyfemale_frameany,1.117883e+00,-3.615976e+00,229424
absdtheta_flymale_frameany,1.082397e+00,-4.600480e+00,249619
absdtheta_flymale_framechase,1.874148e+00,6.323449e-01,2216
absdv_cor_flyany_frameany,1.373985e+00,-4.545934e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.224881e+00,-1.883507e+00,1603
absdv_cor_flyany_framebodyturn,2.536062e+00,-1.530144e+00,3242
absdv_cor_flyany_framecrabwalkall,4.925258e+00,-2.384333e+00,38225
absdv_cor_flyany_framecrabwalkextreme,4.304539e+00,-1.316738e+00,1142
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.567474e+00,-2.102992e+00,246638
absdv_cor_flyany_framenearfly,1.186561e+00,-4.839627e+00,197909
absdv_cor_flyany_framenearwall,1.594733e+00,-4.359323e+00,378720
absdv_cor_flyany_framenotnearfly_notnearwall,7.412274e-01,-2.192630e+00,74374
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.913620e+00,-2.043614e+00,8247
absdv_cor_flyany_framerighting,5.194881e+00,-2.476800e+00,599
absdv_cor_flyany_framestop,1.091813e-01,-4.962098e+00,232782
absdv_cor_flyany_frametouch,1.352651e+00,-3.070929e+00,10448
absdv_cor_flyany_framewalk,2.987577e+00,-2.115417e+00,153368
absdv_cor_flyany_framewingextension,5.224905e-01,-1.570995e+00,407
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.300587e-01,-2.556427e+00,21674
absdv_cor_flyfemale_frameany,1.262007e+00,-3.868150e+00,229424
absdv_cor_flymale_frameany,1.478040e+00,-4.555961e+00,249619
absdv_cor_flymale_framechase,1.913988e+00,-1.449233e+00,2216
absphidiff_nose2ell_flyany_framenearfly,1.561892e+00,-1.611329e+00,197909
absphidiff_nose2ell_flyany_frametouch,1.513814e+00,-1.367127e+00,10448
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.558792e+00,-2.417870e+00,98993
absphidiff_nose2ell_flyfemale_frametouch,1.551041e+00,-2.112003e+00,5227
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.629068e-01,9.997227e-01,2216
absphidiff_nose2ell_flymale_framenearfly,1.564692e+00,-9.314260e-01,98836
absphidiff_nose2ell_flymale_frametouch,1.466644e+00,-8.594344e-01,5217
absphidiff_nose2ell_flymale_framewingextension,1.178938e+00,-9.433937e-01,343
abssmoothdtheta_flyany_frameany,8.130740e-01,-4.550624e+00,479420
abssmoothdtheta_flyfemale_frameany,8.639189e-01,-3.596441e+00,229424
abssmoothdtheta_flymale_frameany,7.666257e-01,-4.872023e+00,249619
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.774175e+00,1.574853e+00,237
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810867e+00,2.291086e+00,1836
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653059e+00,5.495917e-01,197920
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.701843e+00,1.705231e+00,1013
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570867e+00,9.492000e-02,101662
absthetadiff_nose2ell_flyany_frametouch,1.829993e+00,5.939360e-01,10448
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678822e+00,3.075536e-01,98998
absthetadiff_nose2ell_flyfemale_frametouch,1.900159e+00,-1.194502e-01,5227
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.207430e-01,2.247265e+00,2216
absthetadiff_nose2ell_flymale_framenearfly,1.622651e+00,6.108959e-01,98842
absthetadiff_nose2ell_flymale_frametouch,1.745927e+00,4.775463e-01,5217
absthetadiff_nose2ell_flymale_framewingextension,1.175664e+00,4.309359e-01,343
absyaw_flyany_framemove,5.143582e-01,-5.376003e-01,246658
absyaw_flyfemale_framemove,5.573731e-01,4.155098e-01,120705
absyaw_flymale_framemove,4.737896e-01,-1.001673e+00,125826
accmag_flyany_frameany,8.264663e+01,-4.811256e+00,479420
accmag_flyfemale_frameany,8.318008e+01,-4.141998e+00,229424
accmag_flymale_frameany,8.218136e+01,-5.042019e+00,249619
angle_biggest_wing_flyany_frameany,3.353587e-02,5.396984e-01,479440
angle_biggest_wing_flyany_framewingextension,6.919165e-01,2.258045e-01,407
angle_biggest_wing_flyfemale_frameany,2.355090e-02,-7.347008e-01,229433
angle_biggest_wing_flymale_frameany,4.266663e-02,1.291229e+00,249630
angle_smallest_wing_flyany_frameany,2.082660e-02,2.917273e+00,479440
angle_smallest_wing_flyany_framewingextension,6.528896e-02,-9.215453e-01,407
angle_smallest_wing_flyfemale_frameany,6.220642e-03,-2.660226e-01,229433
angle_smallest_wing_flymale_frameany,3.418279e-02,4.070173e+00,249630
angleonclosestfly_flyany_framenearfly,-3.151204e-01,2.875331e+00,197920
angleonclosestfly_flyany_framestop_nearfly,-2.105611e-01,4.451603e+00,101662
angleonclosestfly_flyany_frametouch,-4.365279e-01,-2.206135e+00,10448
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.396961e-01,3.055406e+00,98998
angleonclosestfly_flyfemale_frametouch,-5.062389e-01,-1.941641e+00,5227
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.921189e-02,-2.868128e+00,2216
angleonclosestfly_flymale_framenearfly,-3.757130e-01,4.552084e-02,98842
angleonclosestfly_flymale_frametouch,-3.394317e-01,-4.245691e-01,5217
angleonclosestfly_flymale_framewingextension,-3.879991e-01,-1.074051e+00,343
anglesub_flyany_frameany,1.954658e-01,1.835016e-01,479440
anglesub_flyfemale_frameany,1.985357e-01,1.420718e+00,229433
anglesub_flymale_frameany,1.927093e-01,-5.262871e-01,249630
area_flyany_frameany,1.577606e+00,-2.248823e+00,479440
area_flyfemale_frameany,1.796202e+00,-2.176109e+00,229433
area_flymale_frameany,1.376800e+00,-2.005684e+00,249630
area_inmost_wing_flyany_frameany,9.697645e-01,1.750436e+00,479440
area_inmost_wing_flyany_framewingextension,6.480696e-01,-5.392514e-01,407
area_inmost_wing_flyany_framewinggrooming,4.734572e-01,4.588950e+00,21674
area_inmost_wing_flyfemale_frameany,1.026702e+00,1.858238e+00,229433
area_inmost_wing_flymale_frameany,9.170517e-01,1.363721e+00,249630
area_outmost_wing_flyany_frameany,1.009541e+00,1.289408e+00,479440
area_outmost_wing_flyany_framewingextension,1.298029e+00,9.138448e-01,407
area_outmost_wing_flyany_framewinggrooming,9.636441e-01,2.524867e+00,21674
area_outmost_wing_flyfemale_frameany,1.085518e+00,1.546032e+00,229433
area_outmost_wing_flymale_frameany,9.393697e-01,8.193343e-01,249630
arena_angle_flyany_frameany,-1.910954e-01,-1.777910e+00,479440
b_mm_flyany_frameany,2.087208e-01,-1.141043e+00,479440
b_mm_flyfemale_frameany,2.232373e-01,-1.264901e+00,229433
b_mm_flymale_frameany,1.953873e-01,-7.814111e-01,249630
boutfreq_flyany_framebackup,7.613049e-04,-1.428804e+00,479440
boutfreq_flyany_framebodyturn,2.724011e-03,-2.693764e+00,479440
boutfreq_flyany_framecrabwalkall,9.561155e-03,-3.344747e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.382446e-04,-2.687627e+00,479440
boutfreq_flyany_framejump,1.626898e-04,-2.903596e+00,479440
boutfreq_flyany_framepivotcenter,1.272318e-04,-2.512604e-01,479440
boutfreq_flyany_framepivottail,4.342566e-03,-2.318368e+00,479440
boutfreq_flyany_framerighting,1.147172e-04,-2.199915e+00,479440
boutfreq_flyany_framestop,8.532872e-03,-4.411249e+00,479440
boutfreq_flyany_frametouch,3.451944e-03,-2.567282e+00,479440
boutfreq_flyany_framewalk,1.463374e-02,-4.359361e+00,479440
boutfreq_flyany_framewingextension,1.230602e-04,-9.431605e-01,479440
boutfreq_flyany_framewingflick,3.128650e-05,-1.107757e+00,479440
boutfreq_flyany_framewinggrooming,8.927082e-04,-6.831100e-01,479440
boutfreq_flymale_frameattemptedcopulation,2.003053e-05,-4.078842e-01,249619
boutfreq_flymale_framechase,7.210990e-04,-1.597916e+00,249619
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,249619
corfrac_maj_flyany_frameany,-1.079956e-01,2.172472e+00,479420
corfrac_maj_flyany_framebackup,-1.939068e-01,2.421243e+00,1603
corfrac_maj_flyany_framebodyturn,-7.416315e-01,4.471573e-01,3242
corfrac_maj_flyany_framecrabwalkall,-2.847594e-01,7.973320e-01,38225
corfrac_maj_flyany_framecrabwalkextreme,-5.134841e-01,9.014563e-03,1142
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.543741e-01,4.716155e+00,8247
corfrac_maj_flyfemale_frameany,-1.076593e-01,2.241411e+00,229424
corfrac_maj_flymale_frameany,-1.081842e-01,1.766303e+00,249619
da_flyany_frameany,-4.478149e-05,-5.238522e+00,479420
da_flyfemale_frameany,-1.315880e-04,-2.119329e+00,229424
da_flymale_frameany,3.611911e-05,1.530298e-01,249619
dangle2wall_flyany_framenearwall,2.524648e-02,-1.440269e+00,378720
dangle2wall_flyfemale_framenearwall,2.676782e-02,-2.087229e+00,172387
dangle2wall_flymale_framenearwall,2.405739e-02,-1.128486e-01,205956
dangle_biggest_wing_flyany_frameany,2.127912e-02,1.913558e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.976957e-02,1.441489e+00,229424
dangle_biggest_wing_flymale_frameany,2.263716e-02,1.810987e+00,249619
dangle_smallest_wing_flyany_frameany,-2.129845e-02,-1.913531e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.974659e-02,-1.443917e+00,229424
dangle_smallest_wing_flymale_frameany,-2.269542e-02,-1.801328e+00,249619
danglesub_flyany_framemove,-1.526955e-02,1.820819e-01,246638
danglesub_flyany_framenearfly,-6.455263e-02,3.076319e+00,197909
danglesub_flyfemale_framenearfly,-5.799230e-02,3.583075e+00,98993
danglesub_flymale_framenearfly,-7.071428e-02,2.365102e+00,98836
darea_flyany_frameany,-7.283182e-05,-2.303811e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.832027e-01,-3.770663e-01,1603
darea_flyany_framebodyturn,-1.411095e-02,2.572655e-01,3242
darea_flyany_framechase,-4.544237e-04,-9.012180e-01,2352
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.853663e-03,1.916980e+00,38225
darea_flyany_framecrabwalkextreme,-5.828226e-02,-1.284655e+00,1142
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.270095e-03,8.084372e-01,8247
darea_flyany_framerighting,1.223504e-01,1.227667e+00,599
darea_flyany_framestop,-8.218261e-03,3.596597e+00,232782
darea_flyany_frametouch,-8.786966e-02,2.018176e-01,10448
darea_flyany_framewalk,1.972704e-02,-7.541113e-01,153368
darea_flyany_framewingextension,-2.733645e-02,-3.050981e-01,407
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.868757e-03,8.635352e-01,21674
darea_flyfemale_frameany,-6.863217e-04,-2.249203e+00,229424
darea_flymale_frameany,4.767086e-04,1.534031e+00,249619
darea_inmost_wing_flyany_frameany,3.918819e-02,-2.463572e+00,479420
darea_inmost_wing_flyfemale_frameany,5.504838e-02,-2.081268e+00,229424
darea_inmost_wing_flymale_frameany,2.470193e-02,-2.076889e+00,249619
darea_outmost_wing_flyany_frameany,-3.879838e-02,2.479745e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.365708e-01,1.194476e+00,407
darea_outmost_wing_flyfemale_frameany,-5.395224e-02,2.115512e+00,229424
darea_outmost_wing_flymale_frameany,-2.494491e-02,2.081605e+00,249619
db_flyany_frameany,5.956765e-06,1.931708e+00,479420
db_flyfemale_frameany,-4.133216e-05,-2.209546e+00,229424
db_flymale_frameany,4.720437e-05,2.917764e+00,249619
dcenter_flyany_frameany,1.053158e+01,-1.966550e+00,479440
dcenter_flyany_framebackupstart,6.879208e+00,-2.014669e+00,365
dcenter_flyany_framebodyturn,1.213457e+01,3.058061e+00,3242
dcenter_flyany_framebodyturnstart,1.210696e+01,3.448574e+00,1306
dcenter_flyany_framecrabwalkallstart,1.128179e+01,4.638582e-01,4583
dcenter_flyany_framecrabwalkextreme,8.249909e+00,3.757469e-01,1142
dcenter_flyany_framecrabwalkextremestart,8.042811e+00,-2.857363e-01,306
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.132068e+01,6.545182e-01,246658
dcenter_flyany_framenearwall,1.001389e+01,-1.226576e+00,378734
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.526666e+00,-5.342374e-01,2081
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.525748e+00,-3.728403e+00,232782
dcenter_flyany_frametouch,2.875269e+00,-1.542788e+00,10448
dcenter_flyany_framewalk,1.267613e+01,1.636921e+00,153368
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.142389e+01,-4.537880e+00,21674
dcenter_flyfemale_frameany,1.032424e+01,-2.907149e+00,229433
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072369e+01,-8.880967e-01,249630
dcenter_flymale_framewingextension,7.539015e+00,2.445611e-01,343
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.174791e-01,-1.362384e+00,246638
ddcenter_flyany_framenearfly,2.831682e-01,-2.880798e+00,197909
ddcenter_flyfemale_framenearfly,2.381053e-01,-3.302872e+00,98993
ddcenter_flymale_framenearfly,3.264979e-01,-2.417227e+00,98836
ddell2nose_flyany_framenearfly,8.383337e-01,-3.012283e+00,197909
ddell2nose_flyfemale_framenearfly,7.390634e-01,-3.387902e+00,98993
ddell2nose_flymale_framenearfly,9.372860e-01,-2.583252e+00,98836
ddist2wall_flyany_framenearwall,1.559869e-02,-1.528735e+00,378720
ddist2wall_flyfemale_framenearwall,1.387475e-02,-1.927878e+00,172387
ddist2wall_flymale_framenearwall,1.568143e-02,-7.463169e-01,205956
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.728508e-01,-2.942750e+00,197909
ddnose2ell_flyfemale_framenearfly,7.852957e-01,-3.364718e+00,98993
ddnose2ell_flymale_framechase,-6.411104e-01,9.071060e-01,2216
ddnose2ell_flymale_framenearfly,9.578341e-01,-2.372939e+00,98836
decc_flyany_frameany,3.642200e-05,5.537927e+00,479420
decc_flyfemale_frameany,7.640107e-06,3.653908e-01,229424
decc_flymale_frameany,5.866994e-05,3.287350e+00,249619
dell2nose_flyany_frameany,9.662812e+00,-1.821816e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.384976e+00,-2.686326e+00,229433
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.919958e+00,-8.220627e-01,249630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215002e+01,9.953891e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.973490e+00,3.382667e-01,365
dist2wall_flyany_framebodyturnstart,7.696626e+00,3.899424e-01,1306
dist2wall_flyany_framecrabwalkall,7.165588e+00,1.162157e+00,38225
dist2wall_flyany_framecrabwalkextreme,7.730128e+00,-7.196688e-01,1142
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.053091e+00,-6.477199e-01,246658
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.804073e+00,9.717360e-01,2081
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.523932e+01,1.453561e-02,232782
dist2wall_flyany_frametouch,8.973581e+00,3.953858e-01,10448
dist2wall_flyany_framewalk,9.426832e+00,-2.475729e-01,153368
dist2wall_flyany_framewinggrooming,1.842015e+01,-1.769168e+00,21674
dist2wall_flyfemale_frameany,1.327512e+01,1.072802e+00,229433
dist2wall_flymale_frameany,1.112346e+01,8.150106e-01,249630
dmax_wing_angle_flyany_frameany,4.601229e-03,-5.526608e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.829613e-01,1.470342e+00,407
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.866014e-04,-1.098185e+00,229424
dmax_wing_angle_flymale_frameany,9.007015e-03,5.352764e-03,249619
dmax_wing_area_flyany_frameany,-2.304176e-01,2.931667e+00,479420
dmax_wing_area_flyany_framewingextension,-1.733442e-01,1.399082e+00,407
dmax_wing_area_flyfemale_frameany,-3.036147e-01,1.489407e+00,229424
dmax_wing_area_flymale_frameany,-1.632755e-01,3.097742e+00,249619
dmin_wing_angle_flyany_frameany,-4.620563e-03,5.534521e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.767204e-01,-2.975772e-01,407
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.095860e-04,1.085373e+00,229424
dmin_wing_angle_flymale_frameany,-9.065273e-03,5.610346e-03,249619
dmin_wing_area_flyany_frameany,2.308074e-01,-2.924037e+00,479420
dmin_wing_area_flyany_framewingextension,1.047949e-01,-8.530011e-01,407
dmin_wing_area_flyfemale_frameany,3.047108e-01,-1.476873e+00,229424
dmin_wing_area_flymale_frameany,1.630326e-01,-3.095760e+00,249619
dnose2ell_angle_30tomin30_flyany_frameany,1.022385e+01,-1.870007e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004843e+01,-2.823420e+00,229433
dnose2ell_angle_30tomin30_flymale_frameany,1.038718e+01,-8.005112e-01,249630
dnose2ell_angle_min20to20_flyany_frameany,3.959139e+01,-2.718590e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.953970e+01,2.613724e-01,229433
dnose2ell_angle_min20to20_flymale_frameany,3.965788e+01,-5.694846e-01,249630
dnose2ell_angle_min30to30_flyany_frameany,3.196487e+01,-2.534685e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.202242e+01,2.109917e-01,229433
dnose2ell_angle_min30to30_flymale_frameany,3.192457e+01,-5.100236e-01,249630
dnose2ell_flyany_frameany,9.695530e+00,-1.682096e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.042968e+00,-1.858300e+00,365
dnose2ell_flyany_framebodyturn,1.122347e+01,2.958964e+00,3242
dnose2ell_flyany_framebodyturnstart,1.118084e+01,3.270625e+00,1306
dnose2ell_flyany_framecrabwalkallstart,1.028958e+01,3.166739e-01,4583
dnose2ell_flyany_framecrabwalkextreme,7.194531e+00,3.715890e-01,1142
dnose2ell_flyany_framecrabwalkextremestart,6.947129e+00,-2.508481e-01,306
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.128535e+00,-9.580680e-01,378734
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.583790e+00,-5.911015e-01,2081
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.733245e+00,-3.469995e+00,232782
dnose2ell_flyany_frametouch,1.135942e+00,1.573883e-01,10448
dnose2ell_flyany_framewalk,1.178193e+01,1.651531e+00,153368
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.081954e+01,-4.220579e+00,21674
dnose2ell_flyfemale_frameany,9.491089e+00,-2.723171e+00,229433
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.884932e+00,-5.884735e-01,249630
dnose2ell_flymale_framechase,1.571931e+00,-2.491813e+00,2216
dnose2ell_flymale_framewingextension,6.117025e+00,3.768948e-01,343
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054495e+01,-1.791841e+00,479440
dnose2tail_flyany_framemove,1.130641e+01,7.378650e-01,246658
dnose2tail_flyfemale_frameany,1.034080e+01,-2.871906e+00,229433
dnose2tail_flymale_frameany,1.073335e+01,-6.400109e-01,249630
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479420
dnwingsdetected_flyfemale_frameany,1.322140e-04,9.449911e-02,229424
dnwingsdetected_flymale_frameany,-1.215174e-04,1.249540e-01,249619
dphi_flyany_framemove,3.166846e-03,1.497787e-01,246638
dphi_flyfemale_framemove,-3.248759e-02,-6.483138e-01,120696
dphi_flymale_framemove,6.717971e-02,1.428863e+00,125815
dtheta_flyany_frameany,2.327036e-03,1.900610e-01,479420
dtheta_flyfemale_frameany,-8.035089e-03,-1.166148e+00,229424
dtheta_flymale_frameany,1.167832e-02,1.278129e+00,249619
du_cor_flyany_frameany,5.356563e+00,-3.200450e+00,479420
du_cor_flyfemale_frameany,4.811118e+00,-3.226449e+00,229424
du_cor_flymale_frameany,5.864131e+00,-2.757309e+00,249619
du_ctr_flyany_frameany,5.692789e+00,-3.257930e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.477971e+00,1.933376e+00,1603
du_ctr_flyany_framebodyturn,5.020688e+00,-1.600322e+00,3242
du_ctr_flyany_framecrabwalkall,1.045267e+01,-1.637562e+00,38225
du_ctr_flyany_framecrabwalkextreme,9.806149e-01,-9.893178e-01,1142
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.099338e+01,-4.271067e-01,246638
du_ctr_flyany_framenearfly,4.338779e+00,-4.068555e+00,197909
du_ctr_flyany_framenearwall,6.370808e+00,-2.779814e+00,378720
du_ctr_flyany_framenotnearfly_notnearwall,5.296876e+00,-1.397574e+00,74374
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.869705e+00,-1.007914e+00,599
du_ctr_flyany_framestop,6.263172e-02,-5.538937e+00,232782
du_ctr_flyany_frametouch,1.644430e+00,-2.451758e+00,10448
du_ctr_flyany_framewalk,1.548862e+01,-8.194613e-01,153368
