field,value,zscore,nflyframes
a_mm_flyany_frameany,5.898772e-01,-6.876757e+00,479400
a_mm_flyfemale_frameany,6.327200e-01,-5.866379e+00,239700
a_mm_flymale_frameany,5.470222e-01,-7.438866e+00,239662
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.387744e+00,1.259456e+01,2777
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.580565e+00,1.975857e+01,32316
absangle2wall_flyany_framenearwall,1.404708e+00,1.053152e+00,122457
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.918145e-01,3.969408e+00,231
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697758e+00,1.937812e+00,447081
absangle2wall_flyany_frametouch,1.579105e+00,5.206576e+00,438
absangle2wall_flyany_framewalk,1.651641e+00,2.221726e+01,14227
absangle2wall_flyany_framewinggrooming,1.904585e+00,5.178085e+00,7682
absangle2wall_flyfemale_framenearwall,1.420676e+00,1.479056e+00,90039
absangle2wall_flymale_framenearwall,1.372993e+00,-4.322201e-02,32380
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490918e+00,-4.091934e+00,56406
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537197e+00,-1.171390e+00,51547
absanglefrom1to2_nose2ell_flyany_frametouch,7.023429e-01,-1.114862e+00,438
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.305345e+00,-5.774906e+00,30963
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.697143e+00,3.028877e+00,25443
absanglefrom1to2_nose2ell_flymale_frametouch,7.698589e-01,1.633196e+00,254
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.967028e-01,-8.850884e+00,122454
absdangle2wall_flyfemale_framenearwall,4.754928e-01,-9.168131e+00,90036
absdangle2wall_flymale_framenearwall,8.393229e-01,-6.106715e+00,32380
absdtheta_flyany_frameany,2.883356e-01,-1.099987e+01,479380
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.375216e+00,-1.053136e+00,254
absdtheta_flyany_framecrabwalkall,1.349020e+00,-4.116764e+00,2777
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.363027e+00,-6.843878e+00,32299
absdtheta_flyany_framenearfly,3.754605e-01,-9.724017e+00,56402
absdtheta_flyany_framenearwall,5.965943e-01,-8.859795e+00,122454
absdtheta_flyany_framenotnearfly_notnearwall,2.439688e-01,-5.870303e+00,315124
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.750098e+00,-2.169881e+00,1023
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.115723e-01,-9.385129e+00,447081
absdtheta_flyany_frametouch,1.139914e+00,-5.758806e+00,438
absdtheta_flyany_framewalk,9.647149e-01,-7.511388e+00,14227
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.509104e-01,-4.680663e+00,7682
absdtheta_flyfemale_frameany,2.357991e-01,-1.006051e+01,239690
absdtheta_flymale_frameany,3.408455e-01,-1.049452e+01,239652
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.790019e-01,-9.759744e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.918950e+00,-1.044118e+00,254
absdv_cor_flyany_framecrabwalkall,3.466802e+00,-7.209573e+00,2777
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.609991e+00,-7.663895e+00,32299
absdv_cor_flyany_framenearfly,3.000496e-01,-8.288101e+00,56402
absdv_cor_flyany_framenearwall,7.296624e-01,-7.406262e+00,122454
absdv_cor_flyany_framenotnearfly_notnearwall,8.175811e-02,-4.679922e+00,315124
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.155284e+00,-1.929188e+00,1023
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,5.497333e-02,-8.837892e+00,447081
absdv_cor_flyany_frametouch,9.606587e-01,-5.991706e+00,438
absdv_cor_flyany_framewalk,1.941917e+00,-8.093336e+00,14227
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.854737e-02,-4.005386e+00,7682
absdv_cor_flyfemale_frameany,1.400150e-01,-8.574596e+00,239690
absdv_cor_flymale_frameany,2.180057e-01,-9.539330e+00,239652
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.470431e+00,-2.933546e+00,56402
absphidiff_nose2ell_flyany_frametouch,1.686725e+00,3.286514e+00,438
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.437237e+00,-4.252514e+00,30961
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.507299e+00,-1.682658e+00,25441
absphidiff_nose2ell_flymale_frametouch,1.600048e+00,1.180925e+00,254
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.305014e-01,-1.120096e+01,479380
abssmoothdtheta_flyfemale_frameany,1.107226e-01,-1.027669e+01,239690
abssmoothdtheta_flymale_frameany,1.502781e-01,-1.060037e+01,239652
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.478439e+00,-1.542488e+00,56406
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.443067e+00,-1.480133e+00,51547
absthetadiff_nose2ell_flyany_frametouch,1.878829e+00,2.235297e+00,438
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595093e+00,1.283090e-03,30963
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.348802e+00,-3.069385e+00,25443
absthetadiff_nose2ell_flymale_frametouch,1.897881e+00,2.049259e+00,254
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.948251e-01,8.041147e-02,32316
absyaw_flyfemale_framemove,6.064407e-01,-4.122437e-01,15412
absyaw_flymale_framemove,5.817690e-01,3.198083e-01,16904
accmag_flyany_frameany,2.055277e+01,-9.178277e+00,479380
accmag_flyfemale_frameany,1.777099e+01,-8.217342e+00,239690
accmag_flymale_frameany,2.333285e+01,-9.271354e+00,239652
angle_biggest_wing_flyany_frameany,1.338429e-02,-2.834642e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.120920e-02,-2.026602e+00,239700
angle_biggest_wing_flymale_frameany,5.522366e-03,-2.615221e+00,239662
angle_smallest_wing_flyany_frameany,8.530919e-03,-8.461858e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.524563e-02,6.965395e-01,239700
angle_smallest_wing_flymale_frameany,1.799916e-03,-1.674589e+00,239662
angleonclosestfly_flyany_framenearfly,-6.033793e-01,-6.766581e+00,56406
angleonclosestfly_flyany_framestop_nearfly,-7.095603e-01,-7.897023e+00,51547
angleonclosestfly_flyany_frametouch,-1.391800e+00,-2.911330e+01,438
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.627430e-01,-7.781541e-01,30963
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.594039e-01,-1.549353e+01,25443
angleonclosestfly_flymale_frametouch,-1.382803e+00,-1.928789e+01,254
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.372274e-01,-5.227033e+00,479400
anglesub_flyfemale_frameany,1.416911e-01,-4.737000e+00,239700
anglesub_flymale_frameany,1.327726e-01,-4.195239e+00,239662
area_flyany_frameany,1.642248e+00,-4.725453e+00,479400
area_flyfemale_frameany,1.879548e+00,-3.850624e+00,239700
area_flymale_frameany,1.404888e+00,-5.629706e+00,239662
area_inmost_wing_flyany_frameany,1.104458e+00,7.255560e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.609941e-01,4.946333e+00,7682
area_inmost_wing_flyfemale_frameany,1.141501e+00,5.952310e+00,239700
area_inmost_wing_flymale_frameany,1.067524e+00,7.485708e+00,239662
area_outmost_wing_flyany_frameany,1.113946e+00,5.851575e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.666174e-01,1.421531e+00,7682
area_outmost_wing_flyfemale_frameany,1.153933e+00,4.393123e+00,239700
area_outmost_wing_flymale_frameany,1.074026e+00,6.582012e+00,239662
arena_angle_flyany_frameany,-6.465434e-01,-7.341350e+00,479400
b_mm_flyany_frameany,2.203653e-01,-2.675478e+00,479400
b_mm_flyfemale_frameany,2.363943e-01,-1.904882e+00,239700
b_mm_flymale_frameany,2.043326e-01,-3.434261e+00,239662
boutfreq_flyany_framebackup,4.171882e-05,-7.640025e+00,479400
boutfreq_flyany_framebodyturn,2.127660e-04,-8.052180e+00,479400
boutfreq_flyany_framecrabwalkall,8.719232e-04,-1.064589e+01,479400
boutfreq_flyany_framecrabwalkextreme,2.294535e-05,-5.574659e+00,479400
boutfreq_flyany_framejump,3.337505e-05,-2.553844e+00,479400
boutfreq_flyany_framepivotcenter,1.335002e-04,-1.906746e+00,479400
boutfreq_flyany_framepivottail,4.839383e-04,-9.563103e+00,479400
boutfreq_flyany_framerighting,2.711723e-05,-1.467010e+00,479400
boutfreq_flyany_framestop,3.516896e-03,-9.365591e+00,479400
boutfreq_flyany_frametouch,1.335002e-04,-6.355222e+00,479400
boutfreq_flyany_framewalk,1.662495e-03,-1.121059e+01,479400
boutfreq_flyany_framewingextension,0.000000e+00,-1.378116e+00,479400
boutfreq_flyany_framewingflick,1.042970e-05,-1.060210e+00,479400
boutfreq_flyany_framewinggrooming,2.294535e-04,-5.200308e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,239652
boutfreq_flymale_framechase,0.000000e+00,-1.751764e+00,239652
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239652
corfrac_maj_flyany_frameany,-7.275159e-03,5.596935e+00,479380
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.370325e-01,2.204980e+00,254
corfrac_maj_flyany_framecrabwalkall,-3.326436e-01,-1.523359e+00,2777
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.562546e-01,3.448118e+00,1023
corfrac_maj_flyfemale_frameany,-7.306259e-03,5.064948e+00,239690
corfrac_maj_flymale_frameany,-7.277934e-03,5.370182e+00,239652
da_flyany_frameany,-1.579406e-05,-9.675293e-01,479380
da_flyfemale_frameany,-1.015052e-05,1.192575e+00,239690
da_flymale_frameany,-2.121107e-05,-1.692780e+00,239652
dangle2wall_flyany_framenearwall,1.356857e-02,-1.767751e-01,122454
dangle2wall_flyfemale_framenearwall,1.610239e-02,-2.988506e-01,90036
dangle2wall_flymale_framenearwall,8.539536e-03,-2.635211e-01,32380
dangle_biggest_wing_flyany_frameany,-5.896029e-04,7.184793e-01,479380
dangle_biggest_wing_flyfemale_frameany,3.966234e-03,8.823955e-01,239690
dangle_biggest_wing_flymale_frameany,-5.100586e-03,3.859057e-01,239652
dangle_smallest_wing_flyany_frameany,5.686643e-04,-7.171407e-01,479380
dangle_smallest_wing_flyfemale_frameany,-4.008111e-03,-9.008837e-01,239690
dangle_smallest_wing_flymale_frameany,5.071206e-03,-3.607701e-01,239652
danglesub_flyany_framemove,-3.707147e-02,-5.796706e+00,32299
danglesub_flyany_framenearfly,-2.131274e-02,4.936199e+00,56402
danglesub_flyfemale_framenearfly,-1.236800e-02,5.340383e+00,30961
danglesub_flymale_framenearfly,-3.124699e-02,4.042281e+00,25441
darea_flyany_frameany,-4.011198e-05,-5.710025e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-7.899401e-02,-1.091470e-01,254
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.814763e-02,-3.300610e+00,2777
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.245032e-01,-1.163757e+00,1023
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.571006e-04,3.710206e+00,447081
darea_flyany_frametouch,3.077214e-02,8.268595e+00,438
darea_flyany_framewalk,2.275617e-02,-1.247114e+00,14227
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.943526e-03,1.588788e+00,7682
darea_flyfemale_frameany,-4.681867e-05,1.156344e+00,239690
darea_flymale_frameany,-2.369113e-05,-1.491442e+00,239652
darea_inmost_wing_flyany_frameany,5.844788e-03,-4.374681e+00,479380
darea_inmost_wing_flyfemale_frameany,-1.789181e-04,-4.476469e+00,239690
darea_inmost_wing_flymale_frameany,1.170284e-02,-2.936766e+00,239652
darea_outmost_wing_flyany_frameany,-5.719286e-03,4.375211e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.423686e-04,4.482397e+00,239690
darea_outmost_wing_flymale_frameany,-1.167379e-02,2.960970e+00,239652
db_flyany_frameany,4.393908e-07,1.070246e-01,479380
db_flyfemale_frameany,-2.055626e-06,8.643868e-01,239690
db_flymale_frameany,4.071462e-06,-9.622873e-01,239652
dcenter_flyany_frameany,1.208483e+01,2.370908e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.025288e+01,2.379599e+01,254
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.562293e+01,1.037325e+01,415
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.370679e+01,7.810027e+00,32316
dcenter_flyany_framenearwall,1.597935e+01,1.870495e+01,122457
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.824655e+01,2.020695e+01,231
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.188434e+01,1.224881e+00,447081
dcenter_flyany_frametouch,2.906912e+00,-4.067104e-01,443
dcenter_flyany_framewalk,1.520136e+01,8.765080e+00,14227
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.298753e+01,-3.450438e-01,7682
dcenter_flyfemale_frameany,1.176447e+01,1.615422e+00,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.240467e+01,2.619096e+00,239662
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.336269e-01,-1.444570e+00,32299
ddcenter_flyany_framenearfly,8.343479e-02,-4.044617e+00,56402
ddcenter_flyfemale_framenearfly,3.896748e-02,-4.489560e+00,30961
ddcenter_flymale_framenearfly,1.328379e-01,-3.457856e+00,25441
ddell2nose_flyany_framenearfly,2.237414e-01,-4.816679e+00,56402
ddell2nose_flyfemale_framenearfly,1.407108e-01,-5.040458e+00,30961
ddell2nose_flymale_framenearfly,3.159772e-01,-4.459530e+00,25441
ddist2wall_flyany_framenearwall,1.271527e-02,-6.123009e-01,122454
ddist2wall_flyfemale_framenearwall,1.246465e-03,-2.621459e+00,90036
ddist2wall_flymale_framenearwall,3.566697e-02,3.939406e+00,32380
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.246238e-01,-4.851094e+00,56402
ddnose2ell_flyfemale_framenearfly,1.347591e-01,-5.113968e+00,30961
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.244359e-01,-4.244046e+00,25441
decc_flyany_frameany,1.094440e-05,1.042893e+00,479380
decc_flyfemale_frameany,2.783984e-06,-5.681274e-01,239690
decc_flymale_frameany,2.076943e-05,1.321555e+00,239652
dell2nose_flyany_frameany,1.118317e+01,2.373122e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079012e+01,1.627145e+00,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157547e+01,2.641198e+00,239662
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.847870e+01,1.886284e+01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.658215e+01,2.929029e+01,2777
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.218988e+01,2.309567e+01,32316
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.617211e+00,6.541235e+00,231
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.930638e+01,1.114676e+01,447081
dist2wall_flyany_frametouch,1.889041e+01,1.693757e+01,438
dist2wall_flyany_framewalk,2.043275e+01,1.676739e+01,14227
dist2wall_flyany_framewinggrooming,3.017936e+01,7.113771e+00,7682
dist2wall_flyfemale_frameany,2.581151e+01,1.449993e+01,239700
dist2wall_flymale_frameany,3.114951e+01,2.060107e+01,239662
dmax_wing_angle_flyany_frameany,-1.591251e-03,-1.041039e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.390693e-04,-4.046861e-01,239690
dmax_wing_angle_flymale_frameany,-3.703025e-03,-9.666545e-01,239652
dmax_wing_area_flyany_frameany,-6.550179e-02,6.109055e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.195004e-02,5.637292e+00,239690
dmax_wing_area_flymale_frameany,-7.886327e-02,4.262237e+00,239652
dmin_wing_angle_flyany_frameany,1.570312e-03,1.043885e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.809467e-04,3.669618e-01,239690
dmin_wing_angle_flymale_frameany,3.673646e-03,1.000021e+00,239652
dmin_wing_area_flyany_frameany,6.562730e-02,-6.108322e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.221349e-02,-5.636086e+00,239690
dmin_wing_area_flymale_frameany,7.889232e-02,-4.252084e+00,239652
dnose2ell_angle_30tomin30_flyany_frameany,1.188345e+01,2.727712e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.161031e+01,2.064161e+00,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.215626e+01,2.810134e+00,239662
dnose2ell_angle_min20to20_flyany_frameany,5.071016e+01,5.875833e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,5.598073e+01,9.002245e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,4.543429e+01,1.067088e+00,239662
dnose2ell_angle_min30to30_flyany_frameany,4.059435e+01,5.886966e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,4.430675e+01,8.699817e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,3.687824e+01,1.439210e+00,239662
dnose2ell_flyany_frameany,1.129704e+01,2.682260e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.971145e+01,2.416873e+01,254
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.492356e+01,1.048339e+01,415
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.521857e+01,1.884729e+01,122457
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.760425e+01,1.980713e+01,231
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109832e+01,1.457423e+00,447081
dnose2ell_flyany_frametouch,1.194508e+00,3.258324e+00,443
dnose2ell_flyany_framewalk,1.440724e+01,8.877972e+00,14227
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212776e+01,-3.135585e-01,7682
dnose2ell_flyfemale_frameany,1.093378e+01,1.779300e+00,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.165990e+01,2.970438e+00,239662
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217723e+01,2.644806e+00,479400
dnose2tail_flyany_framemove,1.376194e+01,7.806650e+00,32316
dnose2tail_flyfemale_frameany,1.183335e+01,1.757447e+00,239700
dnose2tail_flymale_frameany,1.252084e+01,2.879170e+00,239662
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,239690
dnwingsdetected_flymale_frameany,0.000000e+00,1.250694e+00,239652
dphi_flyany_framemove,4.337509e-01,1.072330e+01,32299
dphi_flyfemale_framemove,1.717585e-01,3.214617e+00,15403
dphi_flymale_framemove,7.285963e-01,1.370900e+01,16896
dtheta_flyany_frameany,-2.115873e-04,1.770812e-02,479380
dtheta_flyfemale_frameany,-1.501550e-03,-2.501046e-01,239690
dtheta_flymale_frameany,1.087981e-03,2.661153e-01,239652
du_cor_flyany_frameany,4.673522e-01,-7.622756e+00,479380
du_cor_flyfemale_frameany,3.257127e-01,-7.200146e+00,239690
du_cor_flymale_frameany,6.090856e-01,-6.954531e+00,239652
du_ctr_flyany_frameany,5.075023e-01,-7.762013e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.307593e+00,-3.692486e+00,254
du_ctr_flyany_framecrabwalkall,6.523401e+00,-6.004012e+00,2777
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.852382e+00,-6.363845e+00,32299
du_ctr_flyany_framenearfly,1.049312e+00,-6.736102e+00,56402
du_ctr_flyany_framenearwall,2.625081e+00,-5.352663e+00,122454
du_ctr_flyany_framenotnearfly_notnearwall,1.336328e-01,-4.236370e+00,315124
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.492673e-02,-6.091371e+00,447081
du_ctr_flyany_frametouch,9.417319e-01,-5.397145e+00,438
du_ctr_flyany_framewalk,1.005318e+01,-5.901721e+00,14227
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.361148e-02,-4.186206e+00,7682
du_ctr_flyfemale_frameany,3.606750e-01,-7.314987e+00,239690
du_ctr_flymale_frameany,6.544260e-01,-7.072576e+00,239652
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.073748e-01,-7.761278e+00,479380
du_tail_flyany_framepivottail,1.072070e+00,2.939557e+00,1023
du_tail_flyfemale_frameany,3.608489e-01,-7.313751e+00,239690
du_tail_flymale_frameany,6.539945e-01,-7.072595e+00,239652
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.329954e-02,-8.711639e-01,254
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.990308e-01,-5.096117e+00,2777
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.415809e-01,-6.231817e+00,32316
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.390216e-01,4.726908e-01,1023
duration_flyany_framerighting,NaN,NaN,0
