field,value,zscore,nflyframes
a_mm_flyany_frameany,6.565415e-01,1.340051e+00,479300
a_mm_flyfemale_frameany,6.999290e-01,9.220495e-01,237971
a_mm_flymale_frameany,6.136393e-01,1.641126e+00,240311
absangle2wall_flyany_frameattemptedcopulation,9.301942e-01,-2.867902e+00,324
absangle2wall_flyany_framebackupstart_nearwall,7.454584e-01,-1.761368e+00,737
absangle2wall_flyany_framebodyturnstart,1.043005e+00,-2.072342e+00,1874
absangle2wall_flyany_framecrabwalkall,1.158052e+00,8.680314e-01,62500
absangle2wall_flyany_framecrabwalkextreme,1.009629e+00,8.730453e-02,1875
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274889e+00,-2.239777e+00,340002
absangle2wall_flyany_framenearwall,1.331626e+00,-2.187510e+00,411092
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.348152e-01,-6.950909e-01,2884
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671446e+00,-3.788370e-01,139298
absangle2wall_flyany_frametouch,1.266586e+00,-5.314763e+00,18505
absangle2wall_flyany_framewalk,1.338895e+00,-2.290746e-01,230938
absangle2wall_flyany_framewinggrooming,1.631197e+00,-1.019062e-01,29504
absangle2wall_flyfemale_framenearwall,1.303622e+00,-3.427683e+00,199603
absangle2wall_flymale_framenearwall,1.360257e+00,-6.513844e-01,211058
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.541969e+00,-1.582258e+00,531
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.590688e+00,2.190798e+00,750
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411031e+00,-1.055500e+00,2619
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.578923e-01,-2.061156e+00,346
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569130e+00,4.217706e-01,190560
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.315947e+00,-4.102288e+00,1578
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642551e+00,1.805959e+00,42985
absanglefrom1to2_nose2ell_flyany_frametouch,7.865933e-01,3.014554e+00,18505
absanglefrom1to2_nose2ell_flyfemale_framechase,3.705794e-01,1.367187e+00,302
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657183e+00,4.825069e-01,93212
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.753410e-01,5.126427e+00,6083
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.919899e-01,1.031463e-01,318
absanglefrom1to2_nose2ell_flymale_framechase,2.751224e-01,6.366145e-01,7551
absanglefrom1to2_nose2ell_flymale_framenearfly,1.481183e+00,-2.143330e-01,97074
absanglefrom1to2_nose2ell_flymale_frametouch,6.996117e-01,9.959678e-01,12393
absanglefrom1to2_nose2ell_flymale_framewingextension,9.396864e-01,1.308365e+00,1655
absdangle2wall_flyany_framenearwall,1.465054e+00,-1.269982e-01,411078
absdangle2wall_flyfemale_framenearwall,1.462776e+00,4.384526e-02,199596
absdangle2wall_flymale_framenearwall,1.466184e+00,-2.929175e-01,211051
absdtheta_flyany_frameany,1.359412e+00,3.603664e-01,479280
absdtheta_flyany_framebackup,2.215797e+00,-1.725957e+00,3394
absdtheta_flyany_framebodyturn,5.146207e+00,-1.962560e+00,4844
absdtheta_flyany_framecrabwalkall,1.510426e+00,-2.021267e+00,62498
absdtheta_flyany_framecrabwalkextreme,1.672763e+00,-1.270718e+00,1874
absdtheta_flyany_framemove,1.737654e+00,-2.664452e+00,339982
absdtheta_flyany_framenearfly,1.509916e+00,7.195035e-01,190558
absdtheta_flyany_framenearwall,1.452973e+00,-1.779098e-01,411078
absdtheta_flyany_framenotnearfly_notnearwall,8.176143e-01,2.831271e-01,61475
absdtheta_flyany_framepivotcenter,6.350466e+00,-4.619959e-01,306
absdtheta_flyany_framepivottail,4.862653e+00,-1.444896e+00,11414
absdtheta_flyany_framerighting,9.681305e+00,6.009584e-01,292
absdtheta_flyany_framestop,4.339775e-01,9.799342e-01,139298
absdtheta_flyany_frametouch,1.673487e+00,1.199616e-01,18505
absdtheta_flyany_framewalk,1.475569e+00,-1.740248e+00,230937
absdtheta_flyany_framewingextension,1.809614e+00,2.156587e+00,1661
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.988489e-01,1.361317e+00,29503
absdtheta_flyfemale_frameany,1.335578e+00,3.695006e-01,237961
absdtheta_flymale_frameany,1.383777e+00,3.068525e-01,240301
absdtheta_flymale_framechase,1.625867e+00,-1.191636e+00,7551
absdv_cor_flyany_frameany,1.836666e+00,1.647865e-01,479280
absdv_cor_flyany_frameattemptedcopulation,5.179787e-01,-1.367463e+00,324
absdv_cor_flyany_framebackup,1.173226e+00,-2.264130e+00,3394
absdv_cor_flyany_framebodyturn,2.318373e+00,-2.818965e+00,4844
absdv_cor_flyany_framecrabwalkall,4.980621e+00,-2.947142e+00,62498
absdv_cor_flyany_framecrabwalkextreme,4.385024e+00,-2.056771e+00,1874
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.530218e+00,-2.978447e+00,339982
absdv_cor_flyany_framenearfly,1.781059e+00,3.155008e-01,190558
absdv_cor_flyany_framenearwall,2.009290e+00,-5.914421e-01,411078
absdv_cor_flyany_framenotnearfly_notnearwall,8.635838e-01,1.374677e+00,61475
absdv_cor_flyany_framepivotcenter,1.232233e-01,4.345724e-01,306
absdv_cor_flyany_framepivottail,1.958587e+00,-2.323654e+00,11414
absdv_cor_flyany_framerighting,6.988198e+00,2.341445e+00,292
absdv_cor_flyany_framestop,1.518032e-01,3.370788e-01,139298
absdv_cor_flyany_frametouch,1.777604e+00,-2.014851e-01,18505
absdv_cor_flyany_framewalk,2.888715e+00,-3.769274e+00,230937
absdv_cor_flyany_framewingextension,9.923812e-01,7.167733e-02,1661
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.310008e-01,-6.760531e-01,29503
absdv_cor_flyfemale_frameany,1.765931e+00,5.878072e-01,237961
absdv_cor_flymale_frameany,1.909500e+00,-2.638287e-01,240301
absdv_cor_flymale_framechase,2.082621e+00,-5.884002e-01,7551
absphidiff_nose2ell_flyany_framenearfly,1.590382e+00,-7.518368e-02,190558
absphidiff_nose2ell_flyany_frametouch,1.567239e+00,6.680757e-01,18505
absphidiff_nose2ell_flyfemale_framechase,4.878912e-01,5.893731e-01,302
absphidiff_nose2ell_flyfemale_framenearfly,1.597962e+00,-2.355896e-01,93211
absphidiff_nose2ell_flyfemale_frametouch,1.619754e+00,7.968061e-01,6083
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.310952e-01,-9.975309e-01,7551
absphidiff_nose2ell_flymale_framenearfly,1.585429e+00,8.868526e-02,97073
absphidiff_nose2ell_flymale_frametouch,1.516364e+00,2.904205e-01,12393
absphidiff_nose2ell_flymale_framewingextension,1.286895e+00,6.144839e-01,1655
abssmoothdtheta_flyany_frameany,1.064378e+00,6.494802e-01,479280
abssmoothdtheta_flyfemale_frameany,1.065813e+00,5.857067e-01,237961
abssmoothdtheta_flymale_frameany,1.063708e+00,6.252844e-01,240301
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.391880e+00,-3.714226e+00,531
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584604e+00,-1.435207e+00,2619
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.749009e+00,1.238524e+00,346
absthetadiff_nose2ell_flyany_framenearfly,1.529806e+00,-8.985791e-01,190560
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520584e+00,-2.011968e+00,1578
absthetadiff_nose2ell_flyany_framestop_nearfly,1.440723e+00,-1.700355e+00,42985
absthetadiff_nose2ell_flyany_frametouch,1.700902e+00,-3.537900e-01,18505
absthetadiff_nose2ell_flyfemale_framechase,3.858499e-01,3.364043e-01,302
absthetadiff_nose2ell_flyfemale_framenearfly,1.526926e+00,-1.446411e+00,93212
absthetadiff_nose2ell_flyfemale_frametouch,1.785985e+00,-1.353654e+00,6083
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.755633e-01,2.504423e-01,318
absthetadiff_nose2ell_flymale_framechase,4.029048e-01,9.659067e-01,7551
absthetadiff_nose2ell_flymale_framenearfly,1.536104e+00,-3.670199e-01,97074
absthetadiff_nose2ell_flymale_frametouch,1.619968e+00,4.953339e-02,12393
absthetadiff_nose2ell_flymale_framewingextension,8.606903e-01,-1.325883e-02,1655
absyaw_flyany_framemove,4.851272e-01,-2.606841e+00,340002
absyaw_flyfemale_framemove,5.014950e-01,-2.600008e+00,170107
absyaw_flymale_framemove,4.679073e-01,-2.219128e+00,169346
accmag_flyany_frameany,1.010125e+02,-8.463474e-01,479280
accmag_flyfemale_frameany,9.985769e+01,-8.041770e-01,237961
accmag_flymale_frameany,1.022215e+02,-7.985821e-01,240301
angle_biggest_wing_flyany_frameany,3.438583e-02,-1.210111e+00,479300
angle_biggest_wing_flyany_framewingextension,6.879506e-01,-4.659182e-01,1661
angle_biggest_wing_flyfemale_frameany,4.705765e-02,2.618412e-01,237971
angle_biggest_wing_flymale_frameany,2.193407e-02,-1.956256e+00,240311
angle_smallest_wing_flyany_frameany,1.588579e-02,3.429438e-01,479300
angle_smallest_wing_flyany_framewingextension,1.657262e-01,4.002616e+00,1661
angle_smallest_wing_flyfemale_frameany,2.591582e-02,2.812392e+00,237971
angle_smallest_wing_flymale_frameany,5.916597e-03,-1.543298e+00,240311
angleonclosestfly_flyany_framenearfly,-4.339903e-01,-1.186994e+00,190560
angleonclosestfly_flyany_framestop_nearfly,-3.954095e-01,-5.582496e-02,42985
angleonclosestfly_flyany_frametouch,-3.044057e-01,7.160420e-01,18505
angleonclosestfly_flyfemale_framechase,6.050873e-02,9.173365e-01,302
angleonclosestfly_flyfemale_framenearfly,-4.773030e-01,-5.364286e-01,93212
angleonclosestfly_flyfemale_frametouch,-2.121770e-01,3.039182e+00,6083
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.570559e-02,-2.996707e-01,318
angleonclosestfly_flymale_framechase,-4.170061e-02,-1.366933e+00,7551
angleonclosestfly_flymale_framenearfly,-3.916262e-01,-1.562976e+00,97074
angleonclosestfly_flymale_frametouch,-3.958229e-01,-1.907875e+00,12393
angleonclosestfly_flymale_framewingextension,4.301552e-02,5.734882e-01,1655
anglesub_flyany_frameany,2.126024e-01,1.024254e+00,479300
anglesub_flyfemale_frameany,2.010676e-01,1.064304e+00,237971
anglesub_flymale_frameany,2.239425e-01,7.571364e-01,240311
area_flyany_frameany,1.865125e+00,-2.439157e-01,479300
area_flyfemale_frameany,2.113045e+00,-3.352850e-01,237971
area_flymale_frameany,1.619738e+00,-1.431915e-01,240311
area_inmost_wing_flyany_frameany,7.489886e-01,-2.808077e+00,479300
area_inmost_wing_flyany_framewingextension,6.238911e-01,-7.284790e-01,1661
area_inmost_wing_flyany_framewinggrooming,3.484804e-01,-9.813402e-01,29504
area_inmost_wing_flyfemale_frameany,8.143389e-01,-1.566962e+00,237971
area_inmost_wing_flymale_frameany,6.831441e-01,-3.861056e+00,240311
area_outmost_wing_flyany_frameany,7.975512e-01,-3.419609e+00,479300
area_outmost_wing_flyany_framewingextension,1.119125e+00,-2.418979e+00,1661
area_outmost_wing_flyany_framewinggrooming,7.916684e-01,-1.389123e+00,29504
area_outmost_wing_flyfemale_frameany,8.752182e-01,-2.087824e+00,237971
area_outmost_wing_flymale_frameany,7.196968e-01,-4.519339e+00,240311
arena_angle_flyany_frameany,2.918366e-03,-2.705497e-01,479300
b_mm_flyany_frameany,2.250140e-01,-1.465511e+00,479300
b_mm_flyfemale_frameany,2.402112e-01,-1.317609e+00,237971
b_mm_flymale_frameany,2.099529e-01,-1.550101e+00,240311
boutfreq_flyany_framebackup,1.560609e-03,3.143373e+00,479300
boutfreq_flyany_framebodyturn,3.909869e-03,7.953944e-02,479300
boutfreq_flyany_framecrabwalkall,1.294596e-02,1.771959e+00,479300
boutfreq_flyany_framecrabwalkextreme,9.680784e-04,1.234121e+00,479300
boutfreq_flyany_framejump,6.885041e-05,-3.332527e+00,479300
boutfreq_flyany_framepivotcenter,2.441060e-04,3.826802e-01,479300
boutfreq_flyany_framepivottail,6.017108e-03,-7.858480e-01,479300
boutfreq_flyany_framerighting,5.007302e-05,-1.062545e+00,479300
boutfreq_flyany_framestop,1.155852e-02,-2.241319e+00,479300
boutfreq_flyany_frametouch,6.040058e-03,1.799680e+00,479300
boutfreq_flyany_framewalk,2.165658e-02,1.977454e+00,479300
boutfreq_flyany_framewingextension,2.754016e-04,1.130849e-01,479300
boutfreq_flyany_framewingflick,2.795744e-04,4.861405e-01,479300
boutfreq_flyany_framewinggrooming,1.057793e-03,-2.476053e+00,479300
boutfreq_flymale_frameattemptedcopulation,3.745303e-05,-6.582823e-01,240301
boutfreq_flymale_framechase,1.639610e-03,8.307867e-01,240301
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,240301
corfrac_maj_flyany_frameany,-1.038185e-01,-4.223510e-01,479280
corfrac_maj_flyany_framebackup,-1.785123e-01,3.898198e+00,3394
corfrac_maj_flyany_framebodyturn,-7.454729e-01,-3.049292e-03,4844
corfrac_maj_flyany_framecrabwalkall,-2.598338e-01,2.970162e+00,62498
corfrac_maj_flyany_framecrabwalkextreme,-4.336560e-01,2.372753e+00,1874
corfrac_maj_flyany_framepivotcenter,-9.924382e-02,3.267297e-01,306
corfrac_maj_flyany_framepivottail,-6.850018e-01,1.657743e-01,11414
corfrac_maj_flyfemale_frameany,-1.098064e-01,-2.629079e-01,237961
corfrac_maj_flymale_frameany,-9.733816e-02,-4.937278e-01,240301
da_flyany_frameany,1.058618e-05,2.545389e+00,479280
da_flyfemale_frameany,2.145222e-05,1.777293e+00,237961
da_flymale_frameany,3.071228e-06,-7.412990e-01,240301
dangle2wall_flyany_framenearwall,2.241061e-02,-2.587052e-01,411078
dangle2wall_flyfemale_framenearwall,2.504016e-02,-7.970098e-01,199596
dangle2wall_flymale_framenearwall,1.921359e-02,5.195183e-01,211051
dangle_biggest_wing_flyany_frameany,3.166423e-02,4.656733e+00,479280
dangle_biggest_wing_flyfemale_frameany,3.218518e-02,4.009742e+00,237961
dangle_biggest_wing_flymale_frameany,3.075799e-02,3.984176e+00,240301
dangle_smallest_wing_flyany_frameany,-3.167352e-02,-4.654533e+00,479280
dangle_smallest_wing_flyfemale_frameany,-3.216481e-02,-4.005820e+00,237961
dangle_smallest_wing_flymale_frameany,-3.079670e-02,-3.963339e+00,240301
danglesub_flyany_framemove,-1.039643e-02,3.321132e+00,339982
danglesub_flyany_framenearfly,-9.261453e-02,2.085716e-01,190558
danglesub_flyfemale_framenearfly,-8.717417e-02,5.857454e-01,93211
danglesub_flymale_framenearfly,-9.852570e-02,-1.617480e-01,97073
darea_flyany_frameany,1.334887e-05,1.382646e+00,479280
darea_flyany_frameattemptedcopulation,-1.337827e-01,6.813001e-01,324
darea_flyany_framebackup,-1.528883e-01,3.039177e+00,3394
darea_flyany_framebodyturn,-6.230324e-02,-5.426089e-01,4844
darea_flyany_framechase,-4.182636e-02,-2.059717e+00,7865
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.200885e-02,1.029214e+00,62498
darea_flyany_framecrabwalkextreme,-1.149654e-01,-3.101475e+00,1874
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.868183e-02,-1.501092e-01,306
darea_flyany_framepivottail,-6.083944e-02,-1.445204e-01,11414
darea_flyany_framerighting,-1.700064e-02,-3.357638e-01,292
darea_flyany_framestop,-1.456518e-02,1.975861e-01,139298
darea_flyany_frametouch,-9.005245e-02,-3.810012e-01,18505
darea_flyany_framewalk,1.906211e-02,-2.826291e+00,230937
darea_flyany_framewingextension,1.695780e-01,2.512072e+00,1661
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.535574e-02,-2.454343e+00,29503
darea_flyfemale_frameany,7.616403e-06,1.209367e+00,237961
darea_flymale_frameany,1.538123e-05,-8.991562e-01,240301
darea_inmost_wing_flyany_frameany,4.549458e-02,-3.018611e+00,479280
darea_inmost_wing_flyfemale_frameany,5.526480e-02,-2.268852e+00,237961
darea_inmost_wing_flymale_frameany,3.598953e-02,-2.827953e+00,240301
darea_outmost_wing_flyany_frameany,-4.554217e-02,3.009266e+00,479280
darea_outmost_wing_flyany_framewingextension,-8.611214e-01,-1.111293e+00,1661
darea_outmost_wing_flyfemale_frameany,-5.517989e-02,2.259058e+00,237961
darea_outmost_wing_flymale_frameany,-3.608600e-02,2.839296e+00,240301
db_flyany_frameany,-2.498919e-06,-8.778135e-01,479280
db_flyfemale_frameany,-6.713872e-06,2.550686e-01,237961
db_flymale_frameany,2.823817e-07,-8.993500e-01,240301
dcenter_flyany_frameany,1.108616e+01,-3.787026e-02,479300
dcenter_flyany_framebackupstart,6.860396e+00,-3.060860e+00,748
dcenter_flyany_framebodyturn,1.121972e+01,6.710944e-01,4844
dcenter_flyany_framebodyturnstart,1.102280e+01,4.675074e-01,1874
dcenter_flyany_framecrabwalkallstart,1.081125e+01,-6.779347e-01,6204
dcenter_flyany_framecrabwalkextreme,5.754351e+00,-4.225466e+00,1875
dcenter_flyany_framecrabwalkextremestart,6.300428e+00,-3.450294e+00,464
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.076499e+01,-5.479317e-01,340002
dcenter_flyany_framenearwall,1.018665e+01,-5.895174e-01,411092
dcenter_flyany_framepivotcenter,1.007202e+01,4.706410e-01,306
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.876582e+00,-2.691337e+00,2884
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182765e+01,1.109325e+00,139298
dcenter_flyany_frametouch,2.908591e+00,-2.256671e+00,18505
dcenter_flyany_framewalk,1.173172e+01,-3.916966e-01,230938
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.416399e+01,8.516639e-01,29504
dcenter_flyfemale_frameany,1.112929e+01,1.390262e-01,237971
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104063e+01,-1.933382e-01,240311
dcenter_flymale_framewingextension,5.639639e+00,2.998654e-01,1655
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.247033e-02,-5.985495e+00,339982
ddcenter_flyany_framenearfly,3.592704e-01,-1.232282e+00,190558
ddcenter_flyfemale_framenearfly,3.299491e-01,-1.403187e+00,93211
ddcenter_flymale_framenearfly,3.920474e-01,-1.007825e+00,97073
ddell2nose_flyany_framenearfly,1.148676e+00,-5.290357e-01,190558
ddell2nose_flyfemale_framenearfly,1.082336e+00,-6.781297e-01,93211
ddell2nose_flymale_framenearfly,1.220793e+00,-3.592102e-01,97073
ddist2wall_flyany_framenearwall,8.717738e-03,-2.751031e+00,411078
ddist2wall_flyfemale_framenearwall,9.174959e-03,-2.638802e+00,199596
ddist2wall_flymale_framenearwall,9.353601e-03,-1.601566e+00,211051
ddnose2ell_flyany_frameattemptedcopulation,8.772059e-01,6.239841e-01,324
ddnose2ell_flyany_framenearfly,1.173969e+00,-4.291291e-01,190558
ddnose2ell_flyfemale_framenearfly,1.134650e+00,-6.033134e-01,93211
ddnose2ell_flymale_framechase,-6.748955e-01,3.885835e-01,7551
ddnose2ell_flymale_framenearfly,1.220333e+00,-2.202943e-01,97073
decc_flyany_frameany,-9.517027e-06,-2.453184e+00,479280
decc_flyfemale_frameany,-2.084718e-05,-2.071746e+00,237961
decc_flymale_frameany,-1.457547e-06,-2.813491e-02,240301
dell2nose_flyany_frameany,1.014226e+01,-5.926072e-02,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009553e+01,1.082630e-01,237971
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018504e+01,-2.060687e-01,240311
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.005517e+01,-1.897109e+00,479300
dist2wall_flyany_frameattemptedcopulation,1.198337e+01,-4.243953e-01,324
dist2wall_flyany_framebackupstart,5.885161e+00,-9.370112e-02,748
dist2wall_flyany_framebodyturnstart,6.664339e+00,-2.086660e+00,1874
dist2wall_flyany_framecrabwalkall,6.404013e+00,-1.729492e+00,62500
dist2wall_flyany_framecrabwalkextreme,6.582027e+00,-2.496929e+00,1875
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.162334e+00,-1.711764e+00,340002
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.030636e+00,-1.467035e+00,2884
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.463074e+01,-3.640551e-01,139298
dist2wall_flyany_frametouch,6.883900e+00,-3.457829e+00,18505
dist2wall_flyany_framewalk,8.494517e+00,-7.419954e-01,230938
dist2wall_flyany_framewinggrooming,1.961742e+01,-1.454201e-01,29504
dist2wall_flyfemale_frameany,1.063073e+01,-1.677590e+00,237971
dist2wall_flymale_frameany,9.451589e+00,-1.893908e+00,240311
dmax_wing_angle_flyany_frameany,-5.296367e-04,-9.003535e-01,479280
dmax_wing_angle_flyany_framewingextension,-4.360263e-01,4.227343e-01,1661
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.744417e-03,-1.248602e+00,237961
dmax_wing_angle_flymale_frameany,2.478775e-03,-2.868662e-01,240301
dmax_wing_area_flyany_frameany,-3.542536e-01,-5.893943e-01,479280
dmax_wing_area_flyany_framewingextension,-1.099710e+00,-1.361410e+00,1661
dmax_wing_area_flyfemale_frameany,-3.257969e-01,8.287347e-02,237961
dmax_wing_area_flymale_frameany,-3.828257e-01,-1.020924e+00,240301
dmin_wing_angle_flyany_frameany,5.203443e-04,9.059888e-01,479280
dmin_wing_angle_flyany_framewingextension,-3.693944e-01,7.558838e-01,1661
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.764788e-03,1.230086e+00,237961
dmin_wing_angle_flymale_frameany,-2.517481e-03,3.104058e-01,240301
dmin_wing_area_flyany_frameany,3.542060e-01,5.853901e-01,479280
dmin_wing_area_flyany_framewingextension,7.302904e-01,2.917909e-01,1661
dmin_wing_area_flyfemale_frameany,3.258818e-01,-9.258601e-02,237961
dmin_wing_area_flymale_frameany,3.827293e-01,1.024690e+00,240301
dnose2ell_angle_30tomin30_flyany_frameany,1.066162e+01,-2.226957e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074214e+01,-5.582198e-02,237971
dnose2ell_angle_30tomin30_flymale_frameany,1.057985e+01,-3.328795e-01,240311
dnose2ell_angle_min20to20_flyany_frameany,3.933603e+01,-6.507413e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.904549e+01,-4.160703e-02,237971
dnose2ell_angle_min20to20_flymale_frameany,3.964014e+01,-9.025603e-01,240311
dnose2ell_angle_min30to30_flyany_frameany,3.161239e+01,-7.734639e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.146898e+01,-1.749102e-01,237971
dnose2ell_angle_min30to30_flymale_frameany,3.176315e+01,-9.905455e-01,240311
dnose2ell_flyany_frameany,1.011608e+01,-1.211592e-01,479300
dnose2ell_flyany_frameattemptedcopulation,8.723954e-01,7.931133e-01,324
dnose2ell_flyany_framebackupstart,5.830791e+00,-3.290969e+00,748
dnose2ell_flyany_framebodyturn,1.032022e+01,6.923833e-01,4844
dnose2ell_flyany_framebodyturnstart,1.014305e+01,5.300455e-01,1874
dnose2ell_flyany_framecrabwalkallstart,9.802456e+00,-8.402394e-01,6204
dnose2ell_flyany_framecrabwalkextreme,4.483273e+00,-4.306718e+00,1875
dnose2ell_flyany_framecrabwalkextremestart,5.038356e+00,-3.505700e+00,464
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.181987e+00,-6.645702e-01,411092
dnose2ell_flyany_framepivotcenter,9.313242e+00,5.220100e-01,306
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.813322e+00,-2.988547e+00,2884
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.093476e+01,1.170734e+00,139298
dnose2ell_flyany_frametouch,1.075618e+00,-6.399786e-01,18505
dnose2ell_flyany_framewalk,1.075547e+01,-5.248878e-01,230938
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336399e+01,9.356083e-01,29504
dnose2ell_flyfemale_frameany,1.019566e+01,7.729607e-02,237971
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003523e+01,-2.735083e-01,240311
dnose2ell_flymale_framechase,1.766128e+00,-3.018115e-01,7551
dnose2ell_flymale_framewingextension,3.874775e+00,4.181112e-01,1655
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103201e+01,-1.315109e-01,479300
dnose2tail_flyany_framemove,1.071678e+01,-6.171910e-01,340002
dnose2tail_flyfemale_frameany,1.112946e+01,8.492720e-02,237971
dnose2tail_flymale_frameany,1.093388e+01,-2.922798e-01,240311
dnwingsdetected_flyany_frameany,6.327874e-05,1.384117e+00,479280
dnwingsdetected_flyfemale_frameany,1.274504e-04,-3.116058e-01,237961
dnwingsdetected_flymale_frameany,0.000000e+00,9.247550e-01,240301
dphi_flyany_framemove,7.436411e-04,-1.558922e-02,339982
dphi_flyfemale_framemove,-2.207559e-02,-4.622909e-01,170097
dphi_flymale_framemove,2.510777e-02,4.723551e-01,169336
dtheta_flyany_frameany,1.286340e-02,1.894280e+00,479280
dtheta_flyfemale_frameany,1.331489e-02,1.451602e+00,237961
dtheta_flymale_frameany,1.270820e-02,1.448123e+00,240301
du_cor_flyany_frameany,7.155990e+00,1.483706e+00,479280
du_cor_flyfemale_frameany,6.798469e+00,1.344792e+00,237961
du_cor_flymale_frameany,7.523990e+00,1.403079e+00,240301
du_ctr_flyany_frameany,7.610375e+00,1.548411e+00,479280
du_ctr_flyany_frameattemptedcopulation,8.353883e-02,-1.006493e+00,324
du_ctr_flyany_framebackup,-6.917779e+00,1.653722e+00,3394
du_ctr_flyany_framebodyturn,4.498614e+00,-3.528027e+00,4844
du_ctr_flyany_framecrabwalkall,1.047800e+01,-1.547990e+00,62498
du_ctr_flyany_framecrabwalkextreme,1.142022e+00,4.753859e-01,1874
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.068123e+01,-7.071506e-01,339982
du_ctr_flyany_framenearfly,6.680356e+00,1.093768e+00,190558
du_ctr_flyany_framenearwall,7.903306e+00,8.275954e-01,411078
