field,value,zscore,nflyframes
a_mm_flyany_frameany,6.246900e-01,-3.055711e+00,455468
a_mm_flyfemale_frameany,6.649940e-01,-3.251416e+00,238617
a_mm_flymale_frameany,5.801937e-01,-3.175366e+00,215598
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.353364e-01,6.173537e-01,354
absangle2wall_flyany_framebodyturnstart,1.222428e+00,4.277501e+00,1676
absangle2wall_flyany_framecrabwalkall,1.092996e+00,-2.454550e+00,46330
absangle2wall_flyany_framecrabwalkextreme,9.388452e-01,-1.159222e+00,1550
absangle2wall_flyany_framejump,1.624743e+00,-1.137912e+00,855
absangle2wall_flyany_framejumpstart,1.571671e+00,-2.568617e+00,309
absangle2wall_flyany_framemove,1.295102e+00,-9.332730e-01,304064
absangle2wall_flyany_framenearwall,1.284451e+00,-3.907976e+00,354520
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.449341e-01,-1.861766e-01,2447
absangle2wall_flyany_framerightingstart,2.127676e+00,8.508381e-01,235
absangle2wall_flyany_framestop,1.485230e+00,-4.878264e+00,151404
absangle2wall_flyany_frametouch,1.370144e+00,-2.335044e+00,10460
absangle2wall_flyany_framewalk,1.352101e+00,6.220033e-01,148763
absangle2wall_flyany_framewinggrooming,1.433931e+00,-2.933185e+00,23865
absangle2wall_flyfemale_framenearwall,1.249756e+00,-5.268129e+00,176539
absangle2wall_flymale_framenearwall,1.323690e+00,-1.871597e+00,177042
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542676e+00,1.247865e+00,559
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461103e+00,1.529595e-01,1775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519205e+00,-1.649033e+00,158011
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.575566e+00,3.373694e+00,996
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.404572e+00,-3.231124e+00,46428
absanglefrom1to2_nose2ell_flyany_frametouch,7.843680e-01,2.931701e+00,10460
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.482041e+00,-2.501146e+00,83744
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.022517e-01,1.906762e+00,5356
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.123625e-01,2.153099e+00,219
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560630e+00,1.290421e+00,73894
absanglefrom1to2_nose2ell_flymale_frametouch,7.653096e-01,2.357233e+00,5085
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.562187e+00,8.924766e-01,354502
absdangle2wall_flyfemale_framenearwall,1.445228e+00,-1.213796e-01,176530
absdangle2wall_flymale_framenearwall,1.690123e+00,1.891654e+00,177033
absdtheta_flyany_frameany,1.438012e+00,1.259430e+00,455449
absdtheta_flyany_framebackup,2.183914e+00,-1.942499e+00,1330
absdtheta_flyany_framebodyturn,5.400928e+00,-9.942710e-01,4136
absdtheta_flyany_framecrabwalkall,1.590903e+00,-1.182785e+00,46329
absdtheta_flyany_framecrabwalkextreme,1.855406e+00,5.190754e-01,1549
absdtheta_flyany_framemove,1.969996e+00,-3.115410e-01,304045
absdtheta_flyany_framenearfly,1.500266e+00,6.571558e-01,158004
absdtheta_flyany_framenearwall,1.555807e+00,9.124001e-01,354502
absdtheta_flyany_framenotnearfly_notnearwall,1.018343e+00,2.474464e+00,84713
absdtheta_flyany_framepivotcenter,6.959545e+00,1.041134e+00,554
absdtheta_flyany_framepivottail,4.974903e+00,-9.633655e-01,8568
absdtheta_flyany_framerighting,8.954610e+00,-9.343658e-01,3436
absdtheta_flyany_framestop,3.694853e-01,-2.194737e+00,151404
absdtheta_flyany_frametouch,1.574965e+00,-8.992411e-01,10460
absdtheta_flyany_framewalk,1.450883e+00,-1.972396e+00,148762
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.882270e-01,-3.248923e+00,23865
absdtheta_flyfemale_frameany,1.290867e+00,-3.264159e-02,238607
absdtheta_flymale_frameany,1.598332e+00,2.644222e+00,215589
absdtheta_flymale_framechase,1.612524e+00,-1.255805e+00,219
absdv_cor_flyany_frameany,1.795223e+00,-4.402301e-02,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.284178e+00,-1.009532e+00,1330
absdv_cor_flyany_framebodyturn,2.579862e+00,-1.803502e+00,4136
absdv_cor_flyany_framecrabwalkall,5.202630e+00,-2.219516e+00,46329
absdv_cor_flyany_framecrabwalkextreme,5.029295e+00,9.366255e-01,1549
absdv_cor_flyany_framejump,1.864900e+01,2.080836e+00,855
absdv_cor_flyany_framemove,2.557389e+00,-2.787827e+00,304045
absdv_cor_flyany_framenearfly,1.632600e+00,-6.114100e-01,158004
absdv_cor_flyany_framenearwall,2.026784e+00,-4.497684e-01,354502
absdv_cor_flyany_framenotnearfly_notnearwall,8.877317e-01,1.598182e+00,84713
absdv_cor_flyany_framepivotcenter,7.811213e-02,-3.649432e-02,554
absdv_cor_flyany_framepivottail,2.127312e+00,-1.580556e+00,8568
absdv_cor_flyany_framerighting,6.228677e+00,4.726989e-01,3436
absdv_cor_flyany_framestop,1.336602e-01,-1.491469e+00,151404
absdv_cor_flyany_frametouch,1.555295e+00,-1.819449e+00,10460
absdv_cor_flyany_framewalk,3.016922e+00,-3.076903e+00,148762
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.406123e-01,4.675007e-01,23865
absdv_cor_flyfemale_frameany,1.418721e+00,-1.494882e+00,238607
absdv_cor_flymale_frameany,2.215621e+00,1.660679e+00,215589
absdv_cor_flymale_framechase,2.144175e+00,-3.074438e-01,219
absphidiff_nose2ell_flyany_framenearfly,1.646089e+00,1.264988e+00,158004
absphidiff_nose2ell_flyany_frametouch,1.534664e+00,-3.171639e-01,10460
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626704e+00,5.178127e-01,83742
absphidiff_nose2ell_flyfemale_frametouch,1.523146e+00,-2.709482e+00,5356
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.937562e-01,1.044354e+00,219
absphidiff_nose2ell_flymale_framenearfly,1.667876e+00,1.881875e+00,73889
absphidiff_nose2ell_flymale_frametouch,1.548937e+00,9.211534e-01,5085
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.116689e+00,1.369619e+00,455449
abssmoothdtheta_flyfemale_frameany,1.034439e+00,2.519619e-01,238607
abssmoothdtheta_flymale_frameany,1.205525e+00,2.455502e+00,215589
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755442e+00,1.766869e+00,1775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723915e+00,2.347212e+00,158011
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630830e+00,6.791165e-01,996
absthetadiff_nose2ell_flyany_framestop_nearfly,1.707155e+00,3.232737e+00,46428
absthetadiff_nose2ell_flyany_frametouch,1.899403e+00,2.625573e+00,10460
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.711363e+00,1.791183e+00,83744
absthetadiff_nose2ell_flyfemale_frametouch,1.819110e+00,-6.554994e-01,5356
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.300848e-01,1.883130e+00,219
absthetadiff_nose2ell_flymale_framenearfly,1.738551e+00,2.740650e+00,73894
absthetadiff_nose2ell_flymale_frametouch,1.991058e+00,3.004679e+00,5085
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.550350e-01,3.160782e+00,304064
absyaw_flyfemale_framemove,7.234284e-01,6.212155e+00,147229
absyaw_flymale_framemove,5.769709e-01,5.050532e-01,155934
accmag_flyany_frameany,1.104798e+02,2.927959e-01,455449
accmag_flyfemale_frameany,9.767512e+01,-9.935014e-01,238607
accmag_flymale_frameany,1.246468e+02,1.947227e+00,215589
angle_biggest_wing_flyany_frameany,3.076929e-02,-1.707815e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.245116e-02,-3.195804e-01,238617
angle_biggest_wing_flymale_frameany,1.777500e-02,-2.372077e+00,215598
angle_smallest_wing_flyany_frameany,1.011257e-02,-1.004474e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.523215e-02,5.090800e-01,238617
angle_smallest_wing_flymale_frameany,4.431437e-03,-1.829047e+00,215598
angleonclosestfly_flyany_framenearfly,-2.786492e-01,3.304216e+00,158011
angleonclosestfly_flyany_framestop_nearfly,-2.646035e-01,2.854504e+00,46428
angleonclosestfly_flyany_frametouch,-3.694983e-01,-1.072480e+00,10460
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.547426e-01,2.642866e+00,83744
angleonclosestfly_flyfemale_frametouch,-3.309226e-01,8.308122e-01,5356
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.330489e-04,3.668125e-01,219
angleonclosestfly_flymale_framenearfly,-3.043515e-01,1.591949e+00,73894
angleonclosestfly_flymale_frametouch,-4.130965e-01,-2.200949e+00,5085
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.868615e-01,-1.171174e+00,455468
anglesub_flyfemale_frameany,1.937894e-01,3.716238e-01,238617
anglesub_flymale_frameany,1.792816e-01,-1.791082e+00,215598
area_flyany_frameany,1.763993e+00,-2.610883e+00,455468
area_flyfemale_frameany,1.989236e+00,-2.699138e+00,238617
area_flymale_frameany,1.514812e+00,-2.970966e+00,215598
area_inmost_wing_flyany_frameany,9.960023e-01,4.820890e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.034223e-01,2.218061e+00,23865
area_inmost_wing_flyfemale_frameany,1.035738e+00,4.159953e+00,238617
area_inmost_wing_flymale_frameany,9.524771e-01,4.596480e+00,215598
area_outmost_wing_flyany_frameany,1.054059e+00,4.668010e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.509774e-01,8.275318e-01,23865
area_outmost_wing_flyfemale_frameany,1.120180e+00,4.284490e+00,238617
area_outmost_wing_flymale_frameany,9.812529e-01,4.040434e+00,215598
arena_angle_flyany_frameany,1.258873e-01,1.153046e+00,455468
b_mm_flyany_frameany,2.236448e-01,-1.953349e+00,455468
b_mm_flyfemale_frameany,2.380210e-01,-1.987678e+00,238617
b_mm_flymale_frameany,2.076999e-01,-2.337791e+00,215598
boutfreq_flyany_framebackup,7.925914e-04,-1.468726e+00,455468
boutfreq_flyany_framebodyturn,3.679732e-03,-3.592909e-01,455468
boutfreq_flyany_framecrabwalkall,1.134438e-02,2.036522e-01,455468
boutfreq_flyany_framecrabwalkextreme,9.089552e-04,8.298813e-01,455468
boutfreq_flyany_framejump,6.981830e-04,-3.760212e-01,455468
boutfreq_flyany_framepivotcenter,4.017845e-04,2.894103e+00,455468
boutfreq_flyany_framepivottail,5.374692e-03,-1.688746e+00,455468
boutfreq_flyany_framerighting,5.181484e-04,4.063903e+00,455468
boutfreq_flyany_framestop,1.496263e-02,1.027504e+00,455468
boutfreq_flyany_frametouch,4.050779e-03,-1.147594e+00,455468
boutfreq_flyany_framewalk,2.184566e-02,2.154964e+00,455468
boutfreq_flyany_framewingextension,4.830197e-05,-1.420958e+00,455468
boutfreq_flyany_framewingflick,2.107722e-04,-4.905699e-01,455468
boutfreq_flyany_framewinggrooming,1.078012e-03,-2.470793e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.391537e-05,-1.424254e+00,215589
boutfreq_flymale_framechase,2.783073e-04,-1.621918e+00,215589
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,215589
corfrac_maj_flyany_frameany,-1.658267e-01,-4.448830e+00,455449
corfrac_maj_flyany_framebackup,-2.749730e-01,-3.774732e+00,1330
corfrac_maj_flyany_framebodyturn,-7.443142e-01,9.485993e-02,4136
corfrac_maj_flyany_framecrabwalkall,-3.411805e-01,-3.076759e+00,46329
corfrac_maj_flyany_framecrabwalkextreme,-6.235501e-01,-2.337653e+00,1549
corfrac_maj_flyany_framepivotcenter,-1.464753e-01,-2.107535e+00,554
corfrac_maj_flyany_framepivottail,-7.526585e-01,-7.485783e+00,8568
corfrac_maj_flyfemale_frameany,-1.733646e-01,-3.790551e+00,238607
corfrac_maj_flymale_frameany,-1.570757e-01,-4.430633e+00,215589
da_flyany_frameany,5.020256e-06,1.716804e+00,455449
da_flyfemale_frameany,-5.145269e-05,-2.567662e-01,238607
da_flymale_frameany,8.623534e-06,-5.656199e-01,215589
dangle2wall_flyany_framenearwall,4.694349e-02,2.336822e+00,354502
dangle2wall_flyfemale_framenearwall,4.730673e-02,9.516750e-01,176530
dangle2wall_flymale_framenearwall,4.560510e-02,3.575556e+00,177033
dangle_biggest_wing_flyany_frameany,-9.236383e-03,9.023206e-01,455449
dangle_biggest_wing_flyfemale_frameany,1.895995e-03,1.344467e+00,238607
dangle_biggest_wing_flymale_frameany,-2.216573e-02,1.619309e-01,215589
dangle_smallest_wing_flyany_frameany,9.185666e-03,-9.034549e-01,455449
dangle_smallest_wing_flyfemale_frameany,-1.775812e-03,-1.341681e+00,238607
dangle_smallest_wing_flymale_frameany,2.221084e-02,-1.383628e-01,215589
danglesub_flyany_framemove,-1.037423e-02,3.276036e+00,304045
danglesub_flyany_framenearfly,-9.097519e-02,3.175581e-01,158004
danglesub_flyfemale_framenearfly,-7.381720e-02,1.642662e+00,83742
danglesub_flymale_framenearfly,-1.108044e-01,-1.083042e+00,73889
darea_flyany_frameany,2.935009e-05,1.973243e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.557427e-01,-1.783837e+00,1330
darea_flyany_framebodyturn,5.413945e-03,1.617470e+00,4136
darea_flyany_framechase,9.275009e-02,2.058706e+00,265
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.364627e-03,2.500656e+00,46329
darea_flyany_framecrabwalkextreme,-2.344323e-02,7.644449e-01,1549
darea_flyany_framejump,-3.949519e-01,-2.684869e+00,855
darea_flyany_framepivotcenter,1.959812e-02,-1.024565e-01,554
darea_flyany_framepivottail,7.530304e-02,4.410711e+00,8568
darea_flyany_framerighting,5.091078e-02,4.667965e-01,3436
darea_flyany_framestop,-2.630231e-02,-3.738881e+00,151404
darea_flyany_frametouch,-1.189453e-01,-2.499384e+00,10460
darea_flyany_framewalk,4.935500e-02,3.622440e+00,148762
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.554768e-03,1.417921e+00,23865
darea_flyfemale_frameany,-1.317410e-04,4.034907e-01,238607
darea_flymale_frameany,2.644296e-05,-8.194252e-01,215589
darea_inmost_wing_flyany_frameany,9.011535e-02,-5.383026e-01,455449
darea_inmost_wing_flyfemale_frameany,1.048520e-01,8.861171e-02,238607
darea_inmost_wing_flymale_frameany,7.336963e-02,-1.070836e+00,215589
darea_outmost_wing_flyany_frameany,-9.000946e-02,5.381862e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.037267e-01,-6.047217e-02,238607
darea_outmost_wing_flymale_frameany,-7.353107e-02,1.077496e+00,215589
db_flyany_frameany,2.016826e-06,1.148827e+00,455449
db_flyfemale_frameany,2.089496e-06,1.057477e+00,238607
db_flymale_frameany,6.575797e-07,-8.520652e-01,215589
dcenter_flyany_frameany,1.127811e+01,4.751807e-01,455468
dcenter_flyany_framebackupstart,9.207411e+00,1.413618e+00,360
dcenter_flyany_framebodyturn,1.184229e+01,2.315570e+00,4136
dcenter_flyany_framebodyturnstart,1.186323e+01,2.764212e+00,1676
dcenter_flyany_framecrabwalkallstart,1.139285e+01,8.078252e-01,5167
dcenter_flyany_framecrabwalkextreme,1.037591e+01,4.554434e+00,1550
dcenter_flyany_framecrabwalkextremestart,1.003083e+01,3.978846e+00,413
dcenter_flyany_framejumpstart,1.076312e+01,-3.670206e-01,317
dcenter_flyany_framemove,1.112281e+01,5.509994e-01,304064
dcenter_flyany_framenearwall,1.048450e+01,4.067089e-01,354520
dcenter_flyany_framepivotcenter,1.115188e+01,1.355324e+00,554
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044151e+01,1.302617e+00,2447
dcenter_flyany_framerightingstart,1.101672e+01,-1.133752e-01,235
dcenter_flyany_framestop,1.143546e+01,2.930153e-01,151404
dcenter_flyany_frametouch,2.895266e+00,-2.636619e+00,10460
dcenter_flyany_framewalk,1.218244e+01,9.055218e-01,148763
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.502466e+01,2.095477e+00,23865
dcenter_flyfemale_frameany,1.128449e+01,5.352786e-01,238617
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126681e+01,3.253270e-01,215598
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.970086e-02,-4.187905e+00,304045
ddcenter_flyany_framenearfly,4.010165e-01,-6.416415e-01,158004
ddcenter_flyfemale_framenearfly,3.308109e-01,-1.386593e+00,83742
ddcenter_flymale_framenearfly,4.813325e-01,1.693907e-01,73889
ddell2nose_flyany_framenearfly,1.177263e+00,-3.429152e-01,158004
ddell2nose_flyfemale_framenearfly,1.046416e+00,-8.709203e-01,83742
ddell2nose_flymale_framenearfly,1.326488e+00,2.674618e-01,73889
ddist2wall_flyany_framenearwall,2.535372e-02,1.034884e+00,354502
ddist2wall_flyfemale_framenearwall,2.610902e-02,4.595212e-01,176530
ddist2wall_flymale_framenearwall,2.199126e-02,8.391791e-01,177033
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.193774e+00,-2.924679e-01,158004
ddnose2ell_flyfemale_framenearfly,9.614671e-01,-1.590024e+00,83742
ddnose2ell_flymale_framechase,-1.216772e+00,-6.750892e-01,219
ddnose2ell_flymale_framenearfly,1.457816e+00,1.114487e+00,73889
decc_flyany_frameany,-1.033441e-06,-8.037532e-01,455449
decc_flyfemale_frameany,3.157064e-05,1.529634e+00,238607
decc_flymale_frameany,-5.604632e-06,-3.177978e-01,215589
dell2nose_flyany_frameany,1.037973e+01,5.764408e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034557e+01,7.600680e-01,238617
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041123e+01,3.117889e-01,215598
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.242320e+01,6.784892e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.599031e+00,4.415349e+00,360
dist2wall_flyany_framebodyturnstart,1.031605e+01,5.207150e+00,1676
dist2wall_flyany_framecrabwalkall,8.272118e+00,3.680074e+00,46330
dist2wall_flyany_framecrabwalkextreme,8.101651e+00,3.999594e-01,1550
dist2wall_flyany_framejump,1.811895e+01,3.466047e-02,855
dist2wall_flyany_framejumpstart,1.735685e+01,8.587308e-01,309
dist2wall_flyany_framemove,1.056175e+01,2.352834e+00,304064
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.352716e+00,4.342173e+00,2447
dist2wall_flyany_framerightingstart,1.345641e+01,4.279331e-01,235
dist2wall_flyany_framestop,1.618841e+01,7.770145e-01,151404
dist2wall_flyany_frametouch,1.047461e+01,2.312829e+00,10460
dist2wall_flyany_framewalk,1.073725e+01,2.390182e+00,148763
dist2wall_flyany_framewinggrooming,2.156030e+01,1.026101e+00,23865
dist2wall_flyfemale_frameany,1.352740e+01,1.304876e+00,238617
dist2wall_flymale_frameany,1.118457e+01,-1.794879e-01,215598
dmax_wing_angle_flyany_frameany,-3.307524e-03,-1.378196e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.139850e-03,-1.767504e+00,238607
dmax_wing_angle_flymale_frameany,7.112532e-04,-4.856486e-01,215589
dmax_wing_area_flyany_frameany,-3.753343e-01,-1.088483e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.593763e-01,-2.764944e+00,238607
dmax_wing_area_flymale_frameany,-2.819922e-01,1.088028e+00,215589
dmin_wing_angle_flyany_frameany,3.256807e-03,1.376762e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.260033e-03,1.764982e+00,238607
dmin_wing_angle_flymale_frameany,-6.661446e-04,5.171953e-01,215589
dmin_wing_area_flyany_frameany,3.754401e-01,1.088456e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.605016e-01,2.772901e+00,238607
dmin_wing_area_flymale_frameany,2.818308e-01,-1.085326e+00,215589
dnose2ell_angle_30tomin30_flyany_frameany,1.091984e+01,4.547724e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093257e+01,4.271934e-01,238617
dnose2ell_angle_30tomin30_flymale_frameany,1.089774e+01,3.694155e-01,215598
dnose2ell_angle_min20to20_flyany_frameany,4.249664e+01,1.601109e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.031769e+01,7.076612e-01,238617
dnose2ell_angle_min20to20_flymale_frameany,4.485820e+01,1.858279e+00,215598
dnose2ell_angle_min30to30_flyany_frameany,3.401220e+01,1.393720e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.240463e+01,5.264587e-01,238617
dnose2ell_angle_min30to30_flymale_frameany,3.575319e+01,1.727871e+00,215598
dnose2ell_flyany_frameany,1.035491e+01,5.147534e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.398783e+00,1.370818e+00,360
dnose2ell_flyany_framebodyturn,1.097082e+01,2.372986e+00,4136
dnose2ell_flyany_framebodyturnstart,1.099303e+01,2.780314e+00,1676
dnose2ell_flyany_framecrabwalkallstart,1.050960e+01,8.992227e-01,5167
dnose2ell_flyany_framecrabwalkextreme,9.433790e+00,4.524170e+00,1550
dnose2ell_flyany_framecrabwalkextremestart,9.059192e+00,4.021613e+00,413
dnose2ell_flyany_framejumpstart,9.923025e+00,-4.768337e-01,317
dnose2ell_flyany_framenearwall,9.534856e+00,4.917476e-01,354520
dnose2ell_flyany_framepivotcenter,1.022927e+01,1.252375e+00,554
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.616612e+00,1.411840e+00,2447
dnose2ell_flyany_framerightingstart,1.013751e+01,-9.679843e-02,235
dnose2ell_flyany_framestop,1.047401e+01,2.278195e-01,151404
dnose2ell_flyany_frametouch,1.159594e+00,1.862237e+00,10460
dnose2ell_flyany_framewalk,1.131210e+01,1.049480e+00,148763
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.415217e+01,2.078335e+00,23865
dnose2ell_flyfemale_frameany,1.032938e+01,4.083409e-01,238617
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038056e+01,5.068526e-01,215598
dnose2ell_flymale_framechase,2.212847e+00,1.533265e+00,219
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124944e+01,4.486118e-01,455468
dnose2tail_flyany_framemove,1.113496e+01,6.429168e-01,304064
dnose2tail_flyfemale_frameany,1.119603e+01,2.262864e-01,238617
dnose2tail_flymale_frameany,1.130758e+01,5.484962e-01,215598
dnwingsdetected_flyany_frameany,-6.657964e-05,-8.360371e-01,455449
dnwingsdetected_flyfemale_frameany,-2.541722e-04,-1.582371e+00,238607
dnwingsdetected_flymale_frameany,0.000000e+00,8.776747e-01,215589
dphi_flyany_framemove,-2.185458e-02,-6.151475e-01,304045
dphi_flyfemale_framemove,-7.574000e-02,-1.472874e+00,147219
dphi_flymale_framemove,3.304401e-02,5.980159e-01,155925
dtheta_flyany_frameany,-1.611427e-02,-1.960579e+00,455449
dtheta_flyfemale_frameany,3.026391e-03,3.019433e-01,238607
dtheta_flymale_frameany,-3.703575e-02,-3.346894e+00,215589
du_cor_flyany_frameany,5.658125e+00,-7.749540e-01,455449
du_cor_flyfemale_frameany,4.241192e+00,-2.528147e+00,238607
du_cor_flymale_frameany,7.246916e+00,1.075321e+00,215589
du_ctr_flyany_frameany,6.019758e+00,-7.568709e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.474034e+00,5.172716e-01,1330
du_ctr_flyany_framebodyturn,4.732105e+00,-2.719097e+00,4136
du_ctr_flyany_framecrabwalkall,9.500371e+00,-2.783073e+00,46329
du_ctr_flyany_framecrabwalkextreme,1.318702e+00,2.334620e+00,1549
du_ctr_flyany_framejump,2.710393e+01,-1.973606e+00,855
du_ctr_flyany_framemove,8.768529e+00,-2.916757e+00,304045
du_ctr_flyany_framenearfly,5.269545e+00,-1.128681e+00,158004
du_ctr_flyany_framenearwall,6.555533e+00,-1.068947e+00,354502
du_ctr_flyany_framenotnearfly_notnearwall,4.227408e+00,1.416708e-01,84713
du_ctr_flyany_framepivotcenter,7.962141e-01,1.139069e+00,554
du_ctr_flyany_framerighting,4.088414e+00,-1.562013e+00,3436
du_ctr_flyany_framestop,9.212015e-02,-8.827401e-01,151404
du_ctr_flyany_frametouch,1.856830e+00,-2.351218e+00,10460
du_ctr_flyany_framewalk,1.419235e+01,-2.469251e+00,148762
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
