field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386670e-01,-6.996084e-01,455487
a_mm_flyfemale_frameany,6.946983e-01,7.472351e-01,192520
a_mm_flymale_frameany,5.976241e-01,-3.441358e-01,262814
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.089651e-01,-1.072799e-01,1380
absangle2wall_flyany_framebodyturnstart,1.009399e+00,-3.478627e+00,2728
absangle2wall_flyany_framecrabwalkall,1.107305e+00,-1.733999e+00,90700
absangle2wall_flyany_framecrabwalkextreme,1.032174e+00,5.928059e-01,2819
absangle2wall_flyany_framejump,1.531588e+00,-2.971291e+00,2109
absangle2wall_flyany_framejumpstart,1.613977e+00,-1.829021e+00,785
absangle2wall_flyany_framemove,1.229498e+00,-5.404197e+00,409214
absangle2wall_flyany_framenearwall,1.247333e+00,-5.215070e+00,434126
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.639171e-01,6.721308e-01,4559
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583118e+00,-2.303378e+00,46273
absangle2wall_flyany_frametouch,1.278389e+00,-5.107927e+00,19105
absangle2wall_flyany_framewalk,1.277633e+00,-4.571520e+00,280368
absangle2wall_flyany_framewinggrooming,1.434987e+00,-2.743011e+00,4839
absangle2wall_flyfemale_framenearwall,1.239839e+00,-5.565798e+00,183766
absangle2wall_flymale_framenearwall,1.252434e+00,-4.195677e+00,250207
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576483e+00,-9.980890e-01,975
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426508e+00,-1.028117e+00,1341
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419627e+00,-9.583025e-01,3136
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.843160e-01,-1.836652e+00,544
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.797161e+00,7.203598e-01,443
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508778e+00,-2.161125e+00,206258
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.280184e+00,-5.297093e+00,2856
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496891e+00,-1.307476e+00,20810
absanglefrom1to2_nose2ell_flyany_frametouch,7.960167e-01,3.259270e+00,19105
absanglefrom1to2_nose2ell_flyfemale_framechase,3.084651e-01,1.754237e-01,515
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539593e+00,-1.480652e+00,86301
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.897361e-01,1.288799e+00,7656
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.323780e-01,3.075085e+00,1306
absanglefrom1to2_nose2ell_flymale_framenearfly,1.485484e+00,-2.156499e-01,119824
absanglefrom1to2_nose2ell_flymale_frametouch,8.001733e-01,3.023115e+00,11441
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.047731e+00,5.905824e+00,434108
absdangle2wall_flyfemale_framenearwall,2.000933e+00,5.202354e+00,183758
absdangle2wall_flymale_framenearwall,2.081664e+00,5.659812e+00,250197
absdtheta_flyany_frameany,2.010903e+00,7.489798e+00,455468
absdtheta_flyany_framebackup,3.045246e+00,3.881150e+00,6239
absdtheta_flyany_framebodyturn,5.510044e+00,-6.106169e-01,7141
absdtheta_flyany_framecrabwalkall,1.622440e+00,-9.246409e-01,90699
absdtheta_flyany_framecrabwalkextreme,1.686725e+00,-1.431702e+00,2819
absdtheta_flyany_framemove,2.184843e+00,1.778725e+00,409195
absdtheta_flyany_framenearfly,2.206139e+00,7.497675e+00,206250
absdtheta_flyany_framenearwall,2.026800e+00,5.819373e+00,434108
absdtheta_flyany_framenotnearfly_notnearwall,1.728152e+00,1.007052e+01,20512
absdtheta_flyany_framepivotcenter,8.643914e+00,5.167972e+00,517
absdtheta_flyany_framepivottail,5.589705e+00,1.566611e+00,17213
absdtheta_flyany_framerighting,1.158460e+01,4.734144e+00,453
absdtheta_flyany_framestop,5.045759e-01,4.498832e+00,46273
absdtheta_flyany_frametouch,2.164646e+00,5.363995e+00,19105
absdtheta_flyany_framewalk,1.732963e+00,1.063628e+00,280363
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.954207e+00,2.406138e+00,319
absdtheta_flyany_framewinggrooming,7.753246e-01,4.563016e+00,4839
absdtheta_flyfemale_frameany,1.965883e+00,6.517206e+00,192512
absdtheta_flymale_frameany,2.043473e+00,7.382217e+00,262803
absdtheta_flymale_framechase,1.755986e+00,-4.205472e-01,1306
absdv_cor_flyany_frameany,3.334111e+00,1.030328e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.372218e+00,7.033491e-02,6239
absdv_cor_flyany_framebodyturn,3.380822e+00,1.344825e+00,7141
absdv_cor_flyany_framecrabwalkall,6.635030e+00,2.514250e+00,90699
absdv_cor_flyany_framecrabwalkextreme,5.459161e+00,2.910443e+00,2819
absdv_cor_flyany_framejump,2.384353e+01,6.229317e+00,2109
absdv_cor_flyany_framemove,3.678067e+00,4.125275e+00,409195
absdv_cor_flyany_framenearfly,2.800490e+00,7.201978e+00,206250
absdv_cor_flyany_framenearwall,3.390344e+00,8.283596e+00,434108
absdv_cor_flyany_framenotnearfly_notnearwall,2.207185e+00,1.134587e+01,20512
absdv_cor_flyany_framepivotcenter,8.220060e-02,8.290388e-02,517
absdv_cor_flyany_framepivottail,2.438964e+00,-1.802822e-01,17213
absdv_cor_flyany_framerighting,7.887987e+00,4.543768e+00,453
absdv_cor_flyany_framestop,2.437636e-01,1.098902e+01,46273
absdv_cor_flyany_frametouch,2.635451e+00,6.306340e+00,19105
absdv_cor_flyany_framewalk,4.237356e+00,3.449261e+00,280363
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,4.724892e+00,2.765731e+00,319
absdv_cor_flyany_framewinggrooming,2.342288e-01,1.172094e+01,4839
absdv_cor_flyfemale_frameany,3.077140e+00,8.876339e+00,192512
absdv_cor_flymale_frameany,3.523631e+00,9.822229e+00,262803
absdv_cor_flymale_framechase,2.854467e+00,3.049422e+00,1306
absphidiff_nose2ell_flyany_framenearfly,1.764055e+00,3.833612e+00,206250
absphidiff_nose2ell_flyany_frametouch,1.667092e+00,3.711669e+00,19105
absphidiff_nose2ell_flyfemale_framechase,3.858982e-01,-8.227655e-01,515
absphidiff_nose2ell_flyfemale_framenearfly,1.775943e+00,4.051930e+00,86299
absphidiff_nose2ell_flyfemale_frametouch,1.677148e+00,2.924512e+00,7656
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.100577e-01,-1.878642e+00,1306
absphidiff_nose2ell_flymale_framenearfly,1.754956e+00,3.560637e+00,119818
absphidiff_nose2ell_flymale_frametouch,1.659110e+00,2.931488e+00,11441
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.622224e+00,7.899601e+00,455468
abssmoothdtheta_flyfemale_frameany,1.614064e+00,6.976545e+00,192512
abssmoothdtheta_flymale_frameany,1.627891e+00,7.722085e+00,262803
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569172e+00,-6.955851e-01,975
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670906e+00,1.610177e-01,3136
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.729567e+00,9.551062e-01,544
absthetadiff_nose2ell_flyany_framenearfly,1.702670e+00,1.964487e+00,206258
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595686e+00,-2.819815e-01,2856
absthetadiff_nose2ell_flyany_framestop_nearfly,1.655841e+00,2.308190e+00,20810
absthetadiff_nose2ell_flyany_frametouch,1.906051e+00,2.701725e+00,19105
absthetadiff_nose2ell_flyfemale_framechase,3.480401e-01,-2.740629e-01,515
absthetadiff_nose2ell_flyfemale_framenearfly,1.738458e+00,2.234996e+00,86301
absthetadiff_nose2ell_flyfemale_frametouch,1.934710e+00,1.747073e+00,7656
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.708943e-01,-4.325926e-02,1306
absthetadiff_nose2ell_flymale_framenearfly,1.675462e+00,1.747718e+00,119824
absthetadiff_nose2ell_flymale_frametouch,1.884913e+00,2.124586e+00,11441
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.798677e-01,3.745844e-01,409214
absyaw_flyfemale_framemove,6.199709e-01,1.839056e+00,172027
absyaw_flymale_framemove,5.507808e-01,-3.185283e-01,237111
accmag_flyany_frameany,1.632935e+02,6.558578e+00,455468
accmag_flyfemale_frameany,1.585339e+02,5.275548e+00,192512
accmag_flymale_frameany,1.667461e+02,7.165771e+00,262803
angle_biggest_wing_flyany_frameany,-8.271395e-03,-6.162970e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.166920e-02,-6.256625e+00,192520
angle_biggest_wing_flymale_frameany,-5.810726e-03,-4.335976e+00,262814
angle_smallest_wing_flyany_frameany,-1.147734e-02,-5.742155e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.836257e-02,-6.546485e+00,192520
angle_smallest_wing_flymale_frameany,-6.455910e-03,-3.459225e+00,262814
angleonclosestfly_flyany_framenearfly,-3.895906e-01,-2.723453e-02,206258
angleonclosestfly_flyany_framestop_nearfly,-1.774674e-01,4.618733e+00,20810
angleonclosestfly_flyany_frametouch,-4.197128e-01,-2.512624e+00,19105
angleonclosestfly_flyfemale_framechase,-1.524211e-02,-3.213267e-01,515
angleonclosestfly_flyfemale_framenearfly,-3.942404e-01,5.268509e-01,86301
angleonclosestfly_flyfemale_frametouch,-4.416971e-01,-1.280302e+00,7656
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.305197e-02,-1.584201e+00,1306
angleonclosestfly_flymale_framenearfly,-3.875812e-01,-1.430115e+00,119824
angleonclosestfly_flymale_frametouch,-4.012374e-01,-2.008445e+00,11441
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.228974e-01,2.028117e+00,455487
anglesub_flyfemale_frameany,2.194407e-01,2.957603e+00,192520
anglesub_flymale_frameany,2.254342e-01,9.598088e-01,262814
area_flyany_frameany,1.784728e+00,-1.649915e+00,455487
area_flyfemale_frameany,2.063188e+00,-8.084836e-01,192520
area_flymale_frameany,1.580741e+00,-8.169077e-01,262814
area_inmost_wing_flyany_frameany,9.829404e-01,4.436804e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.466312e-01,-1.200738e+00,4839
area_inmost_wing_flyfemale_frameany,1.000023e+00,3.235207e+00,192520
area_inmost_wing_flymale_frameany,9.704425e-01,5.203017e+00,262814
area_outmost_wing_flyany_frameany,1.003446e+00,3.081760e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.380810e-01,3.833166e-01,4839
area_outmost_wing_flyfemale_frameany,1.032866e+00,1.980629e+00,192520
area_outmost_wing_flymale_frameany,9.819205e-01,4.126370e+00,262814
arena_angle_flyany_frameany,-3.841182e-01,-4.364651e+00,455487
b_mm_flyany_frameany,2.212592e-01,-2.260354e+00,455487
b_mm_flyfemale_frameany,2.362315e-01,-2.016556e+00,192520
b_mm_flymale_frameany,2.102895e-01,-1.084163e+00,262814
boutfreq_flyany_framebackup,3.034115e-03,1.199794e+01,455487
boutfreq_flyany_framebodyturn,5.989194e-03,4.514888e+00,455487
boutfreq_flyany_framecrabwalkall,1.749556e-02,6.772194e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.631221e-03,6.061881e+00,455487
boutfreq_flyany_framejump,1.723430e-03,4.490389e+00,455487
boutfreq_flyany_framepivotcenter,3.820087e-04,2.538863e+00,455487
boutfreq_flyany_framepivottail,1.001126e-02,4.699033e+00,455487
boutfreq_flyany_framerighting,9.001355e-05,-9.176787e-01,455487
boutfreq_flyany_framestop,1.093116e-02,-2.743624e+00,455487
boutfreq_flyany_frametouch,1.037351e-02,8.441496e+00,455487
boutfreq_flyany_framewalk,2.617857e-02,5.082031e+00,455487
boutfreq_flyany_framewingextension,4.390905e-05,-1.367699e+00,455487
boutfreq_flyany_framewingflick,6.937629e-04,6.643735e+00,455487
boutfreq_flyany_framewinggrooming,1.778316e-04,-6.453192e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,262803
boutfreq_flymale_framechase,1.522053e-03,7.344557e-01,262803
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,262803
corfrac_maj_flyany_frameany,-1.794566e-01,-5.304885e+00,455468
corfrac_maj_flyany_framebackup,-1.862591e-01,3.256517e+00,6239
corfrac_maj_flyany_framebodyturn,-7.856674e-01,-4.179379e+00,7141
corfrac_maj_flyany_framecrabwalkall,-2.212399e-01,6.298070e+00,90699
corfrac_maj_flyany_framecrabwalkextreme,-5.347247e-01,1.459364e-01,2819
corfrac_maj_flyany_framepivotcenter,-1.234574e-01,-1.042790e+00,517
corfrac_maj_flyany_framepivottail,-6.940194e-01,-6.275482e-01,17213
corfrac_maj_flyfemale_frameany,-1.859278e-01,-4.528369e+00,192512
corfrac_maj_flymale_frameany,-1.747438e-01,-5.487328e+00,262803
da_flyany_frameany,-6.477463e-08,8.209182e-01,455468
da_flyfemale_frameany,1.423126e-05,1.802052e+00,192512
da_flymale_frameany,-1.166965e-05,-1.444123e+00,262803
dangle2wall_flyany_framenearwall,-8.787459e-03,-3.767334e+00,434108
dangle2wall_flyfemale_framenearwall,-1.113276e-02,-3.826790e+00,183758
dangle2wall_flymale_framenearwall,-7.065241e-03,-2.689394e+00,250197
dangle_biggest_wing_flyany_frameany,4.982664e-02,6.484543e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.427601e-02,5.297364e+00,192512
dangle_biggest_wing_flymale_frameany,5.390374e-02,5.722783e+00,262803
dangle_smallest_wing_flyany_frameany,-4.984053e-02,-6.483370e+00,455468
dangle_smallest_wing_flyfemale_frameany,-4.428904e-02,-5.296907e+00,192512
dangle_smallest_wing_flymale_frameany,-5.387114e-02,-5.690750e+00,262803
danglesub_flyany_framemove,-9.804250e-03,3.309711e+00,409195
danglesub_flyany_framenearfly,-1.336834e-01,-3.337512e+00,206250
danglesub_flyfemale_framenearfly,-1.302040e-01,-3.099683e+00,86299
danglesub_flymale_framenearfly,-1.364004e-01,-3.150776e+00,119818
darea_flyany_frameany,2.629546e-05,1.629170e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.474944e-01,3.128938e+00,6239
darea_flyany_framebodyturn,-8.610375e-02,-1.367116e+00,7141
darea_flyany_framechase,-1.253738e-02,-1.160511e+00,1821
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.485930e-02,-9.142636e-01,90699
darea_flyany_framecrabwalkextreme,-1.229725e-02,1.072962e+00,2819
darea_flyany_framejump,-3.217160e-01,-2.055904e+00,2109
darea_flyany_framepivotcenter,1.059652e-02,-3.509287e-01,517
darea_flyany_framepivottail,-4.631574e-02,3.641993e-01,17213
darea_flyany_framerighting,3.024902e-01,3.259686e+00,453
darea_flyany_framestop,-3.324347e-02,-6.187267e+00,46273
darea_flyany_frametouch,-8.571065e-02,-9.463965e-02,19105
darea_flyany_framewalk,1.857184e-02,-3.093938e+00,280363
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-7.696929e-02,-1.335150e+00,319
darea_flyany_framewinggrooming,-1.526981e-02,-2.693445e+00,4839
darea_flyfemale_frameany,6.835807e-05,1.713715e+00,192512
darea_flymale_frameany,-1.895954e-05,-1.330200e+00,262803
darea_inmost_wing_flyany_frameany,-2.337905e-02,-7.040482e+00,455468
darea_inmost_wing_flyfemale_frameany,-7.958912e-04,-5.197806e+00,192512
darea_inmost_wing_flymale_frameany,-4.012374e-02,-6.476058e+00,262803
darea_outmost_wing_flyany_frameany,2.339113e-02,7.034177e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.594661e-04,5.175687e+00,192512
darea_outmost_wing_flymale_frameany,4.031785e-02,6.506922e+00,262803
db_flyany_frameany,2.704862e-06,1.294046e+00,455468
db_flyfemale_frameany,2.216262e-06,1.137587e+00,192512
db_flymale_frameany,1.733495e-06,-8.873638e-01,262803
dcenter_flyany_frameany,1.033634e+01,-2.232380e+00,455487
dcenter_flyany_framebackupstart,6.551154e+00,-3.989144e+00,1382
dcenter_flyany_framebodyturn,9.779235e+00,-3.530129e+00,7141
dcenter_flyany_framebodyturnstart,9.603370e+00,-3.769655e+00,2728
dcenter_flyany_framecrabwalkallstart,1.134568e+01,5.270010e-01,7967
dcenter_flyany_framecrabwalkextreme,6.254625e+00,-3.628610e+00,2819
dcenter_flyany_framecrabwalkextremestart,6.245542e+00,-3.924973e+00,743
dcenter_flyany_framejumpstart,8.534915e+00,-3.389887e+00,785
dcenter_flyany_framemove,1.038266e+01,-1.913398e+00,409214
dcenter_flyany_framenearwall,9.946943e+00,-1.513744e+00,434126
dcenter_flyany_framepivotcenter,7.028685e+00,-2.040928e+00,517
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.687812e+00,-6.091340e+00,4559
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.717425e+00,-3.025766e+00,46273
dcenter_flyany_frametouch,2.865898e+00,-3.232794e+00,19105
dcenter_flyany_framewalk,1.178164e+01,-4.558207e-01,280368
dcenter_flyany_framewingflick,7.012622e+00,1.239998e+00,319
dcenter_flyany_framewinggrooming,1.337059e+01,-1.232099e-01,4839
dcenter_flyfemale_frameany,1.048303e+01,-1.748739e+00,192520
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.023187e+01,-2.179334e+00,262814
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.244076e+00,1.433252e+00,238
ddcenter_flyany_framemove,3.652697e-02,-6.163615e+00,409195
ddcenter_flyany_framenearfly,7.484602e-01,4.400593e+00,206250
ddcenter_flyfemale_framenearfly,7.122463e-01,4.279464e+00,86299
ddcenter_flymale_framenearfly,7.743507e-01,4.201309e+00,119818
ddell2nose_flyany_framenearfly,1.925042e+00,4.224576e+00,206250
ddell2nose_flyfemale_framenearfly,1.899285e+00,4.269625e+00,86299
ddell2nose_flymale_framenearfly,1.942875e+00,4.007353e+00,119818
ddist2wall_flyany_framenearwall,2.314011e-02,6.092594e-01,434108
ddist2wall_flyfemale_framenearwall,2.396398e-02,1.817355e-01,183758
ddist2wall_flymale_framenearwall,2.290797e-02,1.074025e+00,250197
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.007802e+00,4.662828e+00,206250
ddnose2ell_flyfemale_framenearfly,1.968932e+00,4.418874e+00,86299
ddnose2ell_flymale_framechase,-1.845013e+00,-1.925003e+00,1306
ddnose2ell_flymale_framenearfly,2.036115e+00,4.500693e+00,119818
decc_flyany_frameany,4.277182e-06,2.716996e-01,455468
decc_flyfemale_frameany,-4.959350e-06,-1.222963e+00,192512
decc_flymale_frameany,9.631919e-06,9.867089e-01,262803
dell2nose_flyany_frameany,9.389948e+00,-2.250755e+00,455487
dell2nose_flyany_framewingflick,6.217075e+00,1.515480e+00,319
dell2nose_flyfemale_frameany,9.415611e+00,-1.857903e+00,192520
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.373913e+00,-2.207105e+00,262814
dell2nose_flymale_framewingflick,5.559262e+00,1.691219e+00,238
dist2wall_flyany_frameany,7.311198e+00,-5.119664e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.966659e+00,-2.575060e+00,1382
dist2wall_flyany_framebodyturnstart,6.118764e+00,-3.333704e+00,2728
dist2wall_flyany_framecrabwalkall,5.556260e+00,-4.335030e+00,90700
dist2wall_flyany_framecrabwalkextreme,5.861086e+00,-3.968975e+00,2819
dist2wall_flyany_framejump,1.341217e+01,-4.461109e+00,2109
dist2wall_flyany_framejumpstart,1.155513e+01,-4.851883e+00,785
dist2wall_flyany_framemove,6.840537e+00,-4.168745e+00,409214
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.554476e+00,-2.784979e+00,4559
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.150822e+01,-2.857876e+00,46273
dist2wall_flyany_frametouch,5.987975e+00,-5.111855e+00,19105
dist2wall_flyany_framewalk,6.970515e+00,-3.076052e+00,280368
dist2wall_flyany_framewinggrooming,1.562171e+01,-2.646733e+00,4839
dist2wall_flyfemale_frameany,7.491540e+00,-5.139725e+00,192520
dist2wall_flymale_frameany,7.178026e+00,-4.360447e+00,262814
dmax_wing_angle_flyany_frameany,1.743584e-02,2.086299e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-5.156324e+00,1.856318e+00,319
dmax_wing_angle_flyfemale_frameany,2.433995e-02,3.104115e+00,192512
dmax_wing_angle_flymale_frameany,1.222336e-02,6.760431e-01,262803
dmax_wing_area_flyany_frameany,-4.013789e-01,-1.779519e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.082991e-01,-3.714880e+00,192512
dmax_wing_area_flymale_frameany,-3.231217e-01,1.231817e-01,262803
dmin_wing_angle_flyany_frameany,-1.744972e-02,-2.082539e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-6.510566e+00,1.839726e+00,319
dmin_wing_angle_flyfemale_frameany,-2.435297e-02,-3.140771e+00,192512
dmin_wing_angle_flymale_frameany,-1.219076e-02,-6.393089e-01,262803
dmin_wing_area_flyany_frameany,4.013910e-01,1.777224e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.078627e-01,3.686181e+00,192512
dmin_wing_area_flymale_frameany,3.233158e-01,-1.120312e-01,262803
dnose2ell_angle_30tomin30_flyany_frameany,9.876966e+00,-2.448192e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004380e+01,-2.036785e+00,192520
dnose2ell_angle_30tomin30_flymale_frameany,9.757755e+00,-2.271010e+00,262814
dnose2ell_angle_min20to20_flyany_frameany,4.064314e+01,-5.121256e-02,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.247135e+01,1.878999e+00,192520
dnose2ell_angle_min20to20_flymale_frameany,3.930844e+01,-1.386388e+00,262814
dnose2ell_angle_min30to30_flyany_frameany,3.210020e+01,-6.608796e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.349245e+01,1.227940e+00,192520
dnose2ell_angle_min30to30_flymale_frameany,3.108387e+01,-1.758678e+00,262814
dnose2ell_flyany_frameany,9.331000e+00,-2.396564e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.569679e+00,-4.112341e+00,1382
dnose2ell_flyany_framebodyturn,8.831253e+00,-3.570355e+00,7141
dnose2ell_flyany_framebodyturnstart,8.644981e+00,-3.817757e+00,2728
dnose2ell_flyany_framecrabwalkallstart,1.038443e+01,4.127450e-01,7967
dnose2ell_flyany_framecrabwalkextreme,5.094483e+00,-3.582636e+00,2819
dnose2ell_flyany_framecrabwalkextremestart,4.995584e+00,-3.976083e+00,743
dnose2ell_flyany_framejumpstart,7.852628e+00,-3.242514e+00,785
dnose2ell_flyany_framenearwall,8.928944e+00,-1.635813e+00,434126
dnose2ell_flyany_framepivotcenter,6.345811e+00,-1.895521e+00,517
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.574893e+00,-6.401431e+00,4559
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.804690e+00,-2.977084e+00,46273
dnose2ell_flyany_frametouch,1.108831e+00,2.253676e-01,19105
dnose2ell_flyany_framewalk,1.079515e+01,-6.392401e-01,280368
dnose2ell_flyany_framewingflick,6.604836e+00,1.310971e+00,319
dnose2ell_flyany_framewinggrooming,1.252803e+01,-1.088234e-01,4839
dnose2ell_flyfemale_frameany,9.511685e+00,-1.923980e+00,192520
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.201335e+00,-2.270413e+00,262814
dnose2ell_flymale_framechase,2.550112e+00,2.893313e+00,1306
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,5.879791e+00,1.839123e+00,238
dnose2tail_flyany_frameany,1.024487e+01,-2.416533e+00,455487
dnose2tail_flyany_framemove,1.029698e+01,-2.080113e+00,409214
dnose2tail_flyfemale_frameany,1.045812e+01,-1.874931e+00,192520
dnose2tail_flymale_frameany,1.009158e+01,-2.286583e+00,262814
dnwingsdetected_flyany_frameany,-6.657783e-05,-7.240299e-01,455468
dnwingsdetected_flyfemale_frameany,-1.575178e-04,-1.397804e+00,192512
dnwingsdetected_flymale_frameany,1.153871e-04,1.510691e+00,262803
dphi_flyany_framemove,-3.619427e-02,-9.872161e-01,409195
dphi_flyfemale_framemove,1.393163e-02,8.919292e-02,172019
dphi_flymale_framemove,-7.164038e-02,-1.333147e+00,237100
dtheta_flyany_frameany,2.165321e-02,3.047722e+00,455468
dtheta_flyfemale_frameany,1.663493e-02,1.716918e+00,192512
dtheta_flymale_frameany,2.586855e-02,2.785284e+00,262803
du_cor_flyany_frameany,1.078691e+01,7.355082e+00,455468
du_cor_flyfemale_frameany,9.926089e+00,6.389603e+00,192512
du_cor_flymale_frameany,1.142162e+01,6.877038e+00,262803
du_ctr_flyany_frameany,1.133700e+01,7.346634e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.358389e+00,-1.410066e+00,6239
du_ctr_flyany_framebodyturn,5.271187e+00,-6.489854e-01,7141
du_ctr_flyany_framecrabwalkall,1.348543e+01,2.584945e+00,90699
du_ctr_flyany_framecrabwalkextreme,1.404600e+00,3.247799e+00,2819
du_ctr_flyany_framejump,4.028992e+01,2.547917e+00,2109
du_ctr_flyany_framemove,1.259767e+01,1.796114e+00,409195
du_ctr_flyany_framenearfly,8.932789e+00,5.007222e+00,206250
du_ctr_flyany_framenearwall,1.123240e+01,5.835476e+00,434108
du_ctr_flyany_framenotnearfly_notnearwall,1.457978e+01,1.071676e+01,20512
du_ctr_flyany_framepivotcenter,-4.992512e-01,-3.774785e+00,517
