field,value,zscore,nflyframes
a_mm_flyany_frameany,6.266384e-01,3.053762e-01,479380
a_mm_flyfemale_frameany,6.682156e-01,-1.213275e-01,236806
a_mm_flymale_frameany,5.860362e-01,6.861041e-01,241892
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.243330e-01,1.333192e+00,563
absangle2wall_flyany_framebodyturnstart,1.066340e+00,-2.170019e+00,2149
absangle2wall_flyany_framecrabwalkall,1.217216e+00,2.757133e+00,44329
absangle2wall_flyany_framecrabwalkextreme,1.150068e+00,1.689480e+00,1373
absangle2wall_flyany_framejump,1.706815e+00,1.891566e-01,998
absangle2wall_flyany_framejumpstart,1.817663e+00,1.807384e+00,353
absangle2wall_flyany_framemove,1.336041e+00,2.783070e-01,284148
absangle2wall_flyany_framenearwall,1.387956e+00,1.147698e-01,381855
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.456875e-01,-1.495440e+00,2857
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.562841e+00,-2.487561e+00,195232
absangle2wall_flyany_frametouch,1.492946e+00,1.356043e+00,13224
absangle2wall_flyany_framewalk,1.344318e+00,-1.463329e+00,165396
absangle2wall_flyany_framewinggrooming,1.420594e+00,-2.363238e+00,31152
absangle2wall_flyfemale_framenearwall,1.367575e+00,-6.984086e-01,189326
absangle2wall_flymale_framenearwall,1.409005e+00,9.038280e-01,192357
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515503e+00,-4.414924e-01,296
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567777e+00,2.414506e+00,725
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416154e+00,-2.302258e-01,1862
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.026522e+00,-1.457850e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576393e+00,1.861747e+00,175357
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457945e+00,1.527304e+00,1106
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.610351e+00,2.305368e+00,66107
absanglefrom1to2_nose2ell_flyany_frametouch,6.886181e-01,-4.281724e-01,13224
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.681413e+00,1.587828e+00,85842
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.495310e-01,-1.987780e-01,3622
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.664737e-01,4.578587e-01,7126
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472668e+00,-1.211259e-01,89467
absanglefrom1to2_nose2ell_flymale_frametouch,6.285679e-01,-4.604360e-01,9602
absanglefrom1to2_nose2ell_flymale_framewingextension,6.931637e-01,-4.861223e-01,1092
absdangle2wall_flyany_framenearwall,1.632880e+00,8.693096e-01,381837
absdangle2wall_flyfemale_framenearwall,1.720959e+00,1.397206e+00,189318
absdangle2wall_flymale_framenearwall,1.542748e+00,1.891202e-01,192347
absdtheta_flyany_frameany,1.484068e+00,7.105038e-01,479360
absdtheta_flyany_framebackup,2.652009e+00,1.750501e+00,2396
absdtheta_flyany_framebodyturn,6.255621e+00,2.343042e+00,5567
absdtheta_flyany_framecrabwalkall,1.969808e+00,2.708968e+00,44329
absdtheta_flyany_framecrabwalkextreme,1.696087e+00,-1.148897e+00,1373
absdtheta_flyany_framemove,2.183744e+00,2.170397e+00,284128
absdtheta_flyany_framenearfly,1.538549e+00,2.608970e-01,175348
absdtheta_flyany_framenearwall,1.630184e+00,9.016604e-01,381837
absdtheta_flyany_framenotnearfly_notnearwall,9.384694e-01,5.734377e-01,82704
absdtheta_flyany_framepivotcenter,7.819031e+00,3.030111e+00,445
absdtheta_flyany_framepivottail,5.724524e+00,2.206527e+00,10916
absdtheta_flyany_framerighting,9.388367e+00,5.771632e-01,515
absdtheta_flyany_framestop,4.578715e-01,2.221432e+00,195232
absdtheta_flyany_frametouch,1.821756e+00,1.900788e+00,13224
absdtheta_flyany_framewalk,1.956739e+00,3.465704e+00,165395
absdtheta_flyany_framewingextension,1.575497e+00,1.423723e+00,1098
absdtheta_flyany_framewingflick,2.313784e+00,8.043816e-01,7276
absdtheta_flyany_framewinggrooming,6.729896e-01,2.992950e+00,31151
absdtheta_flyfemale_frameany,1.545945e+00,1.262436e+00,236796
absdtheta_flymale_frameany,1.425215e+00,4.258438e-02,241882
absdtheta_flymale_framechase,2.107679e+00,1.894991e+00,7126
absdv_cor_flyany_frameany,1.845311e+00,-7.814230e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.437210e+00,5.026815e-01,2396
absdv_cor_flyany_framebodyturn,3.674540e+00,2.594938e+00,5567
absdv_cor_flyany_framecrabwalkall,6.069855e+00,1.288609e+00,44329
absdv_cor_flyany_framecrabwalkextreme,4.984127e+00,1.732850e+00,1373
absdv_cor_flyany_framejump,1.775130e+01,2.122710e+00,998
absdv_cor_flyany_framemove,2.953868e+00,5.094927e-02,284128
absdv_cor_flyany_framenearfly,1.716273e+00,-6.856048e-01,175348
absdv_cor_flyany_framenearwall,2.109030e+00,-5.943486e-01,381837
absdv_cor_flyany_framenotnearfly_notnearwall,7.865166e-01,-7.864413e-01,82704
absdv_cor_flyany_framepivotcenter,3.476286e-02,-7.072218e-01,445
absdv_cor_flyany_framepivottail,3.287119e+00,3.564843e+00,10916
absdv_cor_flyany_framerighting,5.758263e+00,-1.015200e+00,515
absdv_cor_flyany_framestop,1.578045e-01,7.165119e-01,195232
absdv_cor_flyany_frametouch,1.932849e+00,1.643329e+00,13224
absdv_cor_flyany_framewalk,3.615618e+00,7.576679e-01,165395
absdv_cor_flyany_framewingextension,1.440191e+00,2.077280e+00,1098
absdv_cor_flyany_framewingflick,2.920581e+00,8.581605e-02,7276
absdv_cor_flyany_framewinggrooming,1.682434e-01,2.908496e+00,31151
absdv_cor_flyfemale_frameany,1.773907e+00,-2.443385e-01,236796
absdv_cor_flymale_frameany,1.918704e+00,-1.158567e+00,241882
absdv_cor_flymale_framechase,1.942018e+00,-1.342744e+00,7126
absphidiff_nose2ell_flyany_framenearfly,1.604609e+00,-5.310957e-01,175348
absphidiff_nose2ell_flyany_frametouch,1.513243e+00,-1.540942e+00,13224
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652074e+00,8.506353e-02,85837
absphidiff_nose2ell_flyfemale_frametouch,1.590210e+00,-8.691963e-01,3622
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.887593e-01,1.274397e+00,7126
absphidiff_nose2ell_flymale_framenearfly,1.557944e+00,-1.055168e+00,89463
absphidiff_nose2ell_flymale_frametouch,1.437511e+00,-1.498593e+00,9602
absphidiff_nose2ell_flymale_framewingextension,1.268790e+00,-1.716350e-01,1092
abssmoothdtheta_flyany_frameany,1.118644e+00,3.541042e-01,479360
abssmoothdtheta_flyfemale_frameany,1.187715e+00,8.790288e-01,236796
abssmoothdtheta_flymale_frameany,1.052902e+00,-2.292164e-01,241882
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.755198e+00,1.377076e+00,296
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678265e+00,-1.496389e-01,1862
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.823974e+00,1.742120e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.587741e+00,-4.268195e-01,175357
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637635e+00,2.573253e-01,1106
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560902e+00,-3.044261e-02,66107
absthetadiff_nose2ell_flyany_frametouch,1.705123e+00,-8.640170e-01,13224
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643270e+00,-1.624953e-01,85842
absthetadiff_nose2ell_flyfemale_frametouch,1.908930e+00,5.268254e-01,3622
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.070010e-01,1.314125e+00,7126
absthetadiff_nose2ell_flymale_framenearfly,1.532115e+00,-6.884338e-01,89467
absthetadiff_nose2ell_flymale_frametouch,1.505149e+00,-1.190092e+00,9602
absthetadiff_nose2ell_flymale_framewingextension,9.860974e-01,5.298889e-02,1092
absyaw_flyany_framemove,5.604744e-01,6.045501e-01,284148
absyaw_flyfemale_framemove,5.927203e-01,1.502050e+00,144399
absyaw_flymale_framemove,5.284916e-01,-4.808339e-02,139618
accmag_flyany_frameany,1.158409e+02,-1.825317e-01,479360
accmag_flyfemale_frameany,1.132895e+02,-4.886926e-01,236796
accmag_flymale_frameany,1.184947e+02,2.115079e-01,241882
angle_biggest_wing_flyany_frameany,5.424076e-02,2.723253e+00,479380
angle_biggest_wing_flyany_framewingextension,6.297924e-01,-1.842522e+00,1098
angle_biggest_wing_flyfemale_frameany,3.267714e-02,-1.409122e-01,236806
angle_biggest_wing_flymale_frameany,7.480725e-02,4.067433e+00,241892
angle_smallest_wing_flyany_frameany,2.865655e-02,4.576408e+00,479380
angle_smallest_wing_flyany_framewingextension,8.615078e-02,2.858100e-01,1098
angle_smallest_wing_flyfemale_frameany,1.598774e-02,1.560857e+00,236806
angle_smallest_wing_flymale_frameany,4.085354e-02,5.166355e+00,241892
angleonclosestfly_flyany_framenearfly,-3.945473e-01,5.999947e-01,175357
angleonclosestfly_flyany_framestop_nearfly,-3.181360e-01,2.130431e+00,66107
angleonclosestfly_flyany_frametouch,-2.303929e-01,3.280450e+00,13224
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.143930e-01,5.731725e-01,85842
angleonclosestfly_flyfemale_frametouch,-3.009709e-01,1.749642e+00,3622
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.389261e-02,6.774197e-01,7126
angleonclosestfly_flymale_framenearfly,-3.717805e-01,2.137783e-01,89467
angleonclosestfly_flymale_frametouch,-1.622701e-01,2.591970e+00,9602
angleonclosestfly_flymale_framewingextension,2.159401e-01,1.536117e+00,1092
anglesub_flyany_frameany,1.887561e-01,-5.016623e-01,479380
anglesub_flyfemale_frameany,1.763614e-01,-9.667257e-01,236806
anglesub_flymale_frameany,2.011733e-01,-7.698611e-02,241892
area_flyany_frameany,1.670712e+00,-1.101725e-03,479380
area_flyfemale_frameany,1.878732e+00,-6.542846e-01,236806
area_flymale_frameany,1.467100e+00,8.089728e-01,241892
area_inmost_wing_flyany_frameany,9.090229e-01,8.433252e-01,479380
area_inmost_wing_flyany_framewingextension,6.592405e-01,4.111620e-01,1098
area_inmost_wing_flyany_framewinggrooming,4.235710e-01,2.306623e+00,31152
area_inmost_wing_flyfemale_frameany,9.478524e-01,7.565266e-01,236806
area_inmost_wing_flymale_frameany,8.718944e-01,8.121971e-01,241892
area_outmost_wing_flyany_frameany,9.633610e-01,7.458373e-01,479380
area_outmost_wing_flyany_framewingextension,1.241826e+00,-1.938510e-01,1098
area_outmost_wing_flyany_framewinggrooming,8.525994e-01,-1.025927e+00,31152
area_outmost_wing_flyfemale_frameany,9.918797e-01,-6.846900e-02,236806
area_outmost_wing_flymale_frameany,9.356069e-01,1.602348e+00,241892
arena_angle_flyany_frameany,-2.024541e-01,-1.545963e+00,479380
b_mm_flyany_frameany,2.113848e-01,-8.458563e-02,479380
b_mm_flyfemale_frameany,2.237813e-01,-1.026356e+00,236806
b_mm_flymale_frameany,1.992096e-01,9.203944e-01,241892
boutfreq_flyany_framebackup,1.199466e-03,1.474205e+00,479380
boutfreq_flyany_framebodyturn,4.482874e-03,1.672100e+00,479380
boutfreq_flyany_framecrabwalkall,1.181735e-02,-8.304628e-01,479380
boutfreq_flyany_framecrabwalkextreme,8.218949e-04,-1.112247e+00,479380
boutfreq_flyany_framejump,7.509700e-04,1.136887e-01,479380
boutfreq_flyany_framepivotcenter,3.650549e-04,3.291791e+00,479380
boutfreq_flyany_framepivottail,5.961867e-03,2.246487e-01,479380
boutfreq_flyany_framerighting,1.168176e-04,-1.346445e+00,479380
boutfreq_flyany_framestop,1.680504e-02,2.775877e+00,479380
boutfreq_flyany_frametouch,4.610121e-03,-8.204752e-01,479380
boutfreq_flyany_framewalk,1.949810e-02,-4.378343e-01,479380
boutfreq_flyany_framewingextension,2.357211e-04,-1.003924e-01,479380
boutfreq_flyany_framewingflick,1.464809e-02,2.064296e+02,479380
boutfreq_flyany_framewinggrooming,1.349660e-03,8.687838e-01,479380
boutfreq_flymale_frameattemptedcopulation,3.307398e-05,-2.189761e-01,241882
boutfreq_flymale_framechase,1.339496e-03,-1.305084e-01,241882
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,241882
corfrac_maj_flyany_frameany,-8.337035e-02,3.456967e+00,479360
corfrac_maj_flyany_framebackup,-1.667769e-01,4.416421e+00,2396
corfrac_maj_flyany_framebodyturn,-7.393205e-01,7.783534e-01,5567
corfrac_maj_flyany_framecrabwalkall,-2.725185e-01,2.120124e+00,44329
corfrac_maj_flyany_framecrabwalkextreme,-4.074071e-01,3.030498e+00,1373
corfrac_maj_flyany_framepivotcenter,-8.314908e-02,1.326779e+00,445
corfrac_maj_flyany_framepivottail,-6.916902e-01,1.043969e+00,10916
corfrac_maj_flyfemale_frameany,-7.441978e-02,3.766436e+00,236796
corfrac_maj_flymale_frameany,-9.305551e-02,2.495361e+00,241882
da_flyany_frameany,-8.681933e-06,-1.430720e-01,479360
da_flyfemale_frameany,-1.016911e-04,-1.664917e+00,236796
da_flymale_frameany,4.215088e-05,6.322230e-01,241882
dangle2wall_flyany_framenearwall,1.978601e-02,-1.487991e+00,381837
dangle2wall_flyfemale_framenearwall,2.416054e-02,-1.843110e+00,189318
dangle2wall_flymale_framenearwall,1.524273e-02,-5.952334e-01,192347
dangle_biggest_wing_flyany_frameany,-6.033254e-02,-5.226851e+00,479360
dangle_biggest_wing_flyfemale_frameany,-1.230465e-02,-1.076896e+00,236796
dangle_biggest_wing_flymale_frameany,-1.065711e-01,-7.217602e+00,241882
dangle_smallest_wing_flyany_frameany,6.029341e-02,5.226832e+00,479360
dangle_smallest_wing_flyfemale_frameany,1.198823e-02,1.038384e+00,236796
dangle_smallest_wing_flymale_frameany,1.068096e-01,7.239504e+00,241882
danglesub_flyany_framemove,-1.501118e-02,1.253651e+00,284128
danglesub_flyany_framenearfly,-8.368064e-02,8.228369e-01,175348
danglesub_flyfemale_framenearfly,-8.757964e-02,6.104393e-01,85837
danglesub_flymale_framenearfly,-7.968594e-02,9.606718e-01,89463
darea_flyany_frameany,7.796676e-06,5.506388e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.440989e-01,1.062789e+00,2396
darea_flyany_framebodyturn,-6.975416e-02,-1.410639e+00,5567
darea_flyany_framechase,-5.713054e-02,-2.535217e+00,7198
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.480677e-02,-1.020645e+00,44329
darea_flyany_framecrabwalkextreme,-4.983890e-02,-4.917413e-01,1373
darea_flyany_framejump,-4.992493e-01,-3.496403e+00,998
darea_flyany_framepivotcenter,1.362041e-01,1.435144e+00,445
darea_flyany_framepivottail,-1.001184e-01,-2.428708e+00,10916
darea_flyany_framerighting,3.053908e-01,2.598719e+00,515
darea_flyany_framestop,-7.200902e-03,3.640192e+00,195232
darea_flyany_frametouch,-9.446927e-02,-5.488044e-01,13224
darea_flyany_framewalk,2.290273e-02,-3.955302e-01,165395
darea_flyany_framewingextension,-1.043525e-01,-8.962242e-01,1098
darea_flyany_framewingflick,7.617573e-02,-8.290245e-01,7276
darea_flyany_framewinggrooming,-2.502832e-02,-6.685861e+00,31151
darea_flyfemale_frameany,-1.600793e-04,3.076191e-01,236796
darea_flymale_frameany,1.618321e-04,-3.347487e-02,241882
darea_inmost_wing_flyany_frameany,1.500780e-01,3.401404e+00,479360
darea_inmost_wing_flyfemale_frameany,7.811999e-02,-1.291483e+00,236796
darea_inmost_wing_flymale_frameany,2.178981e-01,6.863743e+00,241882
darea_outmost_wing_flyany_frameany,-1.500604e-01,-3.405349e+00,479360
darea_outmost_wing_flyany_framewingextension,-1.369256e+00,-2.519332e+00,1098
darea_outmost_wing_flyfemale_frameany,-7.842465e-02,1.264250e+00,236796
darea_outmost_wing_flymale_frameany,-2.176696e-01,-6.851301e+00,241882
db_flyany_frameany,3.689023e-06,9.102656e-01,479360
db_flyfemale_frameany,1.770378e-05,2.766991e+00,236796
db_flymale_frameany,4.280936e-06,-9.089261e-01,241882
dcenter_flyany_frameany,1.164134e+01,1.549183e+00,479380
dcenter_flyany_framebackupstart,8.933237e+00,1.742427e+00,575
dcenter_flyany_framebodyturn,1.263352e+01,4.679046e+00,5567
dcenter_flyany_framebodyturnstart,1.251376e+01,4.849233e+00,2149
dcenter_flyany_framecrabwalkallstart,1.237427e+01,3.333470e+00,5663
dcenter_flyany_framecrabwalkextreme,8.489682e+00,9.801437e-01,1373
dcenter_flyany_framecrabwalkextremestart,8.939438e+00,1.826268e+00,394
dcenter_flyany_framejumpstart,1.132251e+01,-1.625249e-01,360
dcenter_flyany_framemove,1.170165e+01,2.097037e+00,284148
dcenter_flyany_framenearwall,1.074208e+01,1.530958e+00,381855
dcenter_flyany_framepivotcenter,8.782663e+00,2.258183e-01,445
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.195525e+01,5.755971e+00,2857
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140478e+01,4.326129e-01,195232
dcenter_flyany_frametouch,3.000119e+00,1.020315e+00,13224
dcenter_flyany_framewalk,1.280360e+01,2.065725e+00,165396
dcenter_flyany_framewingflick,8.791335e+00,2.858929e+00,7276
dcenter_flyany_framewinggrooming,1.510618e+01,1.218851e+00,31152
dcenter_flyfemale_frameany,1.133260e+01,3.381427e-01,236806
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192446e+01,2.245579e+00,241892
dcenter_flymale_framewingextension,4.840168e+00,-9.799198e-01,1092
dcenter_flymale_framewingflick,9.747714e+00,5.332449e+00,7271
ddcenter_flyany_framemove,1.390146e-01,-1.769383e+00,284128
ddcenter_flyany_framenearfly,4.051676e-01,-6.184963e-01,175348
ddcenter_flyfemale_framenearfly,4.076887e-01,-3.489152e-01,85837
ddcenter_flymale_framenearfly,3.998755e-01,-8.812971e-01,89463
ddell2nose_flyany_framenearfly,1.105169e+00,-8.392372e-01,175348
ddell2nose_flyfemale_framenearfly,1.144070e+00,-4.110839e-01,85837
ddell2nose_flymale_framenearfly,1.064461e+00,-1.261736e+00,89463
ddist2wall_flyany_framenearwall,1.556199e-02,-1.005420e+00,381837
ddist2wall_flyfemale_framenearwall,1.756017e-02,-9.517598e-01,189318
ddist2wall_flymale_framenearwall,1.501452e-02,-3.234551e-01,192347
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.102977e+00,-9.749937e-01,175348
ddnose2ell_flyfemale_framenearfly,1.146487e+00,-7.608044e-01,85837
ddnose2ell_flymale_framechase,-4.293802e-01,1.198759e+00,7126
ddnose2ell_flymale_framenearfly,1.057340e+00,-1.143253e+00,89463
decc_flyany_frameany,9.879501e-06,5.754136e-01,479360
decc_flyfemale_frameany,8.986503e-05,5.971035e+00,236796
decc_flymale_frameany,-1.870704e-05,-2.053747e+00,241882
dell2nose_flyany_frameany,1.073815e+01,1.547383e+00,479380
dell2nose_flyany_framewingflick,7.695777e+00,2.762010e+00,7276
dell2nose_flyfemale_frameany,1.032938e+01,3.050614e-01,236806
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111977e+01,2.308147e+00,241892
dell2nose_flymale_framewingflick,8.668721e+00,4.667983e+00,7271
dist2wall_flyany_frameany,1.178188e+01,5.789021e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.207416e+00,7.344361e-01,575
dist2wall_flyany_framebodyturnstart,7.018893e+00,-1.111505e+00,2149
dist2wall_flyany_framecrabwalkall,6.715909e+00,-1.175094e-01,44329
dist2wall_flyany_framecrabwalkextreme,7.949287e+00,3.172978e-01,1373
dist2wall_flyany_framejump,1.886411e+01,4.512088e-03,998
dist2wall_flyany_framejumpstart,1.660823e+01,-3.795056e-01,353
dist2wall_flyany_framemove,9.214434e+00,5.329820e-02,284148
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.936819e+00,-1.492910e+00,2857
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.537859e+01,2.919077e-01,195232
dist2wall_flyany_frametouch,8.939193e+00,3.400444e-01,13224
dist2wall_flyany_framewalk,8.666095e+00,-8.372586e-01,165396
dist2wall_flyany_framewinggrooming,2.097783e+01,8.840480e-02,31152
dist2wall_flyfemale_frameany,1.148603e+01,-6.627098e-01,236806
dist2wall_flymale_frameany,1.201758e+01,1.622154e+00,241892
dmax_wing_angle_flyany_frameany,3.924084e-02,5.334804e+00,479360
dmax_wing_angle_flyany_framewingextension,-7.320856e-01,-5.961637e-01,1098
dmax_wing_angle_flyany_framewingflick,-6.807818e+00,1.000478e+00,7276
dmax_wing_angle_flyfemale_frameany,3.119566e-05,-1.005413e+00,236796
dmax_wing_angle_flymale_frameany,7.758086e-02,6.896086e+00,241882
dmax_wing_area_flyany_frameany,-3.967903e-01,-1.724825e+00,479360
dmax_wing_area_flyany_framewingextension,-1.559671e+00,-2.574177e+00,1098
dmax_wing_area_flyfemale_frameany,-2.653206e-01,2.013334e+00,236796
dmax_wing_area_flymale_frameany,-5.237782e-01,-4.527591e+00,241882
dmin_wing_angle_flyany_frameany,-3.927997e-02,-5.337684e+00,479360
dmin_wing_angle_flyany_framewingextension,-1.241980e+00,-1.628877e+00,1098
dmin_wing_angle_flyany_framewingflick,-8.889871e+00,4.939094e-01,7276
dmin_wing_angle_flyfemale_frameany,-3.476154e-04,9.461556e-01,236796
dmin_wing_angle_flymale_frameany,-7.734230e-02,-6.857812e+00,241882
dmin_wing_area_flyany_frameany,3.968079e-01,1.722703e+00,479360
dmin_wing_area_flyany_framewingextension,1.695094e+00,2.900277e+00,1098
dmin_wing_area_flyfemale_frameany,2.650159e-01,-2.025094e+00,236796
dmin_wing_area_flymale_frameany,5.240068e-01,4.533919e+00,241882
dnose2ell_angle_30tomin30_flyany_frameany,1.131923e+01,1.503411e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098542e+01,1.614793e-01,236806
dnose2ell_angle_30tomin30_flymale_frameany,1.162243e+01,2.274156e+00,241892
dnose2ell_angle_min20to20_flyany_frameany,4.158118e+01,1.382594e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.242472e+01,2.310317e+00,236806
dnose2ell_angle_min20to20_flymale_frameany,4.074238e+01,1.162258e-01,241892
dnose2ell_angle_min30to30_flyany_frameany,3.345380e+01,1.343637e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.411594e+01,2.165706e+00,236806
dnose2ell_angle_min30to30_flymale_frameany,3.278675e+01,1.924027e-01,241892
dnose2ell_flyany_frameany,1.072891e+01,1.549294e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.076585e+00,1.695357e+00,575
dnose2ell_flyany_framebodyturn,1.179613e+01,4.758736e+00,5567
dnose2ell_flyany_framebodyturnstart,1.169199e+01,4.936583e+00,2149
dnose2ell_flyany_framecrabwalkallstart,1.142700e+01,3.183569e+00,5663
dnose2ell_flyany_framecrabwalkextreme,7.391441e+00,8.273394e-01,1373
dnose2ell_flyany_framecrabwalkextremestart,7.838095e+00,1.690098e+00,394
dnose2ell_flyany_framejumpstart,1.064118e+01,-1.019952e-01,360
dnose2ell_flyany_framenearwall,9.814125e+00,1.587244e+00,381855
dnose2ell_flyany_framepivotcenter,7.861964e+00,8.087458e-02,445
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.109244e+01,5.623087e+00,2857
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051697e+01,4.809111e-01,195232
dnose2ell_flyany_frametouch,1.157746e+00,8.093559e-03,13224
dnose2ell_flyany_framewalk,1.189702e+01,2.014642e+00,165396
dnose2ell_flyany_framewingflick,8.340150e+00,2.680402e+00,7276
dnose2ell_flyany_framewinggrooming,1.419784e+01,1.116676e+00,31152
dnose2ell_flyfemale_frameany,1.048186e+01,4.633535e-01,236806
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095061e+01,2.105648e+00,241892
dnose2ell_flymale_framechase,1.474554e+00,-2.623093e+00,7126
dnose2ell_flymale_framewingextension,2.921962e+00,-9.468262e-01,1092
dnose2ell_flymale_framewingflick,9.171691e+00,5.127883e+00,7271
dnose2tail_flyany_frameany,1.160496e+01,1.536269e+00,479380
dnose2tail_flyany_framemove,1.166059e+01,2.056050e+00,284148
dnose2tail_flyfemale_frameany,1.139942e+01,5.330018e-01,236806
dnose2tail_flymale_frameany,1.178579e+01,1.993626e+00,241892
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479360
dnwingsdetected_flyfemale_frameany,-1.280673e-04,-7.383608e-01,236796
dnwingsdetected_flymale_frameany,1.253745e-04,9.637077e-01,241882
dphi_flyany_framemove,9.656912e-02,2.483496e+00,284128
dphi_flyfemale_framemove,8.659128e-02,1.577290e+00,144389
dphi_flymale_framemove,1.076567e-01,2.189741e+00,139608
dtheta_flyany_frameany,-1.849308e-03,-2.694262e-01,479360
dtheta_flyfemale_frameany,9.332883e-03,8.390067e-01,236796
dtheta_flymale_frameany,-1.288666e-02,-1.177798e+00,241882
du_cor_flyany_frameany,6.106044e+00,-1.258707e+00,479360
du_cor_flyfemale_frameany,6.117850e+00,-7.369229e-01,236796
du_cor_flymale_frameany,6.106752e+00,-1.515391e+00,241882
du_ctr_flyany_frameany,6.501169e+00,-1.253645e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.575237e+00,-3.391573e-01,2396
du_ctr_flyany_framebodyturn,5.870056e+00,1.196542e+00,5567
du_ctr_flyany_framecrabwalkall,1.210957e+01,5.945369e-01,44329
du_ctr_flyany_framecrabwalkextreme,1.014655e+00,-1.721893e-01,1373
du_ctr_flyany_framejump,4.069068e+01,2.665512e+00,998
du_ctr_flyany_framemove,1.085241e+01,-4.774647e-01,284128
du_ctr_flyany_framenearfly,5.917360e+00,-7.353276e-01,175348
du_ctr_flyany_framenearwall,7.225697e+00,-9.161550e-01,381837
