field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353838e-01,1.080432e+00,479440
a_mm_flyfemale_frameany,6.775121e-01,6.521084e-01,236543
a_mm_flymale_frameany,5.943575e-01,1.419578e+00,242897
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.998689e-01,1.068532e+00,393
absangle2wall_flyany_framebodyturnstart,1.267436e+00,5.113564e+00,3851
absangle2wall_flyany_framecrabwalkall,1.364253e+00,1.010514e+01,48481
absangle2wall_flyany_framecrabwalkextreme,1.240538e+00,3.339854e+00,2326
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.396355e+00,4.361073e+00,326144
absangle2wall_flyany_framenearwall,1.306073e+00,-2.829463e+00,286095
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.390192e-01,3.507885e+00,2528
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.334319e+00,-7.915202e+00,153296
absangle2wall_flyany_frametouch,1.385116e+00,-1.694625e+00,2982
absangle2wall_flyany_framewalk,1.436636e+00,4.811626e+00,236409
absangle2wall_flyany_framewinggrooming,1.434208e+00,-2.124321e+00,10394
absangle2wall_flyfemale_framenearwall,1.290167e+00,-3.297080e+00,139032
absangle2wall_flymale_framenearwall,1.321662e+00,-1.974769e+00,147063
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.186297e+00,-6.530787e+00,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.004533e+00,-8.676467e+00,1476
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.167474e+00,-6.259202e+00,2293
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.813781e-01,-3.211895e+00,347
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.255201e+00,-1.176727e+01,132963
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.032601e+00,-1.103150e+01,908
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.100725e+00,-8.738141e+00,63422
absanglefrom1to2_nose2ell_flyany_frametouch,6.013423e-01,-3.558270e+00,2982
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.289115e+00,-5.155473e+00,79539
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.292252e-01,-5.468272e+00,2075
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.222674e+00,-4.823429e+00,53424
absanglefrom1to2_nose2ell_flymale_frametouch,5.745530e-01,-1.595925e+00,907
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.651447e+00,1.140352e+00,286086
absdangle2wall_flyfemale_framenearwall,1.343965e+00,-2.052961e+00,139028
absdangle2wall_flymale_framenearwall,1.949396e+00,4.099608e+00,147058
absdtheta_flyany_frameany,1.505361e+00,1.022884e+00,479420
absdtheta_flyany_framebackup,2.814176e+00,2.749434e+00,1635
absdtheta_flyany_framebodyturn,6.521644e+00,3.233271e+00,9894
absdtheta_flyany_framecrabwalkall,1.747865e+00,2.924704e-01,48481
absdtheta_flyany_framecrabwalkextreme,1.824130e+00,2.541158e-01,2326
absdtheta_flyany_framemove,2.077336e+00,1.057816e+00,326124
absdtheta_flyany_framenearfly,1.375534e+00,-1.242583e+00,132954
absdtheta_flyany_framenearwall,1.652218e+00,1.212647e+00,286086
absdtheta_flyany_framenotnearfly_notnearwall,1.344211e+00,5.050420e+00,152533
absdtheta_flyany_framepivotcenter,7.644739e+00,2.697041e+00,305
absdtheta_flyany_framepivottail,6.782533e+00,6.493700e+00,9514
absdtheta_flyany_framerighting,8.299331e+00,-1.701900e+00,966
absdtheta_flyany_framestop,3.068749e-01,-5.023376e+00,153296
absdtheta_flyany_frametouch,1.499429e+00,-1.650493e+00,2982
absdtheta_flyany_framewalk,1.730544e+00,9.061173e-01,236406
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.912268e-01,-4.320868e-01,10394
absdtheta_flyfemale_frameany,1.196747e+00,-1.994249e+00,236533
absdtheta_flymale_frameany,1.805901e+00,4.113405e+00,242887
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.254940e+00,2.062403e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.889674e+00,5.461483e+00,1635
absdv_cor_flyany_framebodyturn,3.349107e+00,1.250743e+00,9894
absdv_cor_flyany_framecrabwalkall,6.395738e+00,2.327280e+00,48481
absdv_cor_flyany_framecrabwalkextreme,5.734599e+00,5.276795e+00,2326
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.125414e+00,1.140732e+00,326124
absdv_cor_flyany_framenearfly,2.083718e+00,1.767090e+00,132954
absdv_cor_flyany_framenearwall,2.446484e+00,1.663117e+00,286086
absdv_cor_flyany_framenotnearfly_notnearwall,1.960349e+00,7.994360e+00,152533
absdv_cor_flyany_framepivotcenter,3.055615e-01,2.199541e+00,305
absdv_cor_flyany_framepivottail,3.293168e+00,3.409356e+00,9514
absdv_cor_flyany_framerighting,6.606662e+00,1.127459e+00,966
absdv_cor_flyany_framestop,1.340931e-01,-1.755574e+00,153296
absdv_cor_flyany_frametouch,1.612753e+00,-7.493637e-01,2982
absdv_cor_flyany_framewalk,3.425098e+00,-1.970131e-01,236406
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.439746e-01,1.401641e-01,10394
absdv_cor_flyfemale_frameany,1.478259e+00,-1.984507e+00,236533
absdv_cor_flymale_frameany,3.011303e+00,5.659838e+00,242887
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.704537e+00,1.905101e+00,132954
absphidiff_nose2ell_flyany_frametouch,1.500269e+00,-1.971562e+00,2982
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666375e+00,5.144997e-01,79534
absphidiff_nose2ell_flyfemale_frametouch,1.510462e+00,-3.755998e+00,2075
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.741918e+00,2.975226e+00,53420
absphidiff_nose2ell_flymale_frametouch,1.490365e+00,-5.555383e-01,907
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.255511e+00,2.200997e+00,479420
abssmoothdtheta_flyfemale_frameany,9.779282e-01,-1.425412e+00,236533
abssmoothdtheta_flymale_frameany,1.525832e+00,5.708545e+00,242887
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.901051e+00,4.233994e+00,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.937122e+00,4.832952e+00,2293
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.108415e+00,6.252514e+00,347
absthetadiff_nose2ell_flyany_framenearfly,1.770521e+00,2.731496e+00,132963
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.849559e+00,5.697723e+00,908
absthetadiff_nose2ell_flyany_framestop_nearfly,1.722591e+00,3.082044e+00,63422
absthetadiff_nose2ell_flyany_frametouch,1.716610e+00,-6.606959e-01,2982
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.738975e+00,1.619335e+00,79539
absthetadiff_nose2ell_flyfemale_frametouch,1.660416e+00,-4.367948e+00,2075
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.801701e+00,3.550426e+00,53424
absthetadiff_nose2ell_flymale_frametouch,1.772597e+00,8.985505e-01,907
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.527510e-01,-3.000159e+00,326144
absyaw_flyfemale_framemove,5.026503e-01,-2.046041e+00,124966
absyaw_flymale_framemove,4.037366e-01,-3.114719e+00,201178
accmag_flyany_frameany,1.130070e+02,-4.402336e-01,479420
accmag_flyfemale_frameany,8.593860e+01,-3.150187e+00,236533
accmag_flymale_frameany,1.393673e+02,2.743831e+00,242887
angle_biggest_wing_flyany_frameany,5.891787e-05,-3.289335e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.679329e-03,-3.024618e+00,236543
angle_biggest_wing_flymale_frameany,-4.440627e-03,-2.520696e+00,242897
angle_smallest_wing_flyany_frameany,-5.400567e-03,-2.744909e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.865692e-03,-2.686783e+00,236543
angle_smallest_wing_flymale_frameany,-5.921450e-03,-1.844831e+00,242897
angleonclosestfly_flyany_framenearfly,-5.281310e-01,-3.379069e+00,132963
angleonclosestfly_flyany_framestop_nearfly,-6.464372e-01,-5.199141e+00,63422
angleonclosestfly_flyany_frametouch,-5.463696e-01,-5.299951e+00,2982
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.454449e-01,-1.382305e+00,79539
angleonclosestfly_flyfemale_frametouch,-5.441239e-01,-2.642680e+00,2075
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.130625e-01,-4.992513e+00,53424
angleonclosestfly_flymale_frametouch,-5.492416e-01,-4.230024e+00,907
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.870780e-01,-7.717667e-01,479440
anglesub_flyfemale_frameany,2.100128e-01,2.213090e+00,236543
anglesub_flymale_frameany,1.647431e-01,-2.251510e+00,242897
area_flyany_frameany,1.739604e+00,1.092742e+00,479440
area_flyfemale_frameany,1.997078e+00,1.178634e+00,236543
area_flymale_frameany,1.488866e+00,8.254992e-01,242897
area_inmost_wing_flyany_frameany,9.118754e-01,5.222263e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.952516e-01,1.581386e-01,10394
area_inmost_wing_flyfemale_frameany,9.441504e-01,2.556219e-01,236543
area_inmost_wing_flymale_frameany,8.804446e-01,7.427173e-01,242897
area_outmost_wing_flyany_frameany,9.284552e-01,-7.626702e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.610606e-01,-1.295898e+00,10394
area_outmost_wing_flyfemale_frameany,9.710568e-01,-9.974109e-01,236543
area_outmost_wing_flymale_frameany,8.869680e-01,-3.450128e-01,242897
arena_angle_flyany_frameany,-1.561670e-01,-1.062297e+00,479440
b_mm_flyany_frameany,2.166506e-01,1.062844e+00,479440
b_mm_flyfemale_frameany,2.345222e-01,1.593840e+00,236543
b_mm_flymale_frameany,1.992465e-01,3.187184e-01,242897
boutfreq_flyany_framebackup,8.635074e-04,-3.818082e-01,479440
boutfreq_flyany_framebodyturn,8.032288e-03,9.077851e+00,479440
boutfreq_flyany_framecrabwalkall,1.380778e-02,1.268681e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.243117e-03,2.194592e+00,479440
boutfreq_flyany_framejump,2.064909e-04,-2.177080e+00,479440
boutfreq_flyany_framepivotcenter,2.648924e-04,1.603354e+00,479440
boutfreq_flyany_framepivottail,5.276990e-03,-6.781582e-01,479440
boutfreq_flyany_framerighting,1.626898e-04,-5.726998e-01,479440
boutfreq_flyany_framestop,1.783748e-02,3.952624e+00,479440
boutfreq_flyany_frametouch,1.466294e-03,-5.601956e+00,479440
boutfreq_flyany_framewalk,2.146671e-02,9.241814e-01,479440
boutfreq_flyany_framewingextension,3.128650e-05,-1.331713e+00,479440
boutfreq_flyany_framewingflick,1.439179e-04,-1.209634e+00,479440
boutfreq_flyany_framewinggrooming,4.254964e-04,-3.115249e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.235561e+00,242887
boutfreq_flymale_framechase,2.223256e-04,-2.127456e+00,242887
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,242887
corfrac_maj_flyany_frameany,-1.437572e-01,-5.201561e-01,479420
corfrac_maj_flyany_framebackup,-1.838062e-01,2.690532e+00,1635
corfrac_maj_flyany_framebodyturn,-7.215786e-01,2.467724e+00,9894
corfrac_maj_flyany_framecrabwalkall,-2.834652e-01,1.246802e+00,48481
corfrac_maj_flyany_framecrabwalkextreme,-4.679594e-01,1.323520e+00,2326
corfrac_maj_flyany_framepivotcenter,-1.982075e-01,-4.289495e+00,305
corfrac_maj_flyany_framepivottail,-7.328897e-01,-4.034925e+00,9514
corfrac_maj_flyfemale_frameany,-1.183476e-01,1.287719e+00,236533
corfrac_maj_flymale_frameany,-1.685020e-01,-2.541888e+00,242887
da_flyany_frameany,-1.136812e-05,-5.201321e-01,479420
da_flyfemale_frameany,-6.111751e-06,1.031916e+00,236533
da_flymale_frameany,-1.648698e-05,-1.172499e+00,242887
dangle2wall_flyany_framenearwall,1.884987e-01,1.680409e+01,286086
dangle2wall_flyfemale_framenearwall,1.358026e-01,7.171887e+00,139028
dangle2wall_flymale_framenearwall,2.397465e-01,2.597818e+01,147058
dangle_biggest_wing_flyany_frameany,4.383266e-03,7.014115e-01,479420
dangle_biggest_wing_flyfemale_frameany,-6.312257e-03,-6.791878e-01,236533
dangle_biggest_wing_flymale_frameany,1.479899e-02,1.628222e+00,242887
dangle_smallest_wing_flyany_frameany,-4.593956e-03,-7.184688e-01,479420
dangle_smallest_wing_flyfemale_frameany,6.137458e-03,6.561404e-01,236533
dangle_smallest_wing_flymale_frameany,-1.504463e-02,-1.635160e+00,242887
danglesub_flyany_framemove,-2.731945e-03,5.730408e+00,326124
danglesub_flyany_framenearfly,-1.512310e-01,-4.641847e+00,132954
danglesub_flyfemale_framenearfly,-7.124140e-02,1.918046e+00,79534
danglesub_flymale_framenearfly,-2.290333e-01,-9.956976e+00,53420
darea_flyany_frameany,-3.954558e-05,-1.128816e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.641782e-02,4.264976e+00,1635
darea_flyany_framebodyturn,-6.851663e-02,-1.323301e+00,9894
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.700165e-03,2.321225e+00,48481
darea_flyany_framecrabwalkextreme,-3.652082e-02,1.493795e-01,2326
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.514810e-01,-3.121423e+00,305
darea_flyany_framepivottail,-9.130292e-02,-1.898611e+00,9514
darea_flyany_framerighting,1.059571e-01,3.176655e-01,966
darea_flyany_framestop,-2.144228e-02,-1.271700e+00,153296
darea_flyany_frametouch,-1.503895e-01,-4.640419e+00,2982
darea_flyany_framewalk,2.473004e-02,6.729931e-02,236406
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.124989e-02,4.669446e-01,10394
darea_flyfemale_frameany,-6.287729e-05,8.548591e-01,236533
darea_flymale_frameany,-1.682425e-05,-1.128094e+00,242887
darea_inmost_wing_flyany_frameany,3.394369e-02,-3.017127e+00,479420
darea_inmost_wing_flyfemale_frameany,6.024019e-02,-1.920983e+00,236533
darea_inmost_wing_flymale_frameany,8.335120e-03,-3.204887e+00,242887
darea_outmost_wing_flyany_frameany,-3.364585e-02,3.028125e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.980629e-02,1.932943e+00,236533
darea_outmost_wing_flymale_frameany,-8.169775e-03,3.222007e+00,242887
db_flyany_frameany,-1.607419e-06,-1.382065e+00,479420
db_flyfemale_frameany,-5.428240e-06,5.549034e-01,236533
db_flymale_frameany,2.113447e-06,-1.036439e+00,242887
dcenter_flyany_frameany,1.196820e+01,2.635746e+00,479440
dcenter_flyany_framebackupstart,9.553176e+00,2.728161e+00,414
dcenter_flyany_framebodyturn,1.113713e+01,8.260808e-01,9894
dcenter_flyany_framebodyturnstart,1.094578e+01,6.675711e-01,3851
dcenter_flyany_framecrabwalkallstart,1.149552e+01,1.100799e+00,6620
dcenter_flyany_framecrabwalkextreme,8.767323e+00,1.377219e+00,2326
dcenter_flyany_framecrabwalkextremestart,9.089293e+00,2.004644e+00,596
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.294553e+01,6.172372e+00,326144
dcenter_flyany_framenearwall,1.150816e+01,4.249114e+00,286095
dcenter_flyany_framepivotcenter,8.099105e+00,-2.927661e-01,305
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.189267e+01,5.540885e+00,2528
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.797588e+00,-2.670708e+00,153296
dcenter_flyany_frametouch,3.285946e+00,8.836868e+00,2982
dcenter_flyany_framewalk,1.388026e+01,5.516066e+00,236409
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.376031e+01,-6.004754e-01,10394
dcenter_flyfemale_frameany,1.088170e+01,-7.734194e-01,236543
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.302627e+01,5.021820e+00,242897
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.182164e-02,-3.830032e+00,326124
ddcenter_flyany_framenearfly,7.023115e-01,3.592518e+00,132954
ddcenter_flyfemale_framenearfly,4.469085e-01,2.957619e-01,79534
ddcenter_flymale_framenearfly,9.513279e-01,6.370748e+00,53420
ddell2nose_flyany_framenearfly,1.910669e+00,3.893315e+00,132954
ddell2nose_flyfemale_framenearfly,1.421643e+00,1.231252e+00,79534
ddell2nose_flymale_framenearfly,2.388965e+00,6.347012e+00,53420
ddist2wall_flyany_framenearwall,6.545132e-02,1.066710e+01,286086
ddist2wall_flyfemale_framenearwall,4.303439e-02,3.914906e+00,139028
ddist2wall_flymale_framenearwall,8.701467e-02,1.395075e+01,147058
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.012308e+00,4.380024e+00,132954
ddnose2ell_flyfemale_framenearfly,1.235424e+00,-1.935578e-01,79534
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.769225e+00,8.320617e+00,53420
decc_flyany_frameany,2.858572e-06,-7.500049e-01,479420
decc_flyfemale_frameany,-5.378758e-06,-7.252898e-01,236533
decc_flymale_frameany,1.088041e-05,1.823301e-01,242887
dell2nose_flyany_frameany,1.099146e+01,2.421883e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.809809e+00,-9.671223e-01,236543
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.214220e+01,4.910193e+00,242897
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.595896e+01,5.241776e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.035890e+00,2.813941e+00,414
dist2wall_flyany_framebodyturnstart,1.406549e+01,1.312476e+01,3851
dist2wall_flyany_framecrabwalkall,1.327782e+01,1.890203e+01,48481
dist2wall_flyany_framecrabwalkextreme,1.187035e+01,7.695265e+00,2326
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.558812e+01,1.098780e+01,326144
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.501804e+00,4.921334e+00,2528
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.645843e+01,1.174558e+00,153296
dist2wall_flyany_frametouch,1.248789e+01,5.951833e+00,2982
dist2wall_flyany_framewalk,1.657061e+01,1.037120e+01,236409
dist2wall_flyany_framewinggrooming,2.035797e+01,-2.175569e-01,10394
dist2wall_flyfemale_frameany,1.615640e+01,4.265572e+00,236543
dist2wall_flymale_frameany,1.576668e+01,5.460020e+00,242897
dmax_wing_angle_flyany_frameany,3.459447e-03,-4.770546e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.559237e-03,-5.375915e-01,236533
dmax_wing_angle_flymale_frameany,4.336107e-03,-2.349488e-01,242887
dmax_wing_area_flyany_frameany,-1.318634e-01,4.964597e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.374656e-01,4.646919e+00,236533
dmax_wing_area_flymale_frameany,-1.264077e-01,3.429615e+00,242887
dmin_wing_angle_flyany_frameany,-3.670137e-03,4.469547e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.734036e-03,5.023045e-01,236533
dmin_wing_angle_flymale_frameany,-4.581749e-03,2.237282e-01,242887
dmin_wing_area_flyany_frameany,1.321612e-01,-4.959238e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.378995e-01,-4.638491e+00,236533
dmin_wing_area_flymale_frameany,1.265731e-01,-3.422677e+00,242887
dnose2ell_angle_30tomin30_flyany_frameany,1.162566e+01,2.512030e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044883e+01,-1.141207e+00,236543
dnose2ell_angle_30tomin30_flymale_frameany,1.277171e+01,5.038271e+00,242897
dnose2ell_angle_min20to20_flyany_frameany,4.357622e+01,2.899220e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.918259e+01,2.688521e-01,236543
dnose2ell_angle_min20to20_flymale_frameany,4.785491e+01,3.992317e+00,242897
dnose2ell_angle_min30to30_flyany_frameany,3.501837e+01,2.862274e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.154960e+01,1.063148e-01,236543
dnose2ell_angle_min30to30_flymale_frameany,3.839641e+01,4.131456e+00,242897
dnose2ell_flyany_frameany,1.092392e+01,2.251576e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.652614e+00,2.526563e+00,414
dnose2ell_flyany_framebodyturn,1.005860e+01,3.440294e-01,9894
dnose2ell_flyany_framebodyturnstart,9.807279e+00,1.876074e-02,3851
dnose2ell_flyany_framecrabwalkallstart,1.045963e+01,8.188847e-01,6620
dnose2ell_flyany_framecrabwalkextreme,7.607471e+00,1.112663e+00,2326
dnose2ell_flyany_framecrabwalkextremestart,7.878292e+00,1.668728e+00,596
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.050786e+01,4.005610e+00,286095
dnose2ell_flyany_framepivotcenter,7.226937e+00,-3.730492e-01,305
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.100238e+01,5.339985e+00,2528
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.592672e+00,-3.225819e+00,153296
dnose2ell_flyany_frametouch,1.357721e+00,6.164533e+00,2982
dnose2ell_flyany_framewalk,1.294795e+01,5.331507e+00,236409
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.282148e+01,-7.559123e-01,10394
dnose2ell_flyfemale_frameany,9.817255e+00,-1.241044e+00,236543
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.200163e+01,4.673767e+00,242897
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.186798e+01,2.425192e+00,479440
dnose2tail_flyany_framemove,1.287289e+01,5.948928e+00,326144
dnose2tail_flyfemale_frameany,1.079958e+01,-1.009254e+00,236543
dnose2tail_flymale_frameany,1.290843e+01,4.695369e+00,242897
dnwingsdetected_flyany_frameany,-2.530118e-04,-3.755598e+00,479420
dnwingsdetected_flyfemale_frameany,-1.282051e-04,-6.974592e-01,236533
dnwingsdetected_flymale_frameany,-3.745535e-04,-7.970457e-01,242887
dphi_flyany_framemove,1.937368e-01,4.896150e+00,326124
dphi_flyfemale_framemove,1.938618e-01,3.569347e+00,124956
dphi_flymale_framemove,1.938677e-01,3.795943e+00,201168
dtheta_flyany_frameany,7.510947e-03,9.012330e-01,479420
dtheta_flyfemale_frameany,-1.442933e-02,-1.586826e+00,236533
dtheta_flymale_frameany,2.887726e-02,2.804423e+00,242887
du_cor_flyany_frameany,8.832040e+00,3.019442e+00,479420
du_cor_flyfemale_frameany,5.749124e+00,-1.206536e+00,236533
du_cor_flymale_frameany,1.183431e+01,6.186642e+00,242887
du_ctr_flyany_frameany,9.301511e+00,2.970537e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.020233e+01,-5.721923e+00,1635
du_ctr_flyany_framebodyturn,5.217057e+00,-1.165760e+00,9894
du_ctr_flyany_framecrabwalkall,1.219690e+01,6.259201e-01,48481
du_ctr_flyany_framecrabwalkextreme,1.565652e+00,5.760284e+00,2326
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.300181e+01,2.012043e+00,326124
du_ctr_flyany_framenearfly,5.787675e+00,-9.625046e-01,132954
du_ctr_flyany_framenearwall,8.983156e+00,1.657414e+00,286086
du_ctr_flyany_framenotnearfly_notnearwall,1.116893e+01,5.606387e+00,152533
du_ctr_flyany_framepivotcenter,1.575427e+00,4.021366e+00,305
du_ctr_flyany_framerighting,4.668674e+00,3.643633e-01,966
du_ctr_flyany_framestop,1.634453e-01,4.419726e+00,153296
du_ctr_flyany_frametouch,3.942116e-02,-9.586253e+00,2982
du_ctr_flyany_framewalk,1.680156e+01,5.717262e-01,236406
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.328366e-02,-1.936371e+00,10394
du_ctr_flyfemale_frameany,6.118916e+00,-1.246442e+00,236533
du_ctr_flymale_frameany,1.240085e+01,6.152847e+00,242887
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.303157e+00,2.973561e+00,479420
