field,value,zscore,nflyframes
a_mm_flyany_frameany,6.264532e-01,5.329998e-01,455487
a_mm_flyfemale_frameany,6.698003e-01,5.091152e-01,224225
a_mm_flymale_frameany,5.843892e-01,2.778476e-01,230505
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.648733e-01,3.335150e+00,600
absangle2wall_flyany_framebodyturnstart,1.312983e+00,7.298119e+00,1170
absangle2wall_flyany_framecrabwalkall,1.236607e+00,3.453915e+00,34874
absangle2wall_flyany_framecrabwalkextreme,1.198376e+00,2.026816e+00,1074
absangle2wall_flyany_framejump,1.576293e+00,-2.561740e+00,455
absangle2wall_flyany_framejumpstart,1.589942e+00,-2.624675e+00,214
absangle2wall_flyany_framemove,1.391034e+00,3.591982e+00,338096
absangle2wall_flyany_framenearwall,1.389853e+00,5.591495e-01,352567
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.032470e-01,2.081749e+00,1589
absangle2wall_flyany_framerightingstart,2.177224e+00,1.186696e+00,247
absangle2wall_flyany_framestop,1.635823e+00,-7.640798e-01,117391
absangle2wall_flyany_frametouch,1.406675e+00,-8.213185e-01,11069
absangle2wall_flyany_framewalk,1.464593e+00,6.238190e+00,150260
absangle2wall_flyany_framewinggrooming,1.688086e+00,1.419296e+00,5472
absangle2wall_flyfemale_framenearwall,1.432062e+00,1.843165e+00,163986
absangle2wall_flymale_framenearwall,1.346159e+00,-8.149915e-01,187824
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525668e+00,-9.170177e-01,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445424e+00,-3.862499e-01,383
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399127e+00,-6.483206e-01,1648
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543379e+00,4.698390e-01,156164
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500345e+00,2.397434e+00,575
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.377550e+00,-2.786464e+00,40269
absanglefrom1to2_nose2ell_flyany_frametouch,7.872267e-01,2.791756e+00,11069
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520502e+00,-1.421802e+00,77145
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.876592e-01,9.270833e-01,5274
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.606635e-01,3.535850e-01,595
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563940e+00,1.812144e+00,78764
absanglefrom1to2_nose2ell_flymale_frametouch,7.854355e-01,2.646453e+00,5779
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.522249e+00,-1.221066e+00,352551
absdangle2wall_flyfemale_framenearwall,1.447753e+00,-2.014854e+00,163979
absdangle2wall_flymale_framenearwall,1.598155e+00,-2.382490e-01,187815
absdtheta_flyany_frameany,1.398197e+00,-1.271985e+00,455468
absdtheta_flyany_framebackup,1.756335e+00,-4.498036e+00,2650
absdtheta_flyany_framebodyturn,5.140339e+00,-2.109389e+00,2831
absdtheta_flyany_framecrabwalkall,1.465865e+00,-2.645261e+00,34874
absdtheta_flyany_framecrabwalkextreme,1.419821e+00,-3.940323e+00,1074
absdtheta_flyany_framemove,1.757825e+00,-2.447306e+00,338077
absdtheta_flyany_framenearfly,1.439982e+00,-1.736001e+00,156152
absdtheta_flyany_framenearwall,1.518000e+00,-1.213831e+00,352551
absdtheta_flyany_framenotnearfly_notnearwall,1.017018e+00,3.964427e-01,90213
absdtheta_flyany_framepivotcenter,6.180360e+00,-1.185876e+00,269
absdtheta_flyany_framepivottail,4.833311e+00,-2.048387e+00,5195
absdtheta_flyany_framerighting,8.697816e+00,-8.385388e-01,3181
absdtheta_flyany_framestop,3.703184e-01,-2.482429e+00,117391
absdtheta_flyany_frametouch,1.464048e+00,-3.025566e+00,11069
absdtheta_flyany_framewalk,1.303284e+00,-3.680099e+00,150260
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.485878e-01,-3.092823e+00,5471
absdtheta_flyfemale_frameany,1.276414e+00,-2.160434e+00,224215
absdtheta_flymale_frameany,1.518698e+00,-1.120844e-01,230496
absdtheta_flymale_framechase,1.482467e+00,-1.654659e+00,595
absdv_cor_flyany_frameany,1.372102e+00,-4.656221e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.828736e-01,-4.668381e+00,2650
absdv_cor_flyany_framebodyturn,1.906572e+00,-4.013588e+00,2831
absdv_cor_flyany_framecrabwalkall,3.627829e+00,-6.594533e+00,34874
absdv_cor_flyany_framecrabwalkextreme,2.941958e+00,-7.725026e+00,1074
absdv_cor_flyany_framejump,1.583123e+01,-2.086752e-01,455
absdv_cor_flyany_framemove,1.787876e+00,-6.795806e+00,338077
absdv_cor_flyany_framenearfly,1.216707e+00,-4.694598e+00,156152
absdv_cor_flyany_framenearwall,1.416841e+00,-5.495849e+00,352551
absdv_cor_flyany_framenotnearfly_notnearwall,1.306191e+00,1.856117e+00,90213
absdv_cor_flyany_framepivotcenter,5.612903e-02,-6.298787e-01,269
absdv_cor_flyany_framepivottail,1.335025e+00,-4.627616e+00,5195
absdv_cor_flyany_framerighting,5.458082e+00,-1.759907e+00,3181
absdv_cor_flyany_framestop,1.519871e-01,-4.690943e-01,117391
absdv_cor_flyany_frametouch,1.134827e+00,-4.686624e+00,11069
absdv_cor_flyany_framewalk,2.188605e+00,-6.291884e+00,150260
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.398640e-01,-1.424202e+00,5471
absdv_cor_flyfemale_frameany,1.321193e+00,-3.618696e+00,224215
absdv_cor_flymale_frameany,1.424906e+00,-4.937517e+00,230496
absdv_cor_flymale_framechase,1.582728e+00,-2.890032e+00,595
absphidiff_nose2ell_flyany_framenearfly,1.586423e+00,-9.102491e-01,156152
absphidiff_nose2ell_flyany_frametouch,1.527828e+00,-9.101071e-01,11069
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577664e+00,-1.850535e+00,77139
absphidiff_nose2ell_flyfemale_frametouch,1.524649e+00,-3.163982e+00,5274
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.439163e-01,2.608769e-01,595
absphidiff_nose2ell_flymale_framenearfly,1.594312e+00,-1.594471e-01,78758
absphidiff_nose2ell_flymale_frametouch,1.527544e+00,3.433718e-01,5779
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.139226e+00,-4.807430e-01,455468
abssmoothdtheta_flyfemale_frameany,1.033909e+00,-1.737831e+00,224215
abssmoothdtheta_flymale_frameany,1.243572e+00,9.372044e-01,230496
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646556e+00,-4.273671e-01,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678502e+00,-5.203635e-03,1648
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616826e+00,9.615748e-02,156164
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636188e+00,3.094186e-01,575
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624024e+00,1.219173e+00,40269
absthetadiff_nose2ell_flyany_frametouch,1.762577e+00,-2.821413e-01,11069
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595778e+00,-1.017599e+00,77145
absthetadiff_nose2ell_flyfemale_frametouch,1.719191e+00,-3.758835e+00,5274
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.619877e-01,9.928306e-02,595
absthetadiff_nose2ell_flymale_framenearfly,1.636479e+00,9.799129e-01,78764
absthetadiff_nose2ell_flymale_frametouch,1.800234e+00,1.013037e+00,5779
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.737441e-01,4.988380e+00,338096
absyaw_flyfemale_framemove,6.066717e-01,2.475055e+00,157999
absyaw_flymale_framemove,7.374429e-01,5.719691e+00,179911
accmag_flyany_frameany,9.425281e+01,-3.470471e+00,455468
accmag_flyfemale_frameany,9.135899e+01,-3.302885e+00,224215
accmag_flymale_frameany,9.723511e+01,-3.254286e+00,230496
angle_biggest_wing_flyany_frameany,3.864333e-02,1.234365e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.444859e-02,3.818354e+00,224225
angle_biggest_wing_flymale_frameany,1.368072e-02,-1.075287e+00,230505
angle_smallest_wing_flyany_frameany,2.173588e-02,3.197866e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.671553e-02,8.211901e+00,224225
angle_smallest_wing_flymale_frameany,-2.500241e-03,-1.437247e+00,230505
angleonclosestfly_flyany_framenearfly,-3.748081e-01,1.219367e+00,156164
angleonclosestfly_flyany_framestop_nearfly,-3.562826e-01,1.258024e+00,40269
angleonclosestfly_flyany_frametouch,-3.627361e-01,-2.933874e-01,11069
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.265353e-01,1.929441e+00,77145
angleonclosestfly_flyfemale_frametouch,-2.668432e-01,2.420602e+00,5274
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.814280e-02,-1.206994e+00,595
angleonclosestfly_flymale_framenearfly,-4.176832e-01,-1.530849e+00,78764
angleonclosestfly_flymale_frametouch,-4.497166e-01,-2.476430e+00,5779
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.872118e-01,-6.401373e-01,455487
anglesub_flyfemale_frameany,1.944748e-01,9.876338e-01,224225
anglesub_flymale_frameany,1.801384e-01,-1.362592e+00,230505
area_flyany_frameany,1.682322e+00,4.152519e-01,455487
area_flyfemale_frameany,1.902541e+00,8.539197e-02,224225
area_flymale_frameany,1.468263e+00,6.005971e-01,230505
area_inmost_wing_flyany_frameany,9.443595e-01,1.143971e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.738947e-01,-1.140954e+00,5472
area_inmost_wing_flyfemale_frameany,1.029199e+00,2.074750e+00,224225
area_inmost_wing_flymale_frameany,8.608915e-01,-2.378205e-01,230505
area_outmost_wing_flyany_frameany,1.025025e+00,2.031217e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.332455e-01,-2.072946e+00,5472
area_outmost_wing_flyfemale_frameany,1.111241e+00,2.457359e+00,224225
area_outmost_wing_flymale_frameany,9.405079e-01,1.061117e+00,230505
arena_angle_flyany_frameany,2.227400e-01,2.826425e+00,455487
b_mm_flyany_frameany,2.127580e-01,3.832392e-01,455487
b_mm_flyfemale_frameany,2.260281e-01,-2.226187e-01,224225
b_mm_flymale_frameany,1.998301e-01,8.474705e-01,230505
boutfreq_flyany_framebackup,1.334835e-03,1.945027e+00,455487
boutfreq_flyany_framebodyturn,2.568679e-03,-3.170631e+00,455487
boutfreq_flyany_framecrabwalkall,1.077089e-02,-2.299796e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.398674e-04,-2.052667e+00,455487
boutfreq_flyany_framejump,5.115404e-04,-1.039749e+00,455487
boutfreq_flyany_framepivotcenter,2.305225e-04,1.374881e+00,455487
boutfreq_flyany_framepivottail,3.490769e-03,-3.631656e+00,455487
boutfreq_flyany_framerighting,5.444722e-04,2.976321e+00,455487
boutfreq_flyany_framestop,1.367767e-02,6.726793e-01,455487
boutfreq_flyany_frametouch,3.389778e-03,-2.864905e+00,455487
boutfreq_flyany_framewalk,1.942975e-02,-1.327210e+00,455487
boutfreq_flyany_framewingextension,2.195452e-05,-1.739016e+00,455487
boutfreq_flyany_framewingflick,8.342719e-05,-4.690794e-01,455487
boutfreq_flyany_framewinggrooming,2.195452e-04,-3.451284e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.169235e-05,-3.131072e-01,230496
boutfreq_flymale_framechase,3.123698e-04,-2.502574e+00,230496
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,230496
corfrac_maj_flyany_frameany,-1.914809e-01,-3.105706e+00,455468
corfrac_maj_flyany_framebackup,-2.398116e-01,-1.498751e+00,2650
corfrac_maj_flyany_framebodyturn,-7.361283e-01,1.159476e+00,2831
corfrac_maj_flyany_framecrabwalkall,-3.650516e-01,-5.230641e+00,34874
corfrac_maj_flyany_framecrabwalkextreme,-6.130846e-01,-2.486869e+00,1074
corfrac_maj_flyany_framepivotcenter,-1.251487e-01,-4.599788e-01,269
corfrac_maj_flyany_framepivottail,-6.882027e-01,8.973137e-01,5195
corfrac_maj_flyfemale_frameany,-1.640356e-01,-7.425046e-01,224215
corfrac_maj_flymale_frameany,-2.179967e-01,-5.346117e+00,230496
da_flyany_frameany,-6.279768e-06,3.394909e-01,455468
da_flyfemale_frameany,-1.413888e-04,-2.192365e+00,224215
da_flymale_frameany,1.211493e-04,2.514534e+00,230496
dangle2wall_flyany_framenearwall,7.698118e-02,4.387144e+00,352551
dangle2wall_flyfemale_framenearwall,8.878190e-02,3.122005e+00,163979
dangle2wall_flymale_framenearwall,6.583261e-02,4.998711e+00,187815
dangle_biggest_wing_flyany_frameany,7.247301e-02,6.597553e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.052963e-02,5.043190e+00,224215
dangle_biggest_wing_flymale_frameany,8.360091e-02,6.175221e+00,230496
dangle_smallest_wing_flyany_frameany,-7.247383e-02,-6.596813e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.048629e-02,-5.032619e+00,224215
dangle_smallest_wing_flymale_frameany,-8.364469e-02,-6.159192e+00,230496
danglesub_flyany_framemove,-6.040286e-03,3.352187e+00,338077
danglesub_flyany_framenearfly,-6.166232e-02,3.204457e+00,156152
danglesub_flyfemale_framenearfly,-6.611056e-02,2.819500e+00,77139
danglesub_flymale_framenearfly,-5.799049e-02,3.197894e+00,78758
darea_flyany_frameany,-1.331620e-06,2.633215e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.934088e-01,-9.760035e-01,2650
darea_flyany_framebodyturn,6.790803e-02,2.924276e+00,2831
darea_flyany_framechase,3.265466e-02,9.434965e-02,729
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.449330e-02,4.132810e-01,34874
darea_flyany_framecrabwalkextreme,5.179750e-02,3.607584e+00,1074
darea_flyany_framejump,-1.414075e-01,-8.497297e-01,455
darea_flyany_framepivotcenter,2.927595e-01,3.919044e+00,269
darea_flyany_framepivottail,1.364052e-01,5.610082e+00,5195
darea_flyany_framerighting,2.198303e-02,7.812498e-02,3181
darea_flyany_framestop,-3.195266e-02,-4.266561e+00,117391
darea_flyany_frametouch,-3.155261e-02,4.278801e+00,11069
darea_flyany_framewalk,3.724367e-02,3.134237e+00,150260
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.223314e-02,-1.988222e-01,5471
darea_flyfemale_frameany,-4.736059e-04,-7.785781e-01,224215
darea_flymale_frameany,4.193546e-04,9.223898e-01,230496
darea_inmost_wing_flyany_frameany,-4.296229e-02,-6.870164e+00,455468
darea_inmost_wing_flyfemale_frameany,-6.613846e-02,-7.686482e+00,224215
darea_inmost_wing_flymale_frameany,-1.986034e-02,-4.047514e+00,230496
darea_outmost_wing_flyany_frameany,4.341258e-02,6.888211e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.878504e-02,7.822260e+00,224215
darea_outmost_wing_flymale_frameany,1.810819e-02,3.983013e+00,230496
db_flyany_frameany,1.972307e-06,7.537603e-02,455468
db_flyfemale_frameany,-1.050823e-05,9.303007e-01,224215
db_flymale_frameany,1.080725e-05,-1.007932e+00,230496
dcenter_flyany_frameany,1.172333e+01,1.672415e+00,455487
dcenter_flyany_framebackupstart,9.857159e+00,3.841881e+00,608
dcenter_flyany_framebodyturn,1.273520e+01,4.879070e+00,2831
dcenter_flyany_framebodyturnstart,1.270861e+01,5.311786e+00,1170
dcenter_flyany_framecrabwalkallstart,1.198854e+01,2.363408e+00,4905
dcenter_flyany_framecrabwalkextreme,9.907719e+00,3.747132e+00,1074
dcenter_flyany_framecrabwalkextremestart,9.761875e+00,3.372899e+00,336
dcenter_flyany_framejumpstart,9.889676e+00,-1.945098e+00,229
dcenter_flyany_framemove,1.194779e+01,2.834013e+00,338096
dcenter_flyany_framenearwall,1.059818e+01,9.794227e-01,352567
dcenter_flyany_framepivotcenter,7.489089e+00,-4.968794e-01,269
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.170106e+01,5.277007e+00,1589
dcenter_flyany_framerightingstart,1.195190e+01,7.495404e-01,247
dcenter_flyany_framestop,1.066289e+01,-1.265217e+00,117391
dcenter_flyany_frametouch,2.834387e+00,-2.479125e+00,11069
dcenter_flyany_framewalk,1.382679e+01,5.189181e+00,150260
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.425049e+01,-2.838189e-01,5472
dcenter_flyfemale_frameany,1.164500e+01,1.042488e+00,224225
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181363e+01,1.936757e+00,230505
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.094544e-02,-4.195897e+00,338077
ddcenter_flyany_framenearfly,2.231540e-01,-3.624627e+00,156152
ddcenter_flyfemale_framenearfly,2.165659e-01,-3.518999e+00,77139
ddcenter_flymale_framenearfly,2.297952e-01,-3.584110e+00,78758
ddell2nose_flyany_framenearfly,7.254984e-01,-3.574441e+00,156152
ddell2nose_flyfemale_framenearfly,6.700484e-01,-3.699674e+00,77139
ddell2nose_flymale_framenearfly,7.788856e-01,-3.384402e+00,78758
ddist2wall_flyany_framenearwall,2.159899e-02,1.015903e-01,352551
ddist2wall_flyfemale_framenearwall,2.074330e-02,-4.409909e-01,163979
ddist2wall_flymale_framenearwall,2.234586e-02,7.566047e-01,187815
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.424596e-01,-3.608897e+00,156152
ddnose2ell_flyfemale_framenearfly,7.849398e-01,-3.278598e+00,77139
ddnose2ell_flymale_framechase,-1.504687e-01,1.734776e+00,595
ddnose2ell_flymale_framenearfly,7.048926e-01,-3.666426e+00,78758
decc_flyany_frameany,4.316475e-06,-6.422791e-01,455468
decc_flyfemale_frameany,5.709355e-05,3.830099e+00,224215
decc_flymale_frameany,-5.012247e-05,-4.456508e+00,230496
dell2nose_flyany_frameany,1.082336e+01,1.677726e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.069364e+01,1.143699e+00,224225
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096310e+01,1.887375e+00,230505
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.285237e+01,2.035543e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.482607e+00,4.640778e+00,608
dist2wall_flyany_framebodyturnstart,1.099597e+01,7.324702e+00,1170
dist2wall_flyany_framecrabwalkall,9.602441e+00,8.563535e+00,34874
dist2wall_flyany_framecrabwalkextreme,9.738654e+00,3.443461e+00,1074
dist2wall_flyany_framejump,1.915612e+01,6.894340e-01,455
dist2wall_flyany_framejumpstart,1.804123e+01,1.315620e+00,214
dist2wall_flyany_framemove,1.210405e+01,4.849849e+00,338096
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.355456e+00,5.146929e+00,1589
dist2wall_flyany_framerightingstart,1.274638e+01,-5.784594e-02,247
dist2wall_flyany_framestop,1.512954e+01,1.563968e-01,117391
dist2wall_flyany_frametouch,9.614827e+00,1.646726e+00,11069
dist2wall_flyany_framewalk,1.492198e+01,7.716210e+00,150260
dist2wall_flyany_framewinggrooming,2.182296e+01,6.184281e-01,5472
dist2wall_flyfemale_frameany,1.353857e+01,1.583971e+00,224225
dist2wall_flymale_frameany,1.219064e+01,2.146897e+00,230505
dmax_wing_angle_flyany_frameany,6.805675e-05,-1.233862e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.734779e-02,-5.220709e+00,224215
dmax_wing_angle_flymale_frameany,2.623318e-02,1.760863e+00,230496
dmax_wing_area_flyany_frameany,-6.103413e-01,-7.235359e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.896818e-01,-2.894886e+00,224215
dmax_wing_area_flymale_frameany,-7.274048e-01,-8.568940e+00,230496
dmin_wing_angle_flyany_frameany,-6.887670e-05,1.237598e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.739113e-02,5.210289e+00,224215
dmin_wing_angle_flymale_frameany,-2.627696e-02,-1.746129e+00,230496
dmin_wing_area_flyany_frameany,6.107915e-01,7.244034e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.923284e-01,2.931115e+00,224215
dmin_wing_area_flymale_frameany,7.256526e-01,8.539023e+00,230496
dnose2ell_angle_30tomin30_flyany_frameany,1.143637e+01,1.687655e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139372e+01,1.071261e+00,224225
dnose2ell_angle_30tomin30_flymale_frameany,1.149094e+01,1.911365e+00,230505
dnose2ell_angle_min20to20_flyany_frameany,4.302648e+01,2.314894e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.885494e+01,-9.597947e-02,224225
dnose2ell_angle_min20to20_flymale_frameany,4.710508e+01,3.466360e+00,230505
dnose2ell_angle_min30to30_flyany_frameany,3.465812e+01,2.335512e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.164659e+01,-9.828244e-03,224225
dnose2ell_angle_min30to30_flymale_frameany,3.760177e+01,3.469219e+00,230505
dnose2ell_flyany_frameany,1.081918e+01,1.698536e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.967056e+00,3.608912e+00,608
dnose2ell_flyany_framebodyturn,1.182259e+01,4.729805e+00,2831
dnose2ell_flyany_framebodyturnstart,1.177744e+01,5.059084e+00,1170
dnose2ell_flyany_framecrabwalkallstart,1.103808e+01,2.242278e+00,4905
dnose2ell_flyany_framecrabwalkextreme,8.938591e+00,3.701909e+00,1074
dnose2ell_flyany_framecrabwalkextremestart,8.799372e+00,3.450954e+00,336
dnose2ell_flyany_framejumpstart,9.033159e+00,-2.112551e+00,229
dnose2ell_flyany_framenearwall,9.654157e+00,9.936274e-01,352567
dnose2ell_flyany_framepivotcenter,6.651109e+00,-5.549759e-01,269
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.090227e+01,5.311576e+00,1589
dnose2ell_flyany_framerightingstart,1.099786e+01,7.003227e-01,247
dnose2ell_flyany_framestop,9.660426e+00,-1.447778e+00,117391
dnose2ell_flyany_frametouch,1.124705e+00,-9.097289e-02,11069
dnose2ell_flyany_framewalk,1.294160e+01,5.154895e+00,150260
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.332734e+01,-4.324637e-01,5472
dnose2ell_flyfemale_frameany,1.073252e+01,9.728154e-01,224225
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.091760e+01,2.008532e+00,230505
dnose2ell_flymale_framechase,1.732578e+00,-1.687951e+00,595
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169337e+01,1.694636e+00,455487
dnose2tail_flyany_framemove,1.191819e+01,2.834029e+00,338096
dnose2tail_flyfemale_frameany,1.158244e+01,8.505562e-01,224225
dnose2tail_flymale_frameany,1.181586e+01,2.065599e+00,230505
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,455468
dnwingsdetected_flyfemale_frameany,6.762862e-04,1.850519e+00,224215
dnwingsdetected_flymale_frameany,-6.578574e-04,-1.618523e+00,230496
dphi_flyany_framemove,-1.510195e-02,-2.503375e-01,338077
dphi_flyfemale_framemove,9.926768e-02,1.854956e+00,157989
dphi_flymale_framemove,-1.268465e-01,-2.263747e+00,179902
dtheta_flyany_frameany,3.665045e-02,4.688331e+00,455468
dtheta_flyfemale_frameany,3.809475e-02,3.590312e+00,224215
dtheta_flymale_frameany,3.436453e-02,3.409828e+00,230496
du_cor_flyany_frameany,4.780416e+00,-4.161000e+00,455468
du_cor_flyfemale_frameany,5.065580e+00,-2.917504e+00,224215
du_cor_flymale_frameany,4.516858e+00,-4.604490e+00,230496
du_ctr_flyany_frameany,5.153039e+00,-4.132450e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.351657e+00,4.366311e+00,2650
du_ctr_flyany_framebodyturn,4.218355e+00,-4.320937e+00,2831
du_ctr_flyany_framecrabwalkall,7.402956e+00,-5.615598e+00,34874
du_ctr_flyany_framecrabwalkextreme,4.365566e-01,-6.886195e+00,1074
du_ctr_flyany_framejump,1.602782e+01,-5.491202e+00,455
du_ctr_flyany_framemove,6.865571e+00,-5.217123e+00,338077
du_ctr_flyany_framenearfly,3.872262e+00,-4.876709e+00,156152
du_ctr_flyany_framenearwall,4.730045e+00,-5.114047e+00,352551
du_ctr_flyany_framenotnearfly_notnearwall,7.545076e+00,6.341409e-01,90213
du_ctr_flyany_framepivotcenter,-1.888775e-01,-3.378830e+00,269
du_ctr_flyany_framerighting,4.548627e+00,2.250182e-01,3181
du_ctr_flyany_framestop,1.029763e-01,-1.694085e+00,117391
du_ctr_flyany_frametouch,1.529825e+00,-3.058405e+00,11069
du_ctr_flyany_framewalk,1.213434e+01,-4.345438e+00,150260
du_ctr_flyany_framewingextension,NaN,NaN,0
