field,value,zscore,nflyframes
a_mm_flyany_frameany,6.392624e-01,-3.569618e-01,455468
a_mm_flyfemale_frameany,6.758010e-01,-1.228489e+00,188584
a_mm_flymale_frameany,6.133770e-01,2.144246e+00,266590
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.285630e+00,7.583409e+00,2208
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.351792e+00,3.209615e+00,54874
absangle2wall_flyany_framenearwall,1.561494e+00,6.644561e+00,364510
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.750042e+00,1.162166e+00,400594
absangle2wall_flyany_frametouch,1.592763e+00,4.733677e+00,21510
absangle2wall_flyany_framewalk,1.363387e+00,1.078803e+00,10591
absangle2wall_flyany_framewinggrooming,1.854950e+00,2.840824e+00,3988
absangle2wall_flyfemale_framenearwall,1.667329e+00,9.306548e+00,157209
absangle2wall_flymale_framenearwall,1.470995e+00,3.580597e+00,207007
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.700338e+00,5.912049e+00,301010
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.691241e+00,3.129040e+00,277830
absanglefrom1to2_nose2ell_flyany_frametouch,7.859132e-01,2.064629e+00,21510
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536117e+00,-7.953392e-01,146959
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.203785e-01,-1.663313e+00,10475
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.828155e+00,5.419026e+00,153757
absanglefrom1to2_nose2ell_flymale_frametouch,8.349269e-01,2.783408e+00,10741
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.157381e-01,-1.160158e+01,364497
absdangle2wall_flyfemale_framenearwall,3.412821e-01,-1.151209e+01,157204
absdangle2wall_flymale_framenearwall,4.922239e-01,-1.002838e+01,206999
absdtheta_flyany_frameany,3.677214e-01,-1.094988e+01,455449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.362570e-01,-7.762761e+00,2207
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.299749e+00,-7.176303e+00,54855
absdtheta_flyany_framenearfly,3.725278e-01,-1.055037e+01,301000
absdtheta_flyany_framenearwall,4.151349e-01,-1.164080e+01,364497
absdtheta_flyany_framenotnearfly_notnearwall,5.205890e-01,-3.300974e+00,45471
absdtheta_flyany_framepivotcenter,4.345944e+00,-5.176286e+00,290
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,6.188696e+00,-6.191597e+00,807
absdtheta_flyany_framestop,2.411625e-01,-8.848398e+00,400594
absdtheta_flyany_frametouch,6.185653e-01,-1.102688e+01,21510
absdtheta_flyany_framewalk,8.555584e-01,-8.140306e+00,10591
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.611572e-01,-1.195477e-01,3988
absdtheta_flyfemale_frameany,3.187832e-01,-1.007340e+01,188575
absdtheta_flymale_frameany,4.024784e-01,-1.052720e+01,266580
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.992282e-01,-1.091234e+01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.088082e+00,-1.182468e+01,2207
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.066236e+00,-1.144050e+01,54855
absdv_cor_flyany_framenearfly,1.680846e-01,-1.023920e+01,301000
absdv_cor_flyany_framenearwall,2.336130e-01,-1.197057e+01,364497
absdv_cor_flyany_framenotnearfly_notnearwall,6.358477e-01,-7.687360e-01,45471
absdv_cor_flyany_framepivotcenter,1.835653e-02,-7.578929e-01,290
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,3.803555e+00,-5.297796e+00,807
absdv_cor_flyany_framestop,7.256111e-02,-7.599284e+00,400594
absdv_cor_flyany_frametouch,2.799324e-01,-1.121324e+01,21510
absdv_cor_flyany_framewalk,1.466000e+00,-1.077389e+01,10591
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.119643e-01,-2.531807e+00,3988
absdv_cor_flyfemale_frameany,1.755315e-01,-9.336158e+00,188575
absdv_cor_flymale_frameany,2.161329e-01,-1.093976e+01,266580
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.530453e+00,-2.556776e+00,301000
absphidiff_nose2ell_flyany_frametouch,1.523319e+00,-1.766829e+00,21510
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.522163e+00,-3.278628e+00,146954
absphidiff_nose2ell_flyfemale_frametouch,1.497170e+00,-4.084630e+00,10475
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.536603e+00,-1.935215e+00,153752
absphidiff_nose2ell_flymale_frametouch,1.558314e+00,4.339624e-02,10741
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.906660e-01,-1.116771e+01,455449
abssmoothdtheta_flyfemale_frameany,1.753786e-01,-1.027944e+01,188575
abssmoothdtheta_flymale_frameany,2.015972e-01,-1.057950e+01,266580
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.706797e+00,1.348287e+00,301010
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.714444e+00,2.838730e+00,277830
absthetadiff_nose2ell_flyany_frametouch,1.737671e+00,-8.927482e-01,21510
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699613e+00,9.057531e-01,146959
absthetadiff_nose2ell_flyfemale_frametouch,1.792116e+00,-1.364049e+00,10475
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.719610e+00,1.742631e+00,153757
absthetadiff_nose2ell_flymale_frametouch,1.733536e+00,-9.410522e-02,10741
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.897502e-01,1.087756e+01,54874
absyaw_flyfemale_framemove,9.324103e-01,1.437529e+01,21114
absyaw_flymale_framemove,8.521277e-01,7.118597e+00,33760
accmag_flyany_frameany,2.728665e+01,-9.916596e+00,455449
accmag_flyfemale_frameany,2.480673e+01,-8.951488e+00,188575
accmag_flymale_frameany,2.904993e+01,-1.001237e+01,266580
angle_biggest_wing_flyany_frameany,4.474576e-02,3.503669e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.750231e-02,-1.527093e+00,188584
angle_biggest_wing_flymale_frameany,5.696467e-02,1.297325e+00,266590
angle_smallest_wing_flyany_frameany,1.577727e-02,5.993252e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.131805e-03,-9.069432e-01,188584
angle_smallest_wing_flymale_frameany,2.123871e-02,1.034286e+00,266590
angleonclosestfly_flyany_framenearfly,-3.639730e-01,2.252456e-01,301010
angleonclosestfly_flyany_framestop_nearfly,-3.838708e-01,-3.873018e-01,277830
angleonclosestfly_flyany_frametouch,-5.269815e-01,-4.915815e+00,21510
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.647030e-01,-2.485854e+00,146959
angleonclosestfly_flyfemale_frametouch,-6.240944e-01,-4.653476e+00,10475
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.311334e-01,4.467763e+00,153757
angleonclosestfly_flymale_frametouch,-5.171817e-01,-3.337298e+00,10741
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.970886e-01,8.606135e+00,455468
anglesub_flyfemale_frameany,3.583715e-01,1.632171e+01,188584
anglesub_flymale_frameany,2.521914e-01,2.943895e+00,266590
area_flyany_frameany,1.817251e+00,-6.037886e-01,455468
area_flyfemale_frameany,2.053602e+00,-6.939002e-01,188584
area_flymale_frameany,1.649895e+00,1.303259e+00,266590
area_inmost_wing_flyany_frameany,8.917854e-01,1.446870e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.038660e-01,1.669303e+00,3988
area_inmost_wing_flyfemale_frameany,1.012004e+00,3.387082e+00,188584
area_inmost_wing_flymale_frameany,8.065805e-01,-1.162674e-01,266590
area_outmost_wing_flyany_frameany,1.002286e+00,3.021246e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.328652e-01,-7.805060e+00,3988
area_outmost_wing_flyfemale_frameany,1.120970e+00,4.266573e+00,188584
area_outmost_wing_flymale_frameany,9.185196e-01,2.000544e+00,266590
arena_angle_flyany_frameany,7.098317e-01,7.933146e+00,455468
b_mm_flyany_frameany,2.254439e-01,-6.219461e-01,455468
b_mm_flyfemale_frameany,2.417287e-01,-1.648392e-01,188584
b_mm_flymale_frameany,2.139168e-01,4.015805e-01,266590
boutfreq_flyany_framebackup,4.391088e-05,-6.326123e+00,455468
boutfreq_flyany_framebodyturn,3.951979e-05,-7.971553e+00,455468
boutfreq_flyany_framecrabwalkall,8.101557e-04,-1.119216e+01,455468
boutfreq_flyany_framecrabwalkextreme,1.975990e-05,-5.809668e+00,455468
boutfreq_flyany_framejump,4.391088e-06,-3.602664e+00,455468
boutfreq_flyany_framepivotcenter,1.910123e-04,3.312617e-01,455468
boutfreq_flyany_framepivottail,1.317326e-04,-8.957648e+00,455468
boutfreq_flyany_framerighting,1.449059e-04,-7.457629e-01,455468
boutfreq_flyany_framestop,5.993835e-03,-7.271449e+00,455468
boutfreq_flyany_frametouch,3.179148e-03,-2.503693e+00,455468
boutfreq_flyany_framewalk,2.039660e-03,-1.162434e+01,455468
boutfreq_flyany_framewingextension,2.195544e-06,-1.104018e+00,455468
boutfreq_flyany_framewingflick,0.000000e+00,-2.695692e+00,455468
boutfreq_flyany_framewinggrooming,4.478910e-04,-4.783452e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.250731e-05,-2.404409e-01,266580
boutfreq_flymale_framechase,0.000000e+00,-1.578512e+00,266580
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,266580
corfrac_maj_flyany_frameany,2.555571e-02,8.416211e+00,455449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.844560e-01,9.938241e-01,2207
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.142696e-01,-9.426163e-01,290
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,8.623992e-03,6.641690e+00,188575
corfrac_maj_flymale_frameany,3.773111e-02,8.901960e+00,266580
da_flyany_frameany,1.972115e-05,3.627140e+00,455449
da_flyfemale_frameany,-3.367022e-05,6.395234e-01,188575
da_flymale_frameany,5.935602e-05,5.477490e-01,266580
dangle2wall_flyany_framenearwall,8.823259e-03,-2.358055e+00,364497
dangle2wall_flyfemale_framenearwall,3.554771e-03,-3.354120e+00,157204
dangle2wall_flymale_framenearwall,1.721408e-02,1.152347e-01,206999
dangle_biggest_wing_flyany_frameany,6.153535e-02,7.450986e+00,455449
dangle_biggest_wing_flyfemale_frameany,5.175030e-02,5.964383e+00,188575
dangle_biggest_wing_flymale_frameany,5.859938e-02,5.881724e+00,266580
dangle_smallest_wing_flyany_frameany,-6.152934e-02,-7.449454e+00,455449
dangle_smallest_wing_flyfemale_frameany,-5.177996e-02,-5.960995e+00,188575
dangle_smallest_wing_flymale_frameany,-5.856814e-02,-5.852584e+00,266580
danglesub_flyany_framemove,-2.523216e-02,-2.269260e+00,54855
danglesub_flyany_framenearfly,-4.746226e-03,7.547533e+00,301000
danglesub_flyfemale_framenearfly,-3.302786e-03,7.747648e+00,146954
danglesub_flymale_framenearfly,-5.751214e-03,6.695431e+00,153752
darea_flyany_frameany,1.255237e-04,5.147013e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.171714e-02,-4.617044e+00,2207
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.493259e-01,5.265401e+00,290
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,-1.655683e-01,-1.529690e+00,807
darea_flyany_framestop,-4.877928e-04,5.032241e+00,400594
darea_flyany_frametouch,8.203270e-03,7.075310e+00,21510
darea_flyany_framewalk,7.072964e-02,8.385326e+00,10591
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,9.483909e-03,9.858331e+00,3988
darea_flyfemale_frameany,-7.565176e-05,1.069105e+00,188575
darea_flymale_frameany,2.719952e-04,2.787268e-01,266580
darea_inmost_wing_flyany_frameany,-1.818775e-02,-6.638642e+00,455449
darea_inmost_wing_flyfemale_frameany,-1.696713e-02,-5.924729e+00,188575
darea_inmost_wing_flymale_frameany,-1.721931e-02,-5.246207e+00,266580
darea_outmost_wing_flyany_frameany,1.799833e-02,6.621275e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.777633e-02,5.956788e+00,188575
darea_outmost_wing_flymale_frameany,1.616240e-02,5.224786e+00,266580
db_flyany_frameany,9.164657e-06,4.012208e+00,455449
db_flyfemale_frameany,2.448925e-06,1.328310e+00,188575
db_flymale_frameany,1.376366e-05,5.158440e-02,266580
dcenter_flyany_frameany,7.613867e+00,-1.008350e+01,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.088614e+01,-6.841611e-01,366
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.084628e+01,-7.440996e-01,54874
dcenter_flyany_framenearwall,7.490942e+00,-1.008043e+01,364510
dcenter_flyany_framepivotcenter,5.197701e+00,-3.718324e+00,290
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.067834e+00,-8.200130e+00,400594
dcenter_flyany_frametouch,2.689106e+00,-7.481341e+00,21510
dcenter_flyany_framewalk,1.392922e+01,5.417554e+00,10591
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.338469e+00,-6.052463e+00,3988
dcenter_flyfemale_frameany,6.181420e+00,-1.409784e+01,188584
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.633418e+00,-5.963717e+00,266590
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.705935e-01,2.013608e-02,54855
ddcenter_flyany_framenearfly,1.543896e-02,-6.122152e+00,301000
ddcenter_flyfemale_framenearfly,6.094813e-03,-6.169345e+00,146954
ddcenter_flymale_framenearfly,2.110867e-02,-5.918453e+00,153752
ddell2nose_flyany_framenearfly,3.376578e-02,-7.218547e+00,301000
ddell2nose_flyfemale_framenearfly,8.462613e-03,-7.105080e+00,146954
ddell2nose_flymale_framenearfly,4.725401e-02,-7.236388e+00,153752
ddist2wall_flyany_framenearwall,8.347269e-03,-3.067439e+00,364497
ddist2wall_flyfemale_framenearwall,4.176017e-03,-3.903561e+00,157204
ddist2wall_flymale_framenearwall,1.741906e-02,-6.200700e-02,206999
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.655731e-02,-7.171177e+00,301000
ddnose2ell_flyfemale_framenearfly,5.749265e-02,-7.097395e+00,146954
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.361080e-02,-6.735340e+00,153752
decc_flyany_frameany,2.551885e-06,-1.383101e-01,455449
decc_flyfemale_frameany,2.108282e-05,5.903196e-01,188575
decc_flymale_frameany,-1.178751e-05,-7.123798e-01,266580
dell2nose_flyany_frameany,6.766509e+00,-9.741567e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.325735e+00,-1.340516e+01,188584
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.791368e+00,-5.937833e+00,266590
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.153126e+01,-2.036325e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.147062e+00,3.533919e+00,2208
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.522173e+00,5.466553e-01,54874
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.176038e+01,-2.742355e+00,400594
dist2wall_flyany_frametouch,9.872465e+00,1.582972e+00,21510
dist2wall_flyany_framewalk,1.157595e+01,3.375715e+00,10591
dist2wall_flyany_framewinggrooming,1.289222e+01,-4.505869e+00,3988
dist2wall_flyfemale_frameany,1.122665e+01,-1.279024e+00,188584
dist2wall_flymale_frameany,1.175232e+01,7.843269e-01,266590
dmax_wing_angle_flyany_frameany,7.597546e-03,4.358193e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.087974e-02,-2.196605e+00,188575
dmax_wing_angle_flymale_frameany,1.119089e-02,4.640840e-01,266580
dmax_wing_area_flyany_frameany,-2.156276e-01,2.680501e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.808484e-01,3.088521e+00,188575
dmax_wing_area_flymale_frameany,-2.362948e-01,1.568051e+00,266580
dmin_wing_angle_flyany_frameany,-7.591539e-03,-4.307487e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.085009e-02,2.165075e+00,188575
dmin_wing_angle_flymale_frameany,-1.115964e-02,-4.314474e-01,266580
dmin_wing_area_flyany_frameany,2.154382e-01,-2.687784e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.816576e-01,-3.083627e+00,188575
dmin_wing_area_flymale_frameany,2.352379e-01,-1.578258e+00,266580
dnose2ell_angle_30tomin30_flyany_frameany,7.184902e+00,-9.914040e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,5.604828e+00,-1.439570e+01,188584
dnose2ell_angle_30tomin30_flymale_frameany,8.310285e+00,-5.510102e+00,266590
dnose2ell_angle_min20to20_flyany_frameany,3.813432e+01,-1.737752e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,2.778038e+01,-7.008485e+00,188584
dnose2ell_angle_min20to20_flymale_frameany,4.550018e+01,1.762156e+00,266590
dnose2ell_angle_min30to30_flyany_frameany,3.070237e+01,-1.803534e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.246624e+01,-7.342963e+00,188584
dnose2ell_angle_min30to30_flymale_frameany,3.656203e+01,1.888920e+00,266590
dnose2ell_flyany_frameany,6.830284e+00,-9.498695e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.010640e+01,-2.642606e-01,366
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.593881e+00,-9.607962e+00,364510
dnose2ell_flyany_framepivotcenter,4.322753e+00,-3.729962e+00,290
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.289484e+00,-7.856475e+00,400594
dnose2ell_flyany_frametouch,9.857818e-01,-3.871412e+00,21510
dnose2ell_flyany_framewalk,1.315934e+01,5.740174e+00,10591
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.770470e+00,-5.670360e+00,3988
dnose2ell_flyfemale_frameany,5.283304e+00,-1.397016e+01,188584
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.931866e+00,-5.213304e+00,266590
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.621660e+00,-9.903135e+00,455468
dnose2tail_flyany_framemove,1.078773e+01,-8.481697e-01,54874
dnose2tail_flyfemale_frameany,5.983140e+00,-1.464873e+01,188584
dnose2tail_flymale_frameany,8.787878e+00,-5.304836e+00,266590
dnwingsdetected_flyany_frameany,-6.658301e-05,-8.316691e-01,455449
dnwingsdetected_flyfemale_frameany,3.216245e-04,-1.639072e-01,188575
dnwingsdetected_flymale_frameany,-3.412690e-04,2.001839e-01,266580
dphi_flyany_framemove,-8.261849e-02,-2.222432e+00,54855
dphi_flyfemale_framemove,-1.025217e-01,-1.989597e+00,21105
dphi_flymale_framemove,-9.050868e-02,-1.858206e+00,33750
dtheta_flyany_frameany,5.297926e-03,7.765208e-01,455449
dtheta_flyfemale_frameany,8.794177e-03,9.761629e-01,188575
dtheta_flymale_frameany,2.839930e-03,3.181792e-01,266580
du_cor_flyany_frameany,3.496577e-01,-9.203948e+00,455449
du_cor_flyfemale_frameany,3.259723e-01,-8.794415e+00,188575
du_cor_flymale_frameany,3.667842e-01,-8.314763e+00,266580
du_ctr_flyany_frameany,3.952471e-01,-9.348205e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.289211e+00,-1.057645e+01,2207
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.734360e+00,-9.652000e+00,54855
du_ctr_flyany_framenearfly,2.540273e-01,-9.102960e+00,301000
du_ctr_flyany_framenearwall,4.736974e-01,-9.913113e+00,364497
du_ctr_flyany_framenotnearfly_notnearwall,2.669141e+00,-2.011667e+00,45471
du_ctr_flyany_framepivotcenter,-8.700912e-02,-2.524547e+00,290
du_ctr_flyany_framerighting,3.389267e+00,-3.263015e+00,807
du_ctr_flyany_framestop,1.877227e-02,-8.372544e+00,400594
du_ctr_flyany_frametouch,2.025347e-01,-9.791132e+00,21510
du_ctr_flyany_framewalk,7.227292e+00,-9.726080e+00,10591
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.923565e-01,2.887032e+00,3988
du_ctr_flyfemale_frameany,3.659482e-01,-8.936206e+00,188575
du_ctr_flymale_frameany,4.163884e-01,-8.414446e+00,266580
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.950104e-01,-9.348740e+00,455449
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,3.652866e-01,-8.936698e+00,188575
du_tail_flymale_frameany,4.164420e-01,-8.415311e+00,266580
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.970729e-01,-6.484250e+00,2208
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.634750e-01,-6.035526e+00,54874
duration_flyany_framepivotcenter,1.168743e-01,9.751070e+00,290
duration_flyany_framepivottail,NaN,NaN,0
