field,value,zscore,nflyframes
a_mm_flyany_frameany,5.984024e-01,-5.316076e+00,479460
a_mm_flyfemale_frameany,6.411084e-01,-4.583944e+00,260515
a_mm_flymale_frameany,5.475880e-01,-6.916725e+00,218945
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.231051e+00,5.762907e+00,322
absangle2wall_flyany_framecrabwalkall,1.150839e+00,3.322415e-01,4867
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.425198e+00,9.442607e+00,69706
absangle2wall_flyany_framenearwall,1.203132e+00,-6.612292e+00,113633
absangle2wall_flyany_framepivotcenterstart,1.607734e+00,-8.852184e-01,341
absangle2wall_flyany_framepivottailstart,1.118339e+00,1.531732e+01,642
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.358439e+00,-6.396277e+00,409754
absangle2wall_flyany_frametouch,1.437575e+00,6.837243e-01,6289
absangle2wall_flyany_framewalk,1.578435e+00,1.736680e+01,27682
absangle2wall_flyany_framewinggrooming,1.436840e+00,-1.787449e+00,87722
absangle2wall_flyfemale_framenearwall,1.184892e+00,-6.964643e+00,60110
absangle2wall_flymale_framenearwall,1.228633e+00,-5.064521e+00,53523
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631413e+00,2.965329e+00,342
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591018e+00,-3.702632e-02,203017
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.475078e+00,NaN,248
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.193930e+00,-9.042201e+00,211
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614606e+00,4.052949e-01,175094
absanglefrom1to2_nose2ell_flyany_frametouch,5.697189e-01,-5.629209e+00,6289
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.682295e+00,7.667257e-01,144593
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.194712e-01,-6.556832e+00,4023
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.488139e-01,3.193784e+00,721
absanglefrom1to2_nose2ell_flymale_framenearfly,1.484515e+00,-1.183840e+00,58424
absanglefrom1to2_nose2ell_flymale_frametouch,5.257027e-01,-3.342743e+00,2264
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.225559e+00,-1.953581e+00,113626
absdangle2wall_flyfemale_framenearwall,8.203223e-01,-5.434835e+00,60108
absdangle2wall_flymale_framenearwall,1.569585e+00,1.239406e+00,53518
absdtheta_flyany_frameany,5.866708e-01,-7.460961e+00,479440
absdtheta_flyany_framebackup,2.218860e+00,-1.922540e+00,269
absdtheta_flyany_framebodyturn,6.013192e+00,1.411549e+00,835
absdtheta_flyany_framecrabwalkall,1.187004e+00,-5.719577e+00,4867
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.644691e+00,-3.902417e+00,69686
absdtheta_flyany_framenearfly,6.076658e-01,-7.094771e+00,203007
absdtheta_flyany_framenearwall,1.224140e+00,-1.922272e+00,113626
absdtheta_flyany_framenotnearfly_notnearwall,4.170691e-01,-3.781720e+00,208146
absdtheta_flyany_framepivotcenter,4.266733e+00,-4.311753e+00,1302
absdtheta_flyany_framepivottail,5.476441e+00,8.706662e-01,2891
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.971504e-01,-3.367768e-02,409754
absdtheta_flyany_frametouch,1.268574e+00,-3.955621e+00,6289
absdtheta_flyany_framewalk,1.487424e+00,-1.860007e+00,27682
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.391049e+00,-1.503462e+00,263
absdtheta_flyany_framewinggrooming,6.550918e-01,-2.418010e-01,87720
absdtheta_flyfemale_frameany,4.463954e-01,-7.732432e+00,260505
absdtheta_flymale_frameany,7.535808e-01,-5.835150e+00,218935
absdtheta_flymale_framechase,3.030824e+00,6.627153e+00,721
absdv_cor_flyany_frameany,3.751832e-01,-8.132632e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.378377e+00,-1.550019e-01,269
absdv_cor_flyany_framebodyturn,2.573100e+00,-2.011470e+00,835
absdv_cor_flyany_framecrabwalkall,2.976343e+00,-8.582948e+00,4867
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.585924e+00,-7.619658e+00,69686
absdv_cor_flyany_framenearfly,3.587977e-01,-7.481307e+00,203007
absdv_cor_flyany_framenearwall,1.193473e+00,-4.082474e+00,113626
absdv_cor_flyany_framenotnearfly_notnearwall,1.898738e-01,-3.573193e+00,208146
absdv_cor_flyany_framepivotcenter,1.465840e-02,-4.843985e-01,1302
absdv_cor_flyany_framepivottail,1.837520e+00,-3.060696e+00,2891
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.225421e-01,-1.541773e+00,409754
absdv_cor_flyany_frametouch,1.004000e+00,-5.099984e+00,6289
absdv_cor_flyany_framewalk,2.494175e+00,-5.096658e+00,27682
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.424222e+00,-2.136704e+00,263
absdv_cor_flyany_framewinggrooming,1.074048e-01,-1.807435e+00,87720
absdv_cor_flyfemale_frameany,2.241297e-01,-7.728561e+00,260505
absdv_cor_flymale_frameany,5.549177e-01,-7.193373e+00,218935
absdv_cor_flymale_framechase,4.228896e+00,9.207261e+00,721
absphidiff_nose2ell_flyany_framenearfly,1.284671e+00,-7.363550e+00,203007
absphidiff_nose2ell_flyany_frametouch,1.343585e+00,-7.446422e+00,6289
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.263683e+00,-8.638279e+00,144588
absphidiff_nose2ell_flyfemale_frametouch,1.324174e+00,-1.090458e+01,4023
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.383650e-01,2.852020e+00,721
absphidiff_nose2ell_flymale_framenearfly,1.304585e+00,-6.107403e+00,58419
absphidiff_nose2ell_flymale_frametouch,1.364026e+00,-3.515013e+00,2264
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.474638e-01,-8.144599e+00,479440
abssmoothdtheta_flyfemale_frameany,2.676066e-01,-8.216253e+00,260505
abssmoothdtheta_flymale_frameany,4.424838e-01,-6.715594e+00,218935
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533741e+00,-1.889955e+00,342
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.349205e+00,-3.832946e+00,203017
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.511110e+00,NaN,248
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535945e+00,-5.861982e-01,211
absthetadiff_nose2ell_flyany_framestop_nearfly,1.332950e+00,-3.584266e+00,175094
absthetadiff_nose2ell_flyany_frametouch,1.500555e+00,-3.557791e+00,6289
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.419206e+00,-3.168227e+00,144593
absthetadiff_nose2ell_flyfemale_frametouch,1.585706e+00,-4.808563e+00,4023
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.303363e-01,5.040728e+00,721
absthetadiff_nose2ell_flymale_framenearfly,1.269090e+00,-4.454481e+00,58424
absthetadiff_nose2ell_flymale_frametouch,1.435545e+00,-1.811791e+00,2264
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.000795e-01,3.565683e+00,69706
absyaw_flyfemale_framemove,8.876663e-01,1.063027e+01,27576
absyaw_flymale_framemove,4.779376e-01,-2.361214e+00,42130
accmag_flyany_frameany,3.766227e+01,-6.832841e+00,479440
accmag_flyfemale_frameany,2.818618e+01,-6.856315e+00,260505
accmag_flymale_frameany,4.893761e+01,-5.807592e+00,218935
angle_biggest_wing_flyany_frameany,1.795293e-01,1.598616e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.306999e-01,9.771561e+00,260515
angle_biggest_wing_flymale_frameany,2.376297e-01,1.693837e+01,218945
angle_smallest_wing_flyany_frameany,1.076160e-01,2.078917e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.478463e-02,1.513485e+01,260515
angle_smallest_wing_flymale_frameany,1.347822e-01,1.855168e+01,218945
angleonclosestfly_flyany_framenearfly,-2.061322e-01,4.359174e+00,203017
angleonclosestfly_flyany_framestop_nearfly,-1.942150e-01,3.231317e+00,175094
angleonclosestfly_flyany_frametouch,-3.471787e-01,-9.102622e-01,6289
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.355052e-01,2.171195e+00,144593
angleonclosestfly_flyfemale_frametouch,-3.893170e-01,-7.349632e-01,4023
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.484335e-02,2.775896e+00,721
angleonclosestfly_flymale_framenearfly,-2.136190e-01,4.128985e+00,58424
angleonclosestfly_flymale_frametouch,-3.231351e-01,-7.475505e-01,2264
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.996878e-01,1.688341e-01,479460
anglesub_flyfemale_frameany,2.375488e-01,4.471811e+00,260515
anglesub_flymale_frameany,1.546383e-01,-2.753090e+00,218945
area_flyany_frameany,1.646122e+00,-4.455682e+00,479460
area_flyfemale_frameany,1.862780e+00,-4.081237e+00,260515
area_flymale_frameany,1.388328e+00,-5.805422e+00,218945
area_inmost_wing_flyany_frameany,7.907066e-01,-2.673559e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.372676e-01,-2.522090e+00,87722
area_inmost_wing_flyfemale_frameany,8.586678e-01,-1.642054e+00,260515
area_inmost_wing_flymale_frameany,7.098420e-01,-3.900752e+00,218945
area_outmost_wing_flyany_frameany,8.970584e-01,-1.227002e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.473127e-01,-3.071641e+00,87722
area_outmost_wing_flyfemale_frameany,9.493243e-01,-1.213750e+00,260515
area_outmost_wing_flymale_frameany,8.348689e-01,-1.399174e+00,218945
arena_angle_flyany_frameany,7.437115e-01,8.240491e+00,479460
b_mm_flyany_frameany,2.175634e-01,-3.575258e+00,479460
b_mm_flyfemale_frameany,2.310154e-01,-3.523679e+00,260515
b_mm_flymale_frameany,2.015572e-01,-4.285276e+00,218945
boutfreq_flyany_framebackup,1.543403e-04,-6.477738e+00,479460
boutfreq_flyany_framebodyturn,6.778459e-04,-7.027685e+00,479460
boutfreq_flyany_framecrabwalkall,2.041880e-03,-9.318355e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.422767e-05,-4.967880e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.743154e+00,479460
boutfreq_flyany_framepivotcenter,7.153881e-04,6.935863e+00,479460
boutfreq_flyany_framepivottail,1.341092e-03,-7.981529e+00,479460
boutfreq_flyany_framerighting,2.294248e-05,-1.145227e+00,479460
boutfreq_flyany_framestop,1.129813e-02,-2.127468e+00,479460
boutfreq_flyany_frametouch,1.255579e-03,-4.452940e+00,479460
boutfreq_flyany_framewalk,3.914821e-03,-9.568023e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-8.734536e-01,479460
boutfreq_flyany_framewingflick,5.631335e-04,6.941499e+00,479460
boutfreq_flyany_framewinggrooming,3.251575e-03,7.930145e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.256651e-01,218935
boutfreq_flymale_framechase,1.507297e-04,-1.229658e+00,218935
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,218935
corfrac_maj_flyany_frameany,2.298507e-02,7.506681e+00,479440
corfrac_maj_flyany_framebackup,-1.011906e-01,9.122429e+00,269
corfrac_maj_flyany_framebodyturn,-7.167021e-01,4.023794e+00,835
corfrac_maj_flyany_framecrabwalkall,-2.290289e-01,6.835885e+00,4867
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.104432e-02,6.942530e-01,1302
corfrac_maj_flyany_framepivottail,-6.437462e-01,4.935435e+00,2891
corfrac_maj_flyfemale_frameany,3.877301e-02,7.624319e+00,260505
corfrac_maj_flymale_frameany,4.199410e-03,6.004905e+00,218935
da_flyany_frameany,2.383759e-07,1.351520e+00,479440
da_flyfemale_frameany,-2.332679e-05,6.561549e-01,260505
da_flymale_frameany,2.827794e-05,-5.849251e-02,218935
dangle2wall_flyany_framenearwall,4.676409e-02,3.735271e+00,113626
dangle2wall_flyfemale_framenearwall,4.903359e-02,2.526130e+00,60108
dangle2wall_flymale_framenearwall,4.926932e-02,4.980157e+00,53518
dangle_biggest_wing_flyany_frameany,-7.596368e-02,-6.216014e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.047838e-03,1.429494e+00,260505
dangle_biggest_wing_flymale_frameany,-1.771167e-01,-1.215707e+01,218935
dangle_smallest_wing_flyany_frameany,7.573059e-02,6.198679e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.317434e-03,-1.377294e+00,260505
dangle_smallest_wing_flymale_frameany,1.757371e-01,1.207149e+01,218935
danglesub_flyany_framemove,-1.938039e-02,5.175483e-01,69686
danglesub_flyany_framenearfly,-1.161833e-02,5.406733e+00,203007
danglesub_flyfemale_framenearfly,-3.211161e-03,5.746259e+00,144588
danglesub_flymale_framenearfly,-2.204555e-02,4.454383e+00,58419
darea_flyany_frameany,2.213902e-05,1.740384e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.131547e-01,4.003044e+00,269
darea_flyany_framebodyturn,-1.504168e-01,-2.591004e+00,835
darea_flyany_framechase,-6.084503e-02,-2.860741e+00,733
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.780951e-02,-3.207053e+00,4867
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.540362e-02,-3.589134e-01,1302
darea_flyany_framepivottail,-9.196889e-02,-1.879760e-01,2891
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.110085e-03,4.217000e+00,409754
darea_flyany_frametouch,-2.325170e-02,4.106376e+00,6289
darea_flyany_framewalk,3.437994e-02,1.060285e+00,27682
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,7.982204e-02,-8.169739e-01,263
darea_flyany_framewinggrooming,-1.832135e-02,-4.297205e+00,87720
darea_flyfemale_frameany,-1.573362e-04,3.560001e-01,260505
darea_flymale_frameany,2.356919e-04,3.268683e-01,218935
darea_inmost_wing_flyany_frameany,1.608528e-01,4.528725e+00,479440
darea_inmost_wing_flyfemale_frameany,6.986287e-02,-1.011421e+00,260505
darea_inmost_wing_flymale_frameany,2.691194e-01,9.605409e+00,218935
darea_outmost_wing_flyany_frameany,-1.610118e-01,-4.542621e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.952557e-02,1.005965e+00,260505
darea_outmost_wing_flymale_frameany,-2.698688e-01,-9.631130e+00,218935
db_flyany_frameany,3.295845e-06,1.428522e+00,479440
db_flyfemale_frameany,-1.256960e-05,-2.230874e-01,260505
db_flymale_frameany,2.217372e-05,1.047429e+00,218935
dcenter_flyany_frameany,1.047847e+01,-1.947088e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.678993e+01,1.443923e+01,835
dcenter_flyany_framebodyturnstart,1.648413e+01,1.423927e+01,322
dcenter_flyany_framecrabwalkallstart,1.372753e+01,5.457582e+00,979
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.194519e+01,2.383123e+00,69706
dcenter_flyany_framenearwall,1.480872e+01,1.494204e+01,113633
dcenter_flyany_framepivotcenter,6.951961e+00,-2.177818e+00,1302
dcenter_flyany_framepivotcenterstart,6.809415e+00,-2.842371e+00,341
dcenter_flyany_framepivottailstart,1.423505e+01,9.783105e+00,642
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.004741e+01,-2.091610e+00,409754
dcenter_flyany_frametouch,2.881637e+00,-1.110558e+00,6289
dcenter_flyany_framewalk,1.349775e+01,3.867541e+00,27682
dcenter_flyany_framewingflick,5.804848e+00,1.407186e-01,263
dcenter_flyany_framewinggrooming,9.736919e+00,-4.791010e+00,87722
dcenter_flyfemale_frameany,7.608640e+00,-9.747462e+00,260515
dcenter_flyfemale_framewingflick,4.136882e+00,NaN,241
dcenter_flymale_frameany,1.389318e+01,6.345142e+00,218945
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.165947e-01,-2.467540e+00,69686
ddcenter_flyany_framenearfly,4.445946e-02,-4.280517e+00,203007
ddcenter_flyfemale_framenearfly,1.452094e-02,-4.513886e+00,144588
ddcenter_flymale_framenearfly,8.166499e-02,-3.842377e+00,58419
ddell2nose_flyany_framenearfly,1.342545e-01,-5.024391e+00,203007
ddell2nose_flyfemale_framenearfly,6.550983e-02,-5.146914e+00,144588
ddell2nose_flymale_framenearfly,2.193256e-01,-4.715745e+00,58419
ddist2wall_flyany_framenearwall,-6.774966e-03,-4.785743e+00,113626
ddist2wall_flyfemale_framenearwall,-2.121785e-03,-3.137163e+00,60108
ddist2wall_flymale_framenearwall,-1.203825e-03,-2.854407e+00,53518
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.368084e-01,-5.046860e+00,203007
ddnose2ell_flyfemale_framenearfly,4.832780e-02,-5.262384e+00,144588
ddnose2ell_flymale_framechase,-7.376120e-01,6.202056e-01,721
ddnose2ell_flymale_framenearfly,2.481264e-01,-4.397789e+00,58419
decc_flyany_frameany,5.556707e-06,4.938688e-02,479440
decc_flyfemale_frameany,-6.709585e-06,-1.164271e+00,260505
decc_flymale_frameany,2.015205e-05,1.309244e+00,218935
dell2nose_flyany_frameany,9.612414e+00,-1.805322e+00,479460
dell2nose_flyany_framewingflick,4.893595e+00,3.997999e-01,263
dell2nose_flyfemale_frameany,6.642172e+00,-9.486653e+00,260515
dell2nose_flyfemale_framewingflick,3.134143e+00,NaN,241
dell2nose_flymale_frameany,1.314660e+01,6.576271e+00,218945
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.907602e+01,1.977896e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.217807e+01,1.050798e+01,322
dist2wall_flyany_framecrabwalkall,1.993746e+01,3.920615e+01,4867
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.229725e+01,2.363901e+01,69706
dist2wall_flyany_framepivotcenterstart,2.674558e+01,5.514289e+00,341
dist2wall_flyany_framepivottailstart,1.164460e+01,1.418217e+01,642
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.056529e+01,1.242671e+01,409754
dist2wall_flyany_frametouch,2.532315e+01,2.744685e+01,6289
dist2wall_flyany_framewalk,2.056307e+01,1.729050e+01,27682
dist2wall_flyany_framewinggrooming,2.825952e+01,6.237413e+00,87722
dist2wall_flyfemale_frameany,2.840056e+01,1.746394e+01,260515
dist2wall_flymale_frameany,2.987972e+01,1.950129e+01,218945
dmax_wing_angle_flyany_frameany,2.463027e-02,3.145590e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.205516e+01,-1.718811e+00,263
dmax_wing_angle_flyfemale_frameany,3.722973e-02,5.077489e+00,260505
dmax_wing_angle_flymale_frameany,9.638502e-03,2.769738e-01,218935
dmax_wing_area_flyany_frameany,-6.595723e-01,-9.412262e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.952511e-01,-6.176611e+00,260505
dmax_wing_area_flymale_frameany,-7.361065e-01,-9.237520e+00,218935
dmin_wing_angle_flyany_frameany,-2.486336e-02,-3.179217e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.293532e+01,-1.794334e+00,263
dmin_wing_angle_flyfemale_frameany,-3.649933e-02,-5.000059e+00,260505
dmin_wing_angle_flymale_frameany,-1.101803e-02,-3.785023e-01,218935
dmin_wing_area_flyany_frameany,6.594134e-01,9.405370e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.955884e-01,6.161316e+00,260505
dmin_wing_area_flymale_frameany,7.353571e-01,9.227684e+00,218935
dnose2ell_angle_30tomin30_flyany_frameany,1.013139e+01,-1.847042e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.092661e+00,-9.976826e+00,260515
dnose2ell_angle_30tomin30_flymale_frameany,1.374708e+01,6.565142e+00,218945
dnose2ell_angle_min20to20_flyany_frameany,5.800493e+01,1.139024e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.428175e+01,-4.325408e+00,260515
dnose2ell_angle_min20to20_flymale_frameany,8.623230e+01,2.273792e+01,218945
dnose2ell_angle_min30to30_flyany_frameany,4.589472e+01,1.100100e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.749824e+01,-4.540522e+00,260515
dnose2ell_angle_min30to30_flymale_frameany,6.778404e+01,2.259976e+01,218945
dnose2ell_flyany_frameany,9.701071e+00,-1.549277e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.610196e+01,1.460261e+01,835
dnose2ell_flyany_framebodyturnstart,1.582945e+01,1.434258e+01,322
dnose2ell_flyany_framecrabwalkallstart,1.304131e+01,5.759003e+00,979
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.418096e+01,1.560023e+01,113633
dnose2ell_flyany_framepivotcenter,6.060449e+00,-2.205752e+00,1302
dnose2ell_flyany_framepivotcenterstart,5.860018e+00,-2.951512e+00,341
dnose2ell_flyany_framepivottailstart,1.350453e+01,9.614687e+00,642
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.275252e+00,-1.818493e+00,409754
dnose2ell_flyany_frametouch,1.007755e+00,-2.422173e+00,6289
dnose2ell_flyany_framewalk,1.271477e+01,4.090629e+00,27682
dnose2ell_flyany_framewingflick,5.253931e+00,2.448969e-01,263
dnose2ell_flyany_framewinggrooming,9.040900e+00,-4.540803e+00,87722
dnose2ell_flyfemale_frameany,6.827044e+00,-9.395336e+00,260515
dnose2ell_flyfemale_framewingflick,3.727385e+00,NaN,241
dnose2ell_flymale_frameany,1.312077e+01,6.470981e+00,218945
dnose2ell_flymale_framechase,1.465649e+00,-1.371802e+00,721
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053935e+01,-1.726843e+00,479460
dnose2tail_flyany_framemove,1.202827e+01,2.573357e+00,69706
dnose2tail_flyfemale_frameany,7.721501e+00,-9.487582e+00,260515
dnose2tail_flymale_frameany,1.389222e+01,6.141766e+00,218945
dnwingsdetected_flyany_frameany,-1.265070e-04,-1.609423e+00,479440
dnwingsdetected_flyfemale_frameany,6.984802e-04,1.606431e+00,260505
dnwingsdetected_flymale_frameany,-1.108138e-03,-2.711529e+00,218935
dphi_flyany_framemove,1.380935e-01,3.259531e+00,69686
dphi_flyfemale_framemove,3.489088e-01,6.237561e+00,27566
dphi_flymale_framemove,-1.091141e-01,-2.143031e+00,42120
dtheta_flyany_frameany,-7.717538e-03,-8.340553e-01,479440
dtheta_flyfemale_frameany,-2.034477e-02,-2.003728e+00,260505
dtheta_flymale_frameany,7.307269e-03,9.130107e-01,218935
du_cor_flyany_frameany,9.690112e-01,-6.448102e+00,479440
du_cor_flyfemale_frameany,3.668815e-01,-6.729693e+00,260505
du_cor_flymale_frameany,1.685470e+00,-5.173236e+00,218935
du_ctr_flyany_frameany,1.057763e+00,-6.549666e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.637612e+00,3.234838e-01,269
du_ctr_flyany_framebodyturn,4.872550e+00,-1.455637e+00,835
du_ctr_flyany_framecrabwalkall,5.708311e+00,-6.845947e+00,4867
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.795170e+00,-4.965225e+00,69686
du_ctr_flyany_framenearfly,9.896026e-01,-6.437652e+00,203007
du_ctr_flyany_framenearwall,4.100638e+00,-2.828894e+00,113626
du_ctr_flyany_framenotnearfly_notnearwall,4.478258e-01,-3.662720e+00,208146
du_ctr_flyany_framepivotcenter,4.302168e-02,-6.313947e-01,1302
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.645894e-02,-4.058312e+00,409754
du_ctr_flyany_frametouch,1.841289e+00,-8.253368e-01,6289
du_ctr_flyany_framewalk,1.129758e+01,-4.149955e+00,27682
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.709914e+00,-4.732801e+00,263
du_ctr_flyany_framewinggrooming,3.597347e-02,-3.815598e+00,87720
du_ctr_flyfemale_frameany,4.131305e-01,-6.839467e+00,260505
du_ctr_flymale_frameany,1.824794e+00,-5.225270e+00,218935
du_ctr_flymale_framechase,2.212544e+01,5.918413e+00,721
