field,value,zscore,nflyframes
a_mm_flyany_frameany,6.433813e-01,-4.790228e-01,479420
a_mm_flyfemale_frameany,6.922694e-01,-6.921766e-03,239494
a_mm_flymale_frameany,5.945635e-01,-1.092109e+00,239710
absangle2wall_flyany_frameattemptedcopulation,1.467342e+00,-6.381905e-01,441
absangle2wall_flyany_framebackupstart_nearwall,7.476700e-01,-1.713046e+00,504
absangle2wall_flyany_framebodyturnstart,1.073675e+00,-1.028334e+00,2441
absangle2wall_flyany_framecrabwalkall,1.108181e+00,-1.675215e+00,60055
absangle2wall_flyany_framecrabwalkextreme,1.011023e+00,1.088013e-01,1625
absangle2wall_flyany_framejump,1.690520e+00,1.069166e-01,871
absangle2wall_flyany_framejumpstart,1.748336e+00,6.313569e-01,321
absangle2wall_flyany_framemove,1.283542e+00,-1.703122e+00,312682
absangle2wall_flyany_framenearwall,1.360747e+00,-1.137738e+00,403327
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.056656e-01,-2.180946e+00,3540
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.670270e+00,-3.884825e-01,166738
absangle2wall_flyany_frametouch,1.420343e+00,-8.683554e-01,14063
absangle2wall_flyany_framewalk,1.319870e+00,-1.575906e+00,206065
absangle2wall_flyany_framewinggrooming,1.639499e+00,5.672082e-02,34767
absangle2wall_flyfemale_framenearwall,1.359718e+00,-1.513487e+00,202162
absangle2wall_flymale_framenearwall,1.361261e+00,-6.303143e-01,200949
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.608413e+00,-4.481182e-01,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429496e+00,-9.575073e-01,1100
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504941e+00,1.197894e+00,2528
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.020908e+00,-1.285619e+00,280
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586768e+00,1.170204e+00,179237
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480313e+00,6.044561e-01,1728
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587450e+00,6.524619e-01,49135
absanglefrom1to2_nose2ell_flyany_frametouch,7.319954e-01,1.072795e+00,14063
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.683776e+00,9.117786e-01,90332
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.590717e-01,2.787734e-02,4419
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.789079e-01,1.678894e-02,441
absanglefrom1to2_nose2ell_flymale_framechase,3.232733e-01,2.602138e+00,10185
absanglefrom1to2_nose2ell_flymale_framenearfly,1.489266e+00,-3.015263e-02,88839
absanglefrom1to2_nose2ell_flymale_frametouch,7.049457e-01,1.120568e+00,9644
absanglefrom1to2_nose2ell_flymale_framewingextension,9.112714e-01,1.148483e+00,4458
absdangle2wall_flyany_framenearwall,1.680821e+00,2.120339e+00,403307
absdangle2wall_flyfemale_framenearwall,1.627854e+00,1.629487e+00,202152
absdangle2wall_flymale_framenearwall,1.734546e+00,2.320480e+00,200939
absdtheta_flyany_frameany,1.538686e+00,2.354209e+00,479400
absdtheta_flyany_framebackup,2.752199e+00,1.881642e+00,1996
absdtheta_flyany_framebodyturn,6.008682e+00,1.339096e+00,6179
absdtheta_flyany_framecrabwalkall,1.827351e+00,1.265598e+00,60053
absdtheta_flyany_framecrabwalkextreme,1.848238e+00,4.475840e-01,1625
absdtheta_flyany_framemove,2.124559e+00,1.250026e+00,312662
absdtheta_flyany_framenearfly,1.725757e+00,2.825278e+00,179229
absdtheta_flyany_framenearwall,1.672313e+00,2.129575e+00,403307
absdtheta_flyany_framenotnearfly_notnearwall,8.713069e-01,8.937253e-01,68126
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.595052e+00,1.626168e+00,13746
absdtheta_flyany_framerighting,1.071728e+01,2.704103e+00,364
absdtheta_flyany_framestop,4.360712e-01,1.088700e+00,166738
absdtheta_flyany_frametouch,2.017191e+00,3.799499e+00,14063
absdtheta_flyany_framewalk,1.829621e+00,2.054352e+00,206062
absdtheta_flyany_framewingextension,8.607210e-01,-2.024293e+00,4487
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.216406e-01,-1.846754e+00,34767
absdtheta_flyfemale_frameany,1.497397e+00,1.968837e+00,239484
absdtheta_flymale_frameany,1.580579e+00,2.455187e+00,239700
absdtheta_flymale_framechase,1.787772e+00,-2.893975e-01,10185
absdv_cor_flyany_frameany,2.401137e+00,3.953645e+00,479400
absdv_cor_flyany_frameattemptedcopulation,1.705334e+00,4.498119e+00,441
absdv_cor_flyany_framebackup,1.500614e+00,1.428741e+00,1996
absdv_cor_flyany_framebodyturn,3.881564e+00,3.186621e+00,6179
absdv_cor_flyany_framecrabwalkall,6.812636e+00,2.947095e+00,60053
absdv_cor_flyany_framecrabwalkextreme,5.021352e+00,8.995375e-01,1625
absdv_cor_flyany_framejump,1.681772e+01,6.196624e-01,871
absdv_cor_flyany_framemove,3.611756e+00,3.529558e+00,312662
absdv_cor_flyany_framenearfly,2.427869e+00,4.553993e+00,179229
absdv_cor_flyany_framenearwall,2.708809e+00,3.814715e+00,403307
absdv_cor_flyany_framenotnearfly_notnearwall,8.728966e-01,1.488734e+00,68126
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.980234e+00,2.114140e+00,13746
absdv_cor_flyany_framerighting,6.222043e+00,4.562972e-01,364
absdv_cor_flyany_framestop,1.455817e-01,-2.314669e-01,166738
absdv_cor_flyany_frametouch,2.683249e+00,6.429276e+00,14063
absdv_cor_flyany_framewalk,4.215179e+00,3.149670e+00,206062
absdv_cor_flyany_framewingextension,5.347029e-01,-1.704203e+00,4487
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.406299e-01,4.694861e-01,34767
absdv_cor_flyfemale_frameany,2.292841e+00,3.889411e+00,239484
absdv_cor_flymale_frameany,2.510615e+00,3.454779e+00,239700
absdv_cor_flymale_framechase,3.096179e+00,3.986943e+00,10185
absphidiff_nose2ell_flyany_framenearfly,1.633589e+00,9.704111e-01,179229
absphidiff_nose2ell_flyany_frametouch,1.605906e+00,1.896768e+00,14063
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630369e+00,6.103904e-01,90327
absphidiff_nose2ell_flyfemale_frametouch,1.659653e+00,2.302516e+00,4419
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.752505e-01,4.285369e-01,10185
absphidiff_nose2ell_flymale_framenearfly,1.636853e+00,1.217931e+00,88836
absphidiff_nose2ell_flymale_frametouch,1.552139e+00,9.819420e-01,9644
absphidiff_nose2ell_flymale_framewingextension,1.171902e+00,-3.236706e-01,4457
abssmoothdtheta_flyany_frameany,1.167462e+00,2.027525e+00,479400
abssmoothdtheta_flyfemale_frameany,1.164061e+00,1.756102e+00,239484
abssmoothdtheta_flymale_frameany,1.171337e+00,2.026419e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576961e+00,-4.289348e-01,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577532e+00,-1.538947e+00,2528
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.669977e+00,3.099590e-02,280
absthetadiff_nose2ell_flyany_framenearfly,1.561756e+00,-3.560932e-01,179237
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564640e+00,-9.321724e-01,1728
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516722e+00,-3.141241e-01,49135
absthetadiff_nose2ell_flyany_frametouch,1.772881e+00,7.445068e-01,14063
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.568377e+00,-7.088008e-01,90332
absthetadiff_nose2ell_flyfemale_frametouch,1.831717e+00,-4.004242e-01,4419
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.967955e-01,4.001477e-01,441
absthetadiff_nose2ell_flymale_framechase,3.784913e-01,1.236602e-01,10185
absthetadiff_nose2ell_flymale_framenearfly,1.554788e+00,-7.251431e-02,88839
absthetadiff_nose2ell_flymale_frametouch,1.714005e+00,8.139814e-01,9644
absthetadiff_nose2ell_flymale_framewingextension,8.614406e-01,-3.464926e-02,4458
absyaw_flyany_framemove,5.133560e-01,-1.673256e+00,312682
absyaw_flyfemale_framemove,5.435795e-01,-9.436099e-01,156822
absyaw_flymale_framemove,4.831348e-01,-1.864952e+00,155803
accmag_flyany_frameany,1.359827e+02,3.252546e+00,479400
accmag_flyfemale_frameany,1.330257e+02,2.583190e+00,239484
accmag_flymale_frameany,1.390049e+02,3.674803e+00,239700
angle_biggest_wing_flyany_frameany,3.759777e-02,-9.350389e-01,479420
angle_biggest_wing_flyany_framewingextension,8.195186e-01,2.839388e+00,4488
angle_biggest_wing_flyfemale_frameany,2.693622e-02,-1.993937e+00,239494
angle_biggest_wing_flymale_frameany,4.827294e-02,1.924006e-01,239710
angle_smallest_wing_flyany_frameany,7.283749e-03,-1.622059e+00,479420
angle_smallest_wing_flyany_framewingextension,5.287339e-02,-1.988054e+00,4488
angle_smallest_wing_flyfemale_frameany,-2.899610e-03,-3.256259e+00,239494
angle_smallest_wing_flymale_frameany,1.745385e-02,1.509474e-01,239710
angleonclosestfly_flyany_framenearfly,-4.457395e-01,-1.493310e+00,179237
angleonclosestfly_flyany_framestop_nearfly,-3.395082e-01,1.214287e+00,49135
angleonclosestfly_flyany_frametouch,-3.291585e-01,1.592827e-02,14063
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.163316e-01,-1.063721e+00,90332
angleonclosestfly_flyfemale_frametouch,-3.492334e-01,5.002805e-01,4419
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.540473e-02,3.680099e-01,441
angleonclosestfly_flymale_framechase,8.673490e-04,3.723643e-01,10185
angleonclosestfly_flymale_framenearfly,-3.759070e-01,-9.847773e-01,88839
angleonclosestfly_flymale_frametouch,-3.091701e-01,-3.855967e-01,9644
angleonclosestfly_flymale_framewingextension,-6.397984e-01,-2.772541e+00,4458
anglesub_flyany_frameany,1.937408e-01,-5.848092e-01,479420
anglesub_flyfemale_frameany,1.832068e-01,-6.651901e-01,239494
anglesub_flymale_frameany,2.043492e-01,-3.686295e-01,239710
area_flyany_frameany,1.809280e+00,-1.564786e+00,479420
area_flyfemale_frameany,2.082711e+00,-9.416466e-01,239494
area_flymale_frameany,1.536126e+00,-2.396312e+00,239710
area_inmost_wing_flyany_frameany,8.850465e-01,1.394385e+00,479420
area_inmost_wing_flyany_framewingextension,6.608499e-01,5.460274e-01,4488
area_inmost_wing_flyany_framewinggrooming,4.104294e-01,2.629997e+00,34767
area_inmost_wing_flyfemale_frameany,9.428343e-01,1.764865e+00,239494
area_inmost_wing_flymale_frameany,8.271699e-01,6.533296e-01,239710
area_outmost_wing_flyany_frameany,9.454352e-01,1.235665e+00,479420
area_outmost_wing_flyany_framewingextension,1.256168e+00,7.800348e-01,4488
area_outmost_wing_flyany_framewinggrooming,8.640481e-01,1.321675e+00,34767
area_outmost_wing_flyfemale_frameany,1.014416e+00,1.535005e+00,239494
area_outmost_wing_flymale_frameany,8.764298e-01,5.953995e-01,239710
arena_angle_flyany_frameany,1.082039e-01,9.578040e-01,479420
b_mm_flyany_frameany,2.224430e-01,-2.340799e+00,479420
b_mm_flyfemale_frameany,2.393773e-01,-1.602170e+00,239494
b_mm_flymale_frameany,2.055171e-01,-3.077034e+00,239710
boutfreq_flyany_framebackup,1.051270e-03,8.367020e-02,479420
boutfreq_flyany_framebodyturn,5.091569e-03,2.606201e+00,479420
boutfreq_flyany_framecrabwalkall,1.358308e-02,2.554676e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.969171e-04,7.432749e-01,479420
boutfreq_flyany_framejump,6.695591e-04,-5.110408e-01,479420
boutfreq_flyany_framepivotcenter,1.105502e-04,-1.751977e+00,479420
boutfreq_flyany_framepivottail,7.388094e-03,1.117613e+00,479420
boutfreq_flyany_framerighting,6.883317e-05,-8.931076e-01,479420
boutfreq_flyany_framestop,1.398565e-02,8.798313e-02,479420
boutfreq_flyany_frametouch,5.661007e-03,1.262655e+00,479420
boutfreq_flyany_framewalk,2.198073e-02,2.244826e+00,479420
boutfreq_flyany_framewingextension,5.819532e-04,2.152150e+00,479420
boutfreq_flyany_framewingflick,3.128781e-04,9.729026e-01,479420
boutfreq_flyany_framewinggrooming,1.455926e-03,-8.134315e-01,479420
boutfreq_flymale_frameattemptedcopulation,1.001252e-04,1.327452e+00,239700
boutfreq_flymale_framechase,1.910722e-03,1.304651e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,239700
corfrac_maj_flyany_frameany,-1.172023e-01,-1.324974e+00,479400
corfrac_maj_flyany_framebackup,-2.026815e-01,1.996914e+00,1996
corfrac_maj_flyany_framebodyturn,-7.533737e-01,-8.815210e-01,6179
corfrac_maj_flyany_framecrabwalkall,-2.673907e-01,2.434349e+00,60053
corfrac_maj_flyany_framecrabwalkextreme,-5.471014e-01,-4.370460e-01,1625
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.889861e-01,-2.981980e-01,13746
corfrac_maj_flyfemale_frameany,-1.265854e-01,-1.227408e+00,239484
corfrac_maj_flymale_frameany,-1.077044e-01,-1.207360e+00,239700
da_flyany_frameany,3.959866e-06,1.563684e+00,479400
da_flyfemale_frameany,-3.209536e-06,1.080939e+00,239484
da_flymale_frameany,1.090087e-05,-4.972463e-01,239700
dangle2wall_flyany_framenearwall,1.533337e-02,-1.070375e+00,403307
dangle2wall_flyfemale_framenearwall,1.663105e-02,-1.503065e+00,202152
dangle2wall_flymale_framenearwall,1.418732e-02,-1.273247e-01,200939
dangle_biggest_wing_flyany_frameany,-2.287179e-02,-3.650969e-01,479400
dangle_biggest_wing_flyfemale_frameany,8.649104e-04,1.252698e+00,239484
dangle_biggest_wing_flymale_frameany,-4.661057e-02,-1.626444e+00,239700
dangle_smallest_wing_flyany_frameany,2.267085e-02,3.502283e-01,479400
dangle_smallest_wing_flyfemale_frameany,-1.216891e-03,-1.292124e+00,239484
dangle_smallest_wing_flymale_frameany,4.656035e-02,1.641537e+00,239700
danglesub_flyany_framemove,-1.847134e-02,5.336758e-01,312662
danglesub_flyany_framenearfly,-1.251576e-01,-2.452599e+00,179229
danglesub_flyfemale_framenearfly,-1.129722e-01,-1.529108e+00,90327
danglesub_flymale_framenearfly,-1.373528e-01,-3.029218e+00,88836
darea_flyany_frameany,-1.193700e-05,4.598891e-01,479400
darea_flyany_frameattemptedcopulation,-1.752809e-01,5.416833e-01,441
darea_flyany_framebackup,-1.603085e-01,2.701966e+00,1996
darea_flyany_framebodyturn,-7.428080e-02,-9.370018e-01,6179
darea_flyany_framechase,1.311499e-01,3.224631e+00,10367
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.532517e-02,-8.937819e-01,60053
darea_flyany_framecrabwalkextreme,-4.324393e-02,-9.099086e-02,1625
darea_flyany_framejump,-4.616663e-01,-3.203318e+00,871
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.941659e-02,-1.120750e+00,13746
darea_flyany_framerighting,5.172684e-02,4.759075e-01,364
darea_flyany_framestop,-1.300677e-02,7.056668e-01,166738
darea_flyany_frametouch,-1.235501e-01,-2.845418e+00,14063
darea_flyany_framewalk,2.173703e-02,-2.334240e+00,206062
darea_flyany_framewingextension,-3.043219e-02,2.802995e-01,4487
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.376587e-02,-1.735555e+00,34767
darea_flyfemale_frameany,-7.842028e-05,7.072950e-01,239484
darea_flymale_frameany,4.518964e-05,-7.025771e-01,239700
darea_inmost_wing_flyany_frameany,8.857368e-02,-6.260508e-01,479400
darea_inmost_wing_flyfemale_frameany,7.143103e-02,-1.530319e+00,239484
darea_inmost_wing_flymale_frameany,1.057869e-01,5.015572e-01,239700
darea_outmost_wing_flyany_frameany,-8.818576e-02,6.419668e-01,479400
darea_outmost_wing_flyany_framewingextension,-1.640133e-01,9.282432e-01,4487
darea_outmost_wing_flyfemale_frameany,-7.097217e-02,1.534955e+00,239484
darea_outmost_wing_flymale_frameany,-1.054571e-01,-4.721207e-01,239700
db_flyany_frameany,-2.411438e-06,-8.105840e-01,479400
db_flyfemale_frameany,-8.088828e-06,1.189865e-01,239484
db_flymale_frameany,2.242658e-06,-6.938233e-01,239700
dcenter_flyany_frameany,1.112052e+01,2.473751e-02,479420
dcenter_flyany_framebackupstart,8.265738e+00,-3.953895e-01,504
dcenter_flyany_framebodyturn,9.924413e+00,-2.917723e+00,6179
dcenter_flyany_framebodyturnstart,9.870426e+00,-2.809810e+00,2441
dcenter_flyany_framecrabwalkallstart,1.111846e+01,1.143191e-01,6511
dcenter_flyany_framecrabwalkextreme,7.417545e+00,-1.082199e+00,1625
dcenter_flyany_framecrabwalkextremestart,7.578020e+00,-9.204632e-01,430
dcenter_flyany_framejumpstart,1.081199e+01,-2.988854e-01,321
dcenter_flyany_framemove,1.070586e+01,-7.558517e-01,312682
dcenter_flyany_framenearwall,1.025351e+01,-3.811468e-01,403327
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.421620e+00,-1.329894e+00,3540
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.180631e+01,1.031058e+00,166738
dcenter_flyany_frametouch,2.973334e+00,-4.778409e-01,14063
dcenter_flyany_framewalk,1.139589e+01,-1.393920e+00,206065
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.529004e+01,2.485873e+00,34767
dcenter_flyfemale_frameany,1.096676e+01,-3.618884e-01,239494
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127603e+01,3.475059e-01,239710
dcenter_flymale_framewingextension,1.088046e+01,3.659399e+00,4458
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.183141e-01,7.514766e-01,312662
ddcenter_flyany_framenearfly,6.447507e-01,2.755214e+00,179229
ddcenter_flyfemale_framenearfly,5.769967e-01,2.152986e+00,90327
ddcenter_flymale_framenearfly,7.128128e-01,3.188880e+00,88836
ddell2nose_flyany_framenearfly,1.709212e+00,2.763997e+00,179229
ddell2nose_flyfemale_framenearfly,1.571251e+00,2.180293e+00,90327
ddell2nose_flymale_framenearfly,1.847495e+00,3.249483e+00,88836
ddist2wall_flyany_framenearwall,1.908574e-02,-4.075299e-01,403307
ddist2wall_flyfemale_framenearwall,1.515691e-02,-1.561953e+00,202152
ddist2wall_flymale_framenearwall,2.339620e-02,1.114616e+00,200939
ddnose2ell_flyany_frameattemptedcopulation,7.306025e-01,3.861853e-01,441
ddnose2ell_flyany_framenearfly,1.692258e+00,2.620523e+00,179229
ddnose2ell_flyfemale_framenearfly,1.556111e+00,1.848495e+00,90327
ddnose2ell_flymale_framechase,-2.825831e+00,-3.946794e+00,10185
ddnose2ell_flymale_framenearfly,1.829123e+00,3.160673e+00,88836
decc_flyany_frameany,-6.115606e-06,-1.769438e+00,479400
decc_flyfemale_frameany,-1.119704e-05,-1.404820e+00,239484
decc_flymale_frameany,-2.433311e-06,-9.405448e-02,239700
dell2nose_flyany_frameany,1.017137e+01,-1.157957e-02,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.902299e+00,-4.630713e-01,239494
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044172e+01,3.853382e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085731e+01,-1.078699e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.082137e+01,-8.795535e-01,441
dist2wall_flyany_framebackupstart,5.806814e+00,-3.128794e-01,504
dist2wall_flyany_framebodyturnstart,7.583329e+00,-3.019053e-01,2441
dist2wall_flyany_framecrabwalkall,6.761678e+00,-7.352359e-01,60055
dist2wall_flyany_framecrabwalkextreme,7.335937e+00,-1.082397e+00,1625
dist2wall_flyany_framejump,1.829434e+01,2.032361e-01,871
dist2wall_flyany_framejumpstart,1.641861e+01,-6.994900e-02,321
dist2wall_flyany_framemove,8.684618e+00,-8.773705e-01,312682
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.453766e+00,-4.357649e-01,3540
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.475563e+01,-3.350228e-01,166738
dist2wall_flyany_frametouch,8.137311e+00,-1.486295e+00,14063
dist2wall_flyany_framewalk,8.619495e+00,-6.163085e-01,206065
dist2wall_flyany_framewinggrooming,2.077564e+01,5.288359e-01,34767
dist2wall_flyfemale_frameany,1.084621e+01,-1.518716e+00,239494
dist2wall_flymale_frameany,1.086737e+01,-5.085240e-01,239710
dmax_wing_angle_flyany_frameany,7.817464e-03,4.665615e-01,479400
dmax_wing_angle_flyany_framewingextension,4.059825e-02,2.254304e+00,4487
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.490138e-02,1.638877e+00,239484
dmax_wing_angle_flymale_frameany,7.441228e-04,-4.824095e-01,239700
dmax_wing_area_flyany_frameany,-3.185798e-01,3.817770e-01,479400
dmax_wing_area_flyany_framewingextension,-1.985508e-01,1.160401e+00,4487
dmax_wing_area_flyfemale_frameany,-3.413428e-01,-2.258905e-01,239484
dmax_wing_area_flymale_frameany,-2.961181e-01,7.996655e-01,239700
dmin_wing_angle_flyany_frameany,-8.018404e-03,-4.933065e-01,479400
dmin_wing_angle_flyany_framewingextension,-2.830594e-01,1.053627e+00,4487
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.525337e-02,-1.717262e+00,239484
dmin_wing_angle_flymale_frameany,-7.943401e-04,5.045635e-01,239700
dmin_wing_area_flyany_frameany,3.189677e-01,-3.744706e-01,479400
dmin_wing_area_flyany_framewingextension,5.883627e-01,-2.598417e-02,4487
dmin_wing_area_flyfemale_frameany,3.418017e-01,2.238209e-01,239484
dmin_wing_area_flymale_frameany,2.964479e-01,-7.869913e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.076409e+01,2.566047e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067535e+01,-2.790430e-01,239494
dnose2ell_angle_30tomin30_flymale_frameany,1.085417e+01,2.697956e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,3.816018e+01,-1.532887e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.874324e+01,-2.873019e-01,239494
dnose2ell_angle_min20to20_flymale_frameany,3.756398e+01,-2.009123e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.080838e+01,-1.547056e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.130249e+01,-3.679667e-01,239494
dnose2ell_angle_min30to30_flymale_frameany,3.030298e+01,-1.996794e+00,239710
dnose2ell_flyany_frameany,1.015368e+01,-5.030665e-02,479420
dnose2ell_flyany_frameattemptedcopulation,2.695584e-01,-3.809886e-01,441
dnose2ell_flyany_framebackupstart,7.379442e+00,-4.948723e-01,504
dnose2ell_flyany_framebodyturn,8.960264e+00,-2.998348e+00,6179
dnose2ell_flyany_framebodyturnstart,8.908924e+00,-2.877274e+00,2441
dnose2ell_flyany_framecrabwalkallstart,1.019838e+01,1.394537e-01,6511
dnose2ell_flyany_framecrabwalkextreme,6.352535e+00,-9.909636e-01,1625
dnose2ell_flyany_framecrabwalkextremestart,6.461249e+00,-8.595907e-01,430
dnose2ell_flyany_framejumpstart,9.921161e+00,-4.793854e-01,321
dnose2ell_flyany_framenearwall,9.264585e+00,-4.081610e-01,403327
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.498608e+00,-1.347491e+00,3540
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085249e+01,9.748553e-01,166738
dnose2ell_flyany_frametouch,1.151855e+00,1.631297e+00,14063
dnose2ell_flyany_framewalk,1.043734e+01,-1.457162e+00,206065
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.442882e+01,2.486781e+00,34767
dnose2ell_flyfemale_frameany,1.006469e+01,-3.359012e-01,239494
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024365e+01,1.887637e-01,239710
dnose2ell_flymale_framechase,2.744602e+00,3.740044e+00,10185
dnose2ell_flymale_framewingextension,9.199738e+00,3.486429e+00,4458
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106995e+01,-5.935854e-02,479420
dnose2tail_flyany_framemove,1.065598e+01,-8.274780e-01,312682
dnose2tail_flyfemale_frameany,1.101432e+01,-2.884694e-01,239494
dnose2tail_flymale_frameany,1.112711e+01,1.325337e-01,239710
dnwingsdetected_flyany_frameany,-1.897695e-04,-2.898572e+00,479400
dnwingsdetected_flyfemale_frameany,-3.798813e-04,-2.008821e+00,239484
dnwingsdetected_flymale_frameany,0.000000e+00,8.776747e-01,239700
dphi_flyany_framemove,-5.318442e-02,-1.392807e+00,312662
dphi_flyfemale_framemove,3.005498e-02,4.659913e-01,156812
dphi_flymale_framemove,-1.367027e-01,-2.623318e+00,155793
dtheta_flyany_frameany,-2.870628e-02,-3.603740e+00,479400
dtheta_flyfemale_frameany,-2.909128e-02,-2.934713e+00,239484
dtheta_flymale_frameany,-2.825558e-02,-2.500984e+00,239700
du_cor_flyany_frameany,8.237742e+00,3.187221e+00,479400
du_cor_flyfemale_frameany,7.592224e+00,2.593991e+00,239484
du_cor_flymale_frameany,8.887848e+00,3.260824e+00,239700
du_ctr_flyany_frameany,8.688034e+00,3.183164e+00,479400
du_ctr_flyany_frameattemptedcopulation,4.232055e+00,4.324996e+00,441
du_ctr_flyany_framebackup,-8.649175e+00,-1.954755e+00,1996
du_ctr_flyany_framebodyturn,6.508590e+00,3.302925e+00,6179
du_ctr_flyany_framecrabwalkall,1.362801e+01,2.555131e+00,60053
du_ctr_flyany_framecrabwalkextreme,1.194749e+00,1.027893e+00,1625
du_ctr_flyany_framejump,3.973436e+01,2.177998e+00,871
du_ctr_flyany_framemove,1.323646e+01,2.258263e+00,312662
du_ctr_flyany_framenearfly,8.400228e+00,3.872875e+00,179229
du_ctr_flyany_framenearwall,9.425549e+00,3.004284e+00,403307
du_ctr_flyany_framenotnearfly_notnearwall,5.811547e+00,1.751332e+00,68126
