field,value,zscore,nflyframes
a_mm_flyany_frameany,6.241302e-01,-2.336677e+00,479440
a_mm_flyfemale_frameany,6.622475e-01,-2.594080e+00,239212
a_mm_flymale_frameany,5.860738e-01,-1.916096e+00,239073
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.545520e-01,-8.593503e-01,439
absangle2wall_flyany_framebodyturnstart,1.096920e+00,-1.370796e-01,2050
absangle2wall_flyany_framecrabwalkall,1.135200e+00,-9.034256e-02,45033
absangle2wall_flyany_framecrabwalkextreme,9.944146e-01,3.901874e-01,1522
absangle2wall_flyany_framejump,1.603894e+00,-7.103830e-01,339
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292086e+00,-5.004622e-01,268010
absangle2wall_flyany_framenearwall,1.423811e+00,2.370761e+00,400717
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.085261e-01,-1.222905e+00,3440
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694810e+00,1.393128e+00,211430
absangle2wall_flyany_frametouch,1.475435e+00,1.904821e+00,12342
absangle2wall_flyany_framewalk,1.355443e+00,4.310966e-01,141274
absangle2wall_flyany_framewinggrooming,1.559725e+00,-1.182376e-03,26133
absangle2wall_flyfemale_framenearwall,1.469322e+00,3.432795e+00,189549
absangle2wall_flymale_framenearwall,1.375863e+00,8.980745e-01,210290
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.772639e+00,1.996605e+00,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.633428e+00,3.402751e+00,721
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514055e+00,1.557572e+00,1915
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.630336e+00,2.796068e+00,183543
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.570173e+00,2.644746e+00,1367
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603169e+00,1.227054e+00,80071
absanglefrom1to2_nose2ell_flyany_frametouch,8.140465e-01,2.160630e+00,12342
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617176e+00,5.069330e-01,91232
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.155082e-01,1.395123e+00,6009
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.641085e-01,-5.464968e-01,1381
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643936e+00,1.918925e+00,91781
absanglefrom1to2_nose2ell_flymale_frametouch,8.084972e-01,1.700632e+00,6272
absanglefrom1to2_nose2ell_flymale_framewingextension,2.913114e-01,-2.444717e+00,218
absdangle2wall_flyany_framenearwall,1.488459e+00,-7.422094e-01,400705
absdangle2wall_flyfemale_framenearwall,1.456315e+00,-8.178979e-01,189543
absdangle2wall_flymale_framenearwall,1.521948e+00,-5.443235e-01,210284
absdtheta_flyany_frameany,1.347637e+00,-3.666978e-01,479420
absdtheta_flyany_framebackup,2.532958e+00,1.875694e-01,1676
absdtheta_flyany_framebodyturn,5.651166e+00,7.601018e-02,5232
absdtheta_flyany_framecrabwalkall,1.718983e+00,-6.694338e-02,45033
absdtheta_flyany_framecrabwalkextreme,1.782382e+00,-3.530106e-01,1522
absdtheta_flyany_framemove,2.096241e+00,5.347812e-01,267990
absdtheta_flyany_framenearfly,1.373903e+00,-1.016046e+00,183534
absdtheta_flyany_framenearwall,1.481716e+00,-7.407952e-01,400705
absdtheta_flyany_framenotnearfly_notnearwall,7.583244e-01,-8.690990e-01,66842
absdtheta_flyany_framepivotcenter,6.322688e+00,-3.173434e-01,411
absdtheta_flyany_framepivottail,5.383504e+00,4.704957e-01,13635
absdtheta_flyany_framerighting,7.806804e+00,-2.618536e+00,1328
absdtheta_flyany_framestop,3.728534e-01,-1.912681e+00,211430
absdtheta_flyany_frametouch,1.583905e+00,-1.309010e+00,12342
absdtheta_flyany_framewalk,1.701329e+00,6.196090e-01,141273
absdtheta_flyany_framewingextension,1.306758e+00,-3.779848e-01,218
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.855113e-01,3.874082e-01,26132
absdtheta_flyfemale_frameany,1.283984e+00,-6.524914e-01,239202
absdtheta_flymale_frameany,1.411340e+00,3.082229e-03,239063
absdtheta_flymale_framechase,1.723150e+00,-5.383335e-01,1381
absdv_cor_flyany_frameany,1.560757e+00,-1.376248e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.421000e+00,1.958268e-01,1676
absdv_cor_flyany_framebodyturn,2.699560e+00,-1.338220e+00,5232
absdv_cor_flyany_framecrabwalkall,5.379768e+00,-1.044069e+00,45033
absdv_cor_flyany_framecrabwalkextreme,5.076566e+00,1.027624e+00,1522
absdv_cor_flyany_framejump,1.374963e+01,-1.330752e+00,339
absdv_cor_flyany_framemove,2.618335e+00,-1.501197e+00,267990
absdv_cor_flyany_framenearfly,1.405350e+00,-1.796393e+00,183534
absdv_cor_flyany_framenearwall,1.770964e+00,-1.952035e+00,400705
absdv_cor_flyany_framenotnearfly_notnearwall,5.798392e-01,-1.243246e+00,66842
absdv_cor_flyany_framepivotcenter,4.609309e-02,-1.688011e-01,411
absdv_cor_flyany_framepivottail,2.296820e+00,-9.326734e-01,13635
absdv_cor_flyany_framerighting,7.127596e+00,2.351785e+00,1328
absdv_cor_flyany_framestop,1.240331e-01,-1.528151e+00,211430
absdv_cor_flyany_frametouch,1.610948e+00,-1.368663e+00,12342
absdv_cor_flyany_framewalk,3.244561e+00,-9.966784e-01,141273
absdv_cor_flyany_framewingextension,1.103317e+00,5.794474e-01,218
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.039629e-01,-2.405745e+00,26132
absdv_cor_flyfemale_frameany,1.416607e+00,-1.231327e+00,239202
absdv_cor_flymale_frameany,1.710420e+00,-1.282232e+00,239063
absdv_cor_flymale_framechase,2.059381e+00,-9.806825e-01,1381
absphidiff_nose2ell_flyany_framenearfly,1.602771e+00,-9.136055e-01,183534
absphidiff_nose2ell_flyany_frametouch,1.654356e+00,1.789642e+00,12342
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.590443e+00,-1.486667e+00,91225
absphidiff_nose2ell_flyfemale_frametouch,1.669630e+00,1.538979e+00,6009
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.971427e-01,-2.518831e+00,1381
absphidiff_nose2ell_flymale_framenearfly,1.616232e+00,-4.038982e-01,91779
absphidiff_nose2ell_flymale_frametouch,1.637107e+00,1.280752e+00,6272
absphidiff_nose2ell_flymale_framewingextension,7.360018e-01,-4.034901e+00,218
abssmoothdtheta_flyany_frameany,1.056711e+00,-9.675799e-02,479420
abssmoothdtheta_flyfemale_frameany,1.014399e+00,-5.064043e-01,239202
abssmoothdtheta_flymale_frameany,1.100315e+00,3.688928e-01,239063
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448090e+00,-2.259975e+00,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683841e+00,1.959504e-01,1915
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636592e+00,1.657493e-01,183543
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.532433e+00,-1.178588e+00,1367
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623453e+00,1.075571e+00,80071
absthetadiff_nose2ell_flyany_frametouch,1.745936e+00,-4.851097e-01,12342
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651798e+00,8.614951e-02,91232
absthetadiff_nose2ell_flyfemale_frametouch,1.803765e+00,-6.019532e-01,6009
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.657110e-01,2.783629e+00,1381
absthetadiff_nose2ell_flymale_framenearfly,1.622490e+00,2.139242e-01,91781
absthetadiff_nose2ell_flymale_frametouch,1.695722e+00,-2.910562e-01,6272
absthetadiff_nose2ell_flymale_framewingextension,4.589715e-01,-2.421919e+00,218
absyaw_flyany_framemove,6.215329e-01,1.152463e+00,268010
absyaw_flyfemale_framemove,6.494313e-01,1.746644e+00,127498
absyaw_flymale_framemove,5.932074e-01,5.924820e-01,140133
accmag_flyany_frameany,9.493731e+01,-1.749730e+00,479420
accmag_flyfemale_frameany,9.411067e+01,-1.557074e+00,239202
accmag_flymale_frameany,9.587781e+01,-1.770288e+00,239063
angle_biggest_wing_flyany_frameany,1.864335e-02,-2.019190e+00,479440
angle_biggest_wing_flyany_framewingextension,8.312517e-01,3.180935e+00,218
angle_biggest_wing_flyfemale_frameany,2.951894e-02,-9.267927e-01,239212
angle_biggest_wing_flymale_frameany,6.922656e-03,-2.328186e+00,239073
angle_smallest_wing_flyany_frameany,3.152588e-03,-1.904384e+00,479440
angle_smallest_wing_flyany_framewingextension,1.370743e-01,2.843981e+00,218
angle_smallest_wing_flyfemale_frameany,7.712116e-03,-5.654538e-01,239212
angle_smallest_wing_flymale_frameany,-1.774498e-03,-2.265188e+00,239073
angleonclosestfly_flyany_framenearfly,-3.119798e-01,1.353158e+00,183543
angleonclosestfly_flyany_framestop_nearfly,-2.124681e-01,3.106387e+00,80071
angleonclosestfly_flyany_frametouch,-2.239501e-01,2.691038e+00,12342
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.859856e-01,1.200525e+00,91232
angleonclosestfly_flyfemale_frametouch,-2.795693e-01,1.241010e+00,6009
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.265749e-02,5.240385e-01,1381
angleonclosestfly_flymale_framenearfly,-3.491187e-01,-6.585524e-02,91781
angleonclosestfly_flymale_frametouch,-1.756848e-01,2.219657e+00,6272
angleonclosestfly_flymale_framewingextension,-1.492807e-02,5.191691e-01,218
anglesub_flyany_frameany,1.908292e-01,-2.465135e-01,479440
anglesub_flyfemale_frameany,1.964362e-01,5.048984e-01,239212
anglesub_flymale_frameany,1.848464e-01,-6.312691e-01,239073
area_flyany_frameany,1.770983e+00,-1.680702e+00,479440
area_flyfemale_frameany,1.980495e+00,-1.956236e+00,239212
area_flymale_frameany,1.561277e+00,-1.295300e+00,239073
area_inmost_wing_flyany_frameany,8.132106e-01,-1.278855e+00,479440
area_inmost_wing_flyany_framewingextension,6.320387e-01,-6.599749e-01,218
area_inmost_wing_flyany_framewinggrooming,3.295451e-01,-2.838465e+00,26133
area_inmost_wing_flyfemale_frameany,8.430002e-01,-1.446637e+00,239212
area_inmost_wing_flymale_frameany,7.850358e-01,-8.354583e-01,239073
area_outmost_wing_flyany_frameany,8.481199e-01,-1.987140e+00,479440
area_outmost_wing_flyany_framewingextension,1.073348e+00,-3.381933e+00,218
area_outmost_wing_flyany_framewinggrooming,7.579493e-01,-3.105241e+00,26133
area_outmost_wing_flyfemale_frameany,8.942468e-01,-1.998151e+00,239212
area_outmost_wing_flymale_frameany,8.028070e-01,-1.634969e+00,239073
arena_angle_flyany_frameany,1.265098e-01,1.204176e+00,479440
b_mm_flyany_frameany,2.248690e-01,-9.271351e-01,479440
b_mm_flyfemale_frameany,2.378460e-01,-1.278557e+00,239212
b_mm_flymale_frameany,2.118378e-01,-5.688170e-01,239073
boutfreq_flyany_framebackup,9.219089e-04,-1.991293e+00,479440
boutfreq_flyany_framebodyturn,4.275822e-03,1.975177e-01,479440
boutfreq_flyany_framecrabwalkall,1.100868e-02,-1.347985e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.655932e-04,3.182749e-01,479440
boutfreq_flyany_framejump,3.045219e-04,-1.891185e+00,479440
boutfreq_flyany_framepivotcenter,2.982646e-04,1.339644e+00,479440
boutfreq_flyany_framepivottail,7.177123e-03,-2.669140e-01,479440
boutfreq_flyany_framerighting,2.482062e-04,1.132445e-01,479440
boutfreq_flyany_framestop,1.324045e-02,-4.758154e-01,479440
boutfreq_flyany_frametouch,4.288336e-03,-4.037194e-01,479440
boutfreq_flyany_framewalk,2.006716e-02,2.388600e-01,479440
boutfreq_flyany_framewingextension,3.545803e-05,-5.808716e-01,479440
boutfreq_flyany_framewingflick,1.314033e-04,-6.126245e-01,479440
boutfreq_flyany_framewinggrooming,8.635074e-04,-2.532690e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.091499e-05,-2.371561e-02,239063
boutfreq_flymale_framechase,5.061427e-04,-3.683496e-01,239063
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,239063
corfrac_maj_flyany_frameany,-1.082225e-01,-2.195169e-01,479420
corfrac_maj_flyany_framebackup,-2.030887e-01,1.075718e+00,1676
corfrac_maj_flyany_framebodyturn,-7.277646e-01,2.022905e+00,5232
corfrac_maj_flyany_framecrabwalkall,-3.031918e-01,2.354953e-01,45033
corfrac_maj_flyany_framecrabwalkextreme,-4.183832e-01,3.059894e+00,1522
corfrac_maj_flyany_framepivotcenter,-9.109034e-02,4.963663e-01,411
corfrac_maj_flyany_framepivottail,-6.700324e-01,1.680081e+00,13635
corfrac_maj_flyfemale_frameany,-1.001427e-01,4.774131e-01,239202
corfrac_maj_flymale_frameany,-1.173044e-01,-1.055618e+00,239063
da_flyany_frameany,-3.837854e-06,6.934357e-01,479420
da_flyfemale_frameany,-1.139264e-04,-1.405630e+00,239202
da_flymale_frameany,1.154012e-04,2.161340e+00,239063
dangle2wall_flyany_framenearwall,6.888897e-03,-2.327947e+00,400705
dangle2wall_flyfemale_framenearwall,1.624822e-02,-1.725394e+00,189543
dangle2wall_flymale_framenearwall,-2.650882e-03,-2.639102e+00,210284
dangle_biggest_wing_flyany_frameany,-1.602363e-03,8.185126e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.564577e-02,-6.894545e-01,239202
dangle_biggest_wing_flymale_frameany,1.353282e-02,1.910591e+00,239063
dangle_smallest_wing_flyany_frameany,1.596573e-03,-8.165215e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.563293e-02,6.613733e-01,239202
dangle_smallest_wing_flymale_frameany,-1.401685e-02,-1.917792e+00,239063
danglesub_flyany_framemove,-1.667776e-02,-9.427191e-02,267990
danglesub_flyany_framenearfly,-7.467957e-02,1.582755e+00,183534
danglesub_flyfemale_framenearfly,-7.225829e-02,1.490913e+00,91225
danglesub_flymale_framenearfly,-7.944326e-02,1.371626e+00,91779
darea_flyany_frameany,-2.129998e-05,-6.455002e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.637741e-01,1.388335e+00,1676
darea_flyany_framebodyturn,-6.081873e-02,-6.520813e-01,5232
darea_flyany_framechase,3.025891e-02,4.922628e-02,1501
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.472806e-03,1.902186e+00,45033
darea_flyany_framecrabwalkextreme,2.827783e-02,3.108869e+00,1522
darea_flyany_framejump,-9.277136e-02,-1.412475e-01,339
darea_flyany_framepivotcenter,-9.823381e-04,-4.664826e-01,411
darea_flyany_framepivottail,-5.312680e-02,4.445908e-01,13635
darea_flyany_framerighting,-1.272429e-01,-1.468130e+00,1328
darea_flyany_framestop,-1.662510e-02,-6.349717e-01,211430
darea_flyany_frametouch,-4.996348e-02,2.275051e+00,12342
darea_flyany_framewalk,2.782634e-02,-4.389996e-01,141273
darea_flyany_framewingextension,-6.143962e-02,-4.282290e-01,218
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.151469e-02,-6.877151e-01,26132
darea_flyfemale_frameany,-4.455029e-04,-9.103895e-01,239202
darea_flymale_frameany,4.271940e-04,1.125913e+00,239063
darea_inmost_wing_flyany_frameany,4.451980e-02,-2.392766e+00,479420
darea_inmost_wing_flyfemale_frameany,7.739381e-02,-8.814107e-01,239202
darea_inmost_wing_flymale_frameany,9.402607e-03,-3.265376e+00,239063
darea_outmost_wing_flyany_frameany,-4.442544e-02,2.392177e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.100583e+00,-1.916436e+00,218
darea_outmost_wing_flyfemale_frameany,-7.653291e-02,8.882158e-01,239202
darea_outmost_wing_flymale_frameany,-9.835645e-03,3.272532e+00,239063
db_flyany_frameany,-8.179136e-07,-6.356049e-01,479420
db_flyfemale_frameany,-1.490460e-05,-2.273724e-01,239202
db_flymale_frameany,1.299448e-05,-1.682517e-01,239063
dcenter_flyany_frameany,1.092745e+01,-1.236537e+00,479440
dcenter_flyany_framebackupstart,9.442621e+00,1.059471e+00,442
dcenter_flyany_framebodyturn,1.130645e+01,-2.616346e-01,5232
dcenter_flyany_framebodyturnstart,1.123748e+01,-1.235364e-01,2050
dcenter_flyany_framecrabwalkallstart,1.130645e+01,1.496878e-02,5277
dcenter_flyany_framecrabwalkextreme,8.651926e+00,1.877429e-01,1522
dcenter_flyany_framecrabwalkextremestart,8.758046e+00,2.728731e-01,415
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.106269e+01,-6.566035e-01,268010
dcenter_flyany_framenearwall,1.012640e+01,-1.378836e+00,400717
dcenter_flyany_framepivotcenter,8.043249e+00,-1.886101e+00,411
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074461e+01,8.153506e-01,3440
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093688e+01,-1.056559e+00,211430
dcenter_flyany_frametouch,2.831964e+00,-2.999654e+00,12342
dcenter_flyany_framewalk,1.185117e+01,-1.187585e+00,141274
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.428814e+01,8.515264e-01,26133
dcenter_flyfemale_frameany,1.081351e+01,-1.431953e+00,239212
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104874e+01,-8.445213e-01,239073
dcenter_flymale_framewingextension,3.030127e+00,-2.111131e+00,218
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.711327e-01,6.599202e-01,267990
ddcenter_flyany_framenearfly,2.997826e-01,-1.832634e+00,183534
ddcenter_flyfemale_framenearfly,2.709490e-01,-1.927440e+00,91225
ddcenter_flymale_framenearfly,3.301026e-01,-1.681470e+00,91779
ddell2nose_flyany_framenearfly,9.148671e-01,-1.705417e+00,183534
ddell2nose_flyfemale_framenearfly,8.516464e-01,-1.781396e+00,91225
ddell2nose_flymale_framenearfly,9.842076e-01,-1.580337e+00,91779
ddist2wall_flyany_framenearwall,1.203390e-02,-1.899146e+00,400705
ddist2wall_flyfemale_framenearwall,1.536359e-02,-1.330293e+00,189543
ddist2wall_flymale_framenearwall,9.508607e-03,-1.600630e+00,210284
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.291354e-01,-1.716350e+00,183534
ddnose2ell_flyfemale_framenearfly,8.880932e-01,-1.715309e+00,91225
ddnose2ell_flymale_framechase,-1.386456e+00,-1.870205e-01,1381
ddnose2ell_flymale_framenearfly,9.760375e-01,-1.595604e+00,91779
decc_flyany_frameany,-5.115473e-07,-1.212230e+00,479420
decc_flyfemale_frameany,4.270907e-05,1.854974e+00,239202
decc_flymale_frameany,-4.899177e-05,-3.380979e+00,239063
dell2nose_flyany_frameany,1.005675e+01,-1.097005e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.910736e+00,-1.186752e+00,239212
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020860e+01,-8.198074e-01,239073
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.026367e+01,-2.263836e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.821593e+00,-2.903496e+00,442
dist2wall_flyany_framebodyturnstart,6.358867e+00,-2.872509e+00,2050
dist2wall_flyany_framecrabwalkall,6.140047e+00,-2.497137e+00,45033
dist2wall_flyany_framecrabwalkextreme,7.219616e+00,-2.251412e+00,1522
dist2wall_flyany_framejump,1.661702e+01,-3.010278e+00,339
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.871687e+00,-2.960346e+00,268010
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.458012e+00,-2.694428e+00,3440
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.333884e+01,-2.163297e+00,211430
dist2wall_flyany_frametouch,7.923054e+00,-1.877160e+00,12342
dist2wall_flyany_framewalk,7.722268e+00,-2.535159e+00,141274
dist2wall_flyany_framewinggrooming,1.818229e+01,-1.775874e+00,26133
dist2wall_flyfemale_frameany,1.118816e+01,-1.769950e+00,239212
dist2wall_flymale_frameany,9.330185e+00,-2.459872e+00,239073
dmax_wing_angle_flyany_frameany,2.348930e-03,-3.225650e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.483202e-01,7.877498e-01,218
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.400097e-03,-1.386920e+00,239202
dmax_wing_angle_flymale_frameany,1.129627e-02,5.386651e-01,239063
dmax_wing_area_flyany_frameany,-2.266236e-01,1.895150e+00,479420
dmax_wing_area_flyany_framewingextension,-1.241905e+00,-1.931416e+00,218
dmax_wing_area_flyfemale_frameany,-2.379635e-01,1.694074e+00,239202
dmax_wing_area_flymale_frameany,-2.137173e-01,1.407752e+00,239063
dmin_wing_angle_flyany_frameany,-2.354720e-03,3.264532e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.115353e+00,-1.478129e+00,218
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.387256e-03,1.343625e+00,239202
dmin_wing_angle_flymale_frameany,-1.178030e-02,-5.504986e-01,239063
dmin_wing_area_flyany_frameany,2.267180e-01,-1.895176e+00,479420
dmin_wing_area_flyany_framewingextension,1.390740e+00,2.235141e+00,218
dmin_wing_area_flyfemale_frameany,2.388244e-01,-1.690365e+00,239202
dmin_wing_area_flymale_frameany,2.132843e-01,-1.405407e+00,239063
dnose2ell_angle_30tomin30_flyany_frameany,1.057964e+01,-1.158156e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046539e+01,-1.412605e+00,239212
dnose2ell_angle_30tomin30_flymale_frameany,1.070338e+01,-7.252938e-01,239073
dnose2ell_angle_min20to20_flyany_frameany,4.203311e+01,-1.699106e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.881608e+01,-1.202359e+00,239212
dnose2ell_angle_min20to20_flymale_frameany,4.525439e+01,7.873664e-01,239073
dnose2ell_angle_min30to30_flyany_frameany,3.377360e+01,-2.098977e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.154509e+01,-1.100979e+00,239212
dnose2ell_angle_min30to30_flymale_frameany,3.600486e+01,6.406676e-01,239073
dnose2ell_flyany_frameany,1.006667e+01,-1.049979e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.670050e+00,1.047014e+00,442
dnose2ell_flyany_framebodyturn,1.050798e+01,1.226599e-02,5232
dnose2ell_flyany_framebodyturnstart,1.045200e+01,1.683045e-01,2050
dnose2ell_flyany_framecrabwalkallstart,1.041881e+01,7.418281e-02,5277
dnose2ell_flyany_framecrabwalkextreme,7.729869e+00,3.263907e-01,1522
dnose2ell_flyany_framecrabwalkextremestart,7.769846e+00,3.565045e-01,415
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.239859e+00,-1.142343e+00,400717
dnose2ell_flyany_framepivotcenter,7.480233e+00,-1.634583e+00,411
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.925113e+00,8.502916e-01,3440
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006987e+01,-9.416809e-01,211430
dnose2ell_flyany_frametouch,1.122091e+00,-1.498048e-02,12342
dnose2ell_flyany_framewalk,1.096961e+01,-1.103636e+00,141274
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.335550e+01,7.811742e-01,26133
dnose2ell_flyfemale_frameany,9.949176e+00,-1.285591e+00,239212
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019150e+01,-6.583775e-01,239073
dnose2ell_flymale_framechase,2.227342e+00,8.260197e-01,1381
dnose2ell_flymale_framewingextension,6.691924e-01,-2.184350e+00,218
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.094166e+01,-1.130874e+00,479440
dnose2tail_flyany_framemove,1.107525e+01,-5.922100e-01,268010
dnose2tail_flyfemale_frameany,1.079808e+01,-1.433178e+00,239212
dnose2tail_flymale_frameany,1.109376e+01,-6.562103e-01,239073
dnwingsdetected_flyany_frameany,1.264748e-04,2.516395e+00,479420
dnwingsdetected_flyfemale_frameany,1.267434e-04,-1.003769e+00,239202
dnwingsdetected_flymale_frameany,-3.804513e-04,2.575769e-01,239063
dphi_flyany_framemove,8.223126e-02,2.130502e+00,267990
dphi_flyfemale_framemove,9.488446e-02,1.769409e+00,127488
dphi_flymale_framemove,7.101587e-02,1.428279e+00,140123
dtheta_flyany_frameany,9.678038e-04,2.611757e-01,479420
dtheta_flyfemale_frameany,-1.169903e-02,-1.147358e+00,239202
dtheta_flymale_frameany,1.241715e-02,1.361676e+00,239063
du_cor_flyany_frameany,4.897926e+00,-1.658411e+00,479420
du_cor_flyfemale_frameany,4.504776e+00,-1.583782e+00,239202
du_cor_flymale_frameany,5.312900e+00,-1.472714e+00,239063
du_ctr_flyany_frameany,5.223624e+00,-1.649923e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.227042e+00,-9.952612e-01,1676
du_ctr_flyany_framebodyturn,5.174267e+00,-9.808675e-01,5232
du_ctr_flyany_framecrabwalkall,1.003869e+01,-1.425315e+00,45033
du_ctr_flyany_framecrabwalkextreme,1.291327e+00,2.772866e+00,1522
du_ctr_flyany_framejump,2.424853e+01,-2.956284e+00,339
du_ctr_flyany_framemove,9.142312e+00,-1.641870e+00,267990
du_ctr_flyany_framenearfly,4.628215e+00,-1.552046e+00,183534
du_ctr_flyany_framenearwall,5.746308e+00,-1.970450e+00,400705
du_ctr_flyany_framenotnearfly_notnearwall,3.167136e+00,-1.104722e+00,66842
du_ctr_flyany_framepivotcenter,3.522858e-01,2.680437e-01,411
